lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.778,0.772,0.86
2,0.582,0.623,0.706
3,0.445,0.496,0.556
4,0.365,0.388,0.432
5,0.295,0.298,0.314
6,0.227,0.224,0.202
7,0.169,0.164,0.103
8,0.124,0.116,0.024
9,0.092,0.078,-0.035
10,0.069,0.049,-0.078
11,0.044,0.028,-0.114
12,0.027,0.014,-0.14
13,0.009,0.005,-0.159
14,0.001,-0.0,-0.17
15,0.002,-0.001,-0.173
16,0.004,0.0,-0.172
17,0.01,0.004,-0.165
18,0.013,0.009,-0.155
19,0.015,0.014,-0.139
20,0.015,0.021,-0.116
21,0.014,0.027,-0.086
22,0.02,0.033,-0.043
23,0.025,0.038,0.008
24,0.035,0.043,0.071
25,0.048,0.047,0.142
26,0.051,0.048,0.212
27,0.043,0.05,0.275
28,0.037,0.051,0.33
29,0.036,0.053,0.366
30,0.031,0.053,0.371
31,0.042,0.053,0.349
32,0.052,0.051,0.301
33,0.062,0.05,0.235
34,0.073,0.047,0.167
35,0.085,0.044,0.104
36,0.072,0.04,0.033
37,0.048,0.036,-0.033
38,0.028,0.032,-0.087
39,0.017,0.029,-0.125
40,0.013,0.027,-0.151
41,0.014,0.025,-0.167
42,0.013,0.023,-0.179
43,0.009,0.023,-0.189
44,0.008,0.023,-0.194
45,0.004,0.023,-0.198
46,0.006,0.024,-0.195
47,0.009,0.026,-0.186
48,0.014,0.028,-0.171
49,0.014,0.03,-0.151
50,0.023,0.032,-0.12
51,0.034,0.032,-0.078
52,0.046,0.032,-0.023
53,0.04,0.032,0.035
54,0.039,0.031,0.105
55,0.046,0.031,0.18
56,0.048,0.031,0.251
57,0.05,0.03,0.315
58,0.054,0.028,0.362
59,0.054,0.025,0.381
60,0.044,0.02,0.365
61,0.031,0.014,0.316
62,0.014,0.008,0.246
63,-0.001,0.001,0.167
64,-0.011,-0.005,0.091
65,-0.027,-0.009,0.017
66,-0.033,-0.013,-0.045
67,-0.042,-0.016,-0.099
68,-0.046,-0.019,-0.139
69,-0.047,-0.022,-0.168
70,-0.046,-0.024,-0.187
71,-0.042,-0.025,-0.2
72,-0.033,-0.026,-0.205
73,-0.021,-0.025,-0.202
74,-0.016,-0.024,-0.2
75,-0.013,-0.021,-0.197
76,-0.012,-0.016,-0.191
77,-0.008,-0.011,-0.179
78,-0.002,-0.006,-0.162
79,0.006,-0.0,-0.138
80,0.019,0.006,-0.104
81,0.031,0.012,-0.06
82,0.035,0.018,-0.008
83,0.036,0.023,0.051
84,0.043,0.028,0.118
85,0.03,0.031,0.181
86,0.026,0.033,0.248
87,0.019,0.034,0.302
88,0.007,0.034,0.334
89,0.008,0.033,0.339
90,0.022,0.031,0.321
91,0.035,0.029,0.278
92,0.039,0.027,0.215
93,0.041,0.025,0.145
94,0.042,0.022,0.077
95,0.036,0.019,0.014
96,0.027,0.017,-0.039
97,0.019,0.015,-0.083
98,0.005,0.013,-0.121
99,-0.003,0.01,-0.149
100,-0.004,0.008,-0.166
101,-0.0,0.006,-0.175
102,-0.001,0.005,-0.181
103,-0.004,0.005,-0.184
104,-0.002,0.005,-0.182
105,-0.002,0.005,-0.178
106,-0.005,0.004,-0.172
107,-0.005,0.004,-0.16
108,-0.004,0.003,-0.142
109,0.0,0.001,-0.115
110,0.005,-0.001,-0.078
111,0.009,-0.002,-0.032
112,0.009,-0.004,0.023
113,0.008,-0.005,0.086
114,0.0,-0.006,0.151
115,-0.008,-0.007,0.214
116,-0.005,-0.008,0.271
117,-0.004,-0.01,0.313
118,-0.0,-0.012,0.332
119,-0.012,-0.015,0.318
120,-0.022,-0.018,0.279
121,-0.029,-0.023,0.22
122,-0.012,-0.028,0.166
123,-0.03,-0.033,0.089
124,-0.049,-0.037,0.015
125,-0.053,-0.041,-0.047
126,-0.052,-0.044,-0.096
127,-0.047,-0.045,-0.133
128,-0.039,-0.044,-0.159
129,-0.035,-0.043,-0.179
130,-0.037,-0.041,-0.193
131,-0.04,-0.038,-0.203
132,-0.04,-0.034,-0.205
133,-0.033,-0.029,-0.201
134,-0.035,-0.024,-0.198
135,-0.036,-0.017,-0.191
136,-0.029,-0.011,-0.176
137,-0.016,-0.004,-0.151
138,-0.007,0.002,-0.119
139,-0.001,0.008,-0.08
140,0.006,0.015,-0.033
141,0.018,0.021,0.024
142,0.035,0.026,0.091
143,0.054,0.031,0.163
144,0.07,0.034,0.234
145,0.079,0.037,0.297
146,0.07,0.039,0.341
147,0.06,0.041,0.367
148,0.052,0.042,0.366
149,0.031,0.041,0.331
150,0.016,0.04,0.275
151,0.012,0.037,0.208
152,0.018,0.034,0.144
153,0.026,0.03,0.081
154,0.023,0.026,0.019
155,0.022,0.023,-0.032
156,0.022,0.02,-0.071
157,0.018,0.018,-0.103
158,0.014,0.016,-0.127
159,0.006,0.014,-0.147
160,0.009,0.013,-0.157
161,0.009,0.012,-0.163
162,0.008,0.012,-0.167
163,0.008,0.013,-0.167
164,0.011,0.014,-0.163
165,0.015,0.015,-0.155
166,0.016,0.018,-0.145
167,0.014,0.02,-0.131
168,0.014,0.023,-0.11
169,0.014,0.025,-0.082
170,0.023,0.026,-0.039
171,0.031,0.026,0.014
172,0.042,0.027,0.079
173,0.059,0.027,0.153
174,0.072,0.026,0.224
175,0.058,0.025,0.278
176,0.032,0.025,0.309
177,0.016,0.025,0.321
178,-0.003,0.024,0.308
179,-0.007,0.024,0.273
180,0.007,0.023,0.226
181,0.012,0.024,0.164
182,0.017,0.025,0.099
183,0.021,0.025,0.038
184,0.024,0.025,-0.013
185,0.022,0.025,-0.058
186,0.02,0.025,-0.094
187,0.018,0.024,-0.121
188,0.022,0.023,-0.14
189,0.02,0.022,-0.154
190,0.024,0.021,-0.159
191,0.033,0.021,-0.159
192,0.033,0.021,-0.159
193,0.03,0.022,-0.158
194,0.03,0.022,-0.151
195,0.027,0.024,-0.143
196,0.03,0.025,-0.128
197,0.035,0.026,-0.105
198,0.039,0.026,-0.077
199,0.034,0.026,-0.044
200,0.028,0.025,-0.003
201,0.018,0.023,0.047
202,0.004,0.021,0.104
203,-0.006,0.02,0.166
204,-0.011,0.02,0.226
205,-0.017,0.02,0.27
206,0.018,0.019,0.318
207,0.011,0.018,0.316
208,0.031,0.017,0.3
209,0.034,0.016,0.251
210,0.033,0.013,0.191
211,0.024,0.009,0.124
212,0.013,0.004,0.057
213,0.007,-0.002,-0.001
214,0.002,-0.007,-0.051
215,-0.003,-0.011,-0.092
216,-0.007,-0.015,-0.125
217,-0.01,-0.018,-0.151
218,-0.007,-0.021,-0.168
219,-0.008,-0.023,-0.18
220,-0.016,-0.023,-0.192
221,-0.026,-0.023,-0.201
222,-0.031,-0.022,-0.204
223,-0.034,-0.02,-0.203
224,-0.036,-0.017,-0.198
225,-0.043,-0.014,-0.192
226,-0.042,-0.01,-0.175
227,-0.037,-0.006,-0.15
228,-0.027,-0.0,-0.114
229,-0.017,0.006,-0.068
230,-0.008,0.013,-0.011
231,0.007,0.021,0.057
232,0.031,0.027,0.136
233,0.056,0.034,0.218
234,0.088,0.04,0.303
235,0.1,0.044,0.362
236,0.091,0.048,0.383
237,0.071,0.05,0.369
238,0.06,0.051,0.333
239,0.061,0.051,0.283
240,0.063,0.051,0.221
241,0.051,0.049,0.148
242,0.032,0.046,0.077
243,0.027,0.042,0.021
244,0.025,0.035,-0.024
245,0.021,0.028,-0.064
246,0.008,0.02,-0.102
247,-0.004,0.012,-0.131
248,-0.008,0.004,-0.151
249,-0.012,-0.004,-0.164
250,-0.014,-0.011,-0.172
251,-0.021,-0.017,-0.178
252,-0.025,-0.023,-0.181
253,-0.025,-0.027,-0.178
254,-0.024,-0.03,-0.171
255,-0.023,-0.031,-0.157
256,-0.028,-0.03,-0.139
257,-0.032,-0.028,-0.114
258,-0.031,-0.025,-0.077
259,-0.027,-0.022,-0.03
260,-0.024,-0.019,0.025
261,-0.022,-0.016,0.091
262,-0.023,-0.014,0.16
263,-0.025,-0.01,0.226
264,-0.019,-0.007,0.284
265,-0.003,-0.005,0.328
266,0.014,-0.003,0.342
267,0.02,-0.002,0.324
268,0.013,-0.002,0.278
269,0.002,-0.002,0.214
270,-0.003,-0.004,0.143
271,-0.002,-0.006,0.075
272,-0.003,-0.009,0.012
273,-0.011,-0.012,-0.045
274,-0.004,-0.015,-0.081
275,-0.001,-0.019,-0.111
276,-0.008,-0.022,-0.137
277,-0.024,-0.026,-0.161
278,-0.032,-0.029,-0.176
279,-0.04,-0.032,-0.186
280,-0.045,-0.035,-0.193
281,-0.046,-0.037,-0.194
282,-0.051,-0.038,-0.195
283,-0.053,-0.039,-0.191
284,-0.055,-0.038,-0.182
285,-0.054,-0.036,-0.166
286,-0.047,-0.034,-0.141
287,-0.04,-0.031,-0.109
288,-0.033,-0.027,-0.067
289,-0.027,-0.022,-0.017
290,-0.017,-0.016,0.043
291,-0.008,-0.011,0.11
292,0.011,-0.005,0.184
293,0.016,-0.0,0.249
294,0.014,0.004,0.297
295,0.022,0.008,0.326
296,0.014,0.011,0.321
297,0.01,0.013,0.296
298,0.013,0.014,0.251
299,0.025,0.016,0.193
300,0.032,0.017,0.129
301,0.028,0.016,0.063
302,0.021,0.015,0.002
303,0.016,0.012,-0.047
304,0.005,0.008,-0.088
305,0.002,0.004,-0.116
306,-0.006,-0.001,-0.139
307,-0.009,-0.006,-0.152
308,-0.015,-0.011,-0.163
309,-0.014,-0.016,-0.166
310,-0.019,-0.019,-0.169
311,-0.027,-0.02,-0.172
312,-0.03,-0.021,-0.171
313,-0.03,-0.021,-0.164
314,-0.031,-0.019,-0.152
315,-0.028,-0.017,-0.133
316,-0.021,-0.014,-0.105
317,-0.012,-0.011,-0.068
318,-0.004,-0.007,-0.023
319,0.003,-0.004,0.032
320,-0.0,-0.0,0.091
321,-0.012,0.003,0.154
322,-0.011,0.007,0.224
323,-0.012,0.011,0.284
324,0.004,0.015,0.332
325,0.022,0.018,0.355
326,0.048,0.02,0.349
327,0.059,0.02,0.307
328,0.057,0.02,0.246
329,0.045,0.019,0.172
330,0.048,0.017,0.109
331,0.036,0.015,0.038
332,0.016,0.014,-0.029
333,0.002,0.013,-0.079
334,-0.004,0.012,-0.114
335,-0.006,0.011,-0.137
336,-0.004,0.01,-0.151
337,-0.001,0.011,-0.16
338,0.001,0.013,-0.164
339,0.002,0.015,-0.165
340,0.006,0.018,-0.161
341,0.01,0.023,-0.155
342,0.017,0.028,-0.143
343,0.02,0.034,-0.13
344,0.027,0.041,-0.11
345,0.035,0.048,-0.083
346,0.047,0.056,-0.045
347,0.061,0.065,0.004
348,0.077,0.074,0.063
349,0.094,0.085,0.128
350,0.11,0.094,0.195
351,0.127,0.102,0.259
352,0.13,0.109,0.312
353,0.129,0.113,0.35
354,0.118,0.115,0.366
355,0.112,0.116,0.36
356,0.113,0.114,0.333
357,0.12,0.111,0.29
358,0.12,0.107,0.232
359,0.11,0.101,0.164
360,0.091,0.093,0.095
361,0.087,0.083,0.036
362,0.089,0.073,-0.009
363,0.08,0.063,-0.049
364,0.062,0.053,-0.085
365,0.045,0.043,-0.113
366,0.031,0.035,-0.134
367,0.019,0.028,-0.148
368,0.007,0.022,-0.161
369,-0.004,0.019,-0.169
370,-0.007,0.016,-0.171
371,-0.007,0.016,-0.169
372,-0.004,0.017,-0.161
373,0.004,0.02,-0.147
374,0.012,0.024,-0.127
375,0.018,0.03,-0.101
376,0.024,0.037,-0.067
377,0.031,0.044,-0.023
378,0.035,0.051,0.028
379,0.044,0.058,0.089
380,0.058,0.065,0.156
381,0.075,0.071,0.223
382,0.098,0.076,0.288
383,0.119,0.079,0.336
384,0.128,0.081,0.358
385,0.113,0.082,0.34
386,0.093,0.081,0.294
387,0.074,0.078,0.231
388,0.067,0.074,0.164
389,0.055,0.068,0.095
390,0.045,0.06,0.031
391,0.036,0.052,-0.025
392,0.03,0.042,-0.069
393,0.024,0.031,-0.103
394,0.019,0.021,-0.128
395,0.009,0.01,-0.148
396,-0.0,0.001,-0.162
397,-0.007,-0.006,-0.171
398,-0.009,-0.011,-0.175
399,-0.007,-0.012,-0.174
400,-0.002,-0.008,-0.168
