gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1335,339,0.76284795999527,-1.29800271987915,36.6511154174805,3670176,1336,185,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-15 22:09:42.654366,99.07442150198841,64.47138412934014,52.983018629332214,6.453920737722121e-17,2.0,-64.53,2.8345692104261015,-64.71,0.6623,0.7811,1.2456,0.4763,0.3656,0.3633,7
1925,npp,1131,1936,0.24159424751997,-1.30194234848022,36.6492691040039,3670176,1131,1507,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-18 22:53:34.508274,95.01026583161259,5.668121002739498,5.013745545697667,1.319534220016461e-25,9.0,-5.68,1.0,-6.18,0.293,0.372,0.4616,1.0,0.2416,0.2416,7
1988,npp,2764,562,0.242060095071793,-1.30166923999786,36.6490669250488,3670176,2762,353,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-20 22:15:53.855383,98.70824314666568,59.933483052192436,49.97618591637596,1.1276557436428836e-35,3.0,-59.98,2.3545700244418297,-60.12,0.4157,0.7266,0.9772,0.512,0.1662,0.1239,7
2051,npp,949,3551,0.1790742538869381,-1.29898381233215,36.6470260620117,3670176,950,2883,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.30666963691559,60.70623689935731,50.51032216556091,2.368340494886806e-31,16.0,60.8,2.4157378735459294,60.67,0.362,0.595,0.7914,0.6253,0.1999,0.112,7
2087,npp,226,2859,0.1470851544290781,-1.30030429363251,36.6519470214844,3670176,227,2305,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-22 23:18:37.803488,-81.1633637118284,41.1765732930784,35.632815776760275,8.210943731754275e-32,13.0,41.26,1.4867838833500562,41.08,0.4358,0.542,0.6893,0.6864,0.1064,0.101,7
2123,npp,2576,2166,0.260728567838669,-1.30337309837341,36.6509742736816,3670176,2576,1727,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-23 22:59:45.670105,-75.2933534568983,7.665259780568577,6.778282088733811,7.951850125429825e-31,10.0,7.65,1.0,7.36,0.2689,0.3918,0.5447,0.9494,0.2409,0.2475,7
2249,npp,402,112,0.767643332481384,-1.29860615730286,36.6529579162598,3670176,405,51,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-26 22:03:16.452570,99.37067756137371,68.42799988144223,55.36823928208241,5.637346033075457e-18,1.0,-68.47,3.3166247903554,-68.57,0.7676,1.2024,1.6444,0.3094,0.2409,0.2375,7
2348,npp,929,2393,0.44457471370697,-1.29650986194611,36.6493721008301,3670176,930,1936,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-05-28 23:05:58.630387,-81.45117880404173,20.29955827111705,17.87709957394956,2.6307508016720848e-14,11.0,20.35,1.0837787002826917,20.19,0.3027,0.4288,0.571,0.8676,0.3866,0.3857,7
2960,npp,1409,2385,0.29642453789711,-1.29818201065063,36.652400970459,3670176,1410,1928,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-06-13 23:05:40.243918,-81.86793212601422,19.897226269870625,17.525278534854394,1.6844800459171949e-06,11.0,19.93,1.0837787002826917,20.19,0.3027,0.4288,0.571,0.8676,0.2499,0.2572,7
3005,npp,3018,1005,0.651161909103394,-1.29829049110413,36.6505165100098,3670176,3018,739,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-06-15 22:27:57.839824,98.55681974733717,48.253561016531975,41.30876147348565,2.5638309085424648e-20,5.0,-48.31,1.7549928774784245,-48.13,0.52,0.6448,0.8145,0.577,0.3757,0.3757,7
3185,npp,2098,1921,0.292541965842247,-1.29985654354095,36.6532287597656,3670176,2098,1492,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-06-19 22:52:59.414429,100.22468615387336,6.5188975003051945,5.765080600080505,3.176764844000721e-33,9.0,-6.55,1.0,-6.18,0.293,0.372,0.4616,1.0,0.2925,0.2925,7
3266,npp,1895,3534,0.35611928999424003,-1.30269634723663,36.6530838012695,3670176,1895,2868,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-06-22 23:36:50.731854,-81.0107126897794,60.33359741036327,50.24885900618903,1.0491455162561403e-31,16.0,60.44,2.4157378735459294,60.67,0.362,0.595,0.7914,0.6253,0.2731,0.2227,7
3464,npp,268,3761,0.38666307926178,-1.30305087566376,36.6513137817383,3670176,266,3033,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.40362142187385,64.81680969020687,53.19823234819354,2.6523453375184797e-15,17.0,64.93,2.898275349237888,65.14,0.4084,0.5589,0.7996,0.6656,0.3126,0.2574,7
4121,npp,933,3767,0.703534662723541,-1.29827284812927,36.6526718139648,3670176,935,3037,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-07-13 23:43:05.620182,-81.15141176618116,64.92076090267115,53.26670105210055,0.00010742305567113218,17.0,65.04,2.898275349237888,65.14,0.4084,0.5589,0.7996,0.6656,0.4219,0.4683,7
4193,npp,2580,2383,0.26944059133529696,-1.30226719379425,36.6519012451172,3670176,2580,1927,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-07-15 23:05:26.741802,-80.72439926256037,19.75116293261669,17.398639167886945,2.014520347028893e-18,11.0,19.82,1.0837787002826917,20.19,0.3027,0.4288,0.571,0.8676,0.225,0.2338,7
4373,npp,1714,3311,0.288818821310997,-1.29695785045624,36.6474380493164,3670176,1717,2659,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-07-19 23:30:33.604931,-81.22994001713089,55.053764736694085,46.495037918626885,1.8364469694833115e-32,15.0,55.16,2.0682789409984763,55.29,0.4516,0.599,0.7428,0.6211,0.2221,0.1794,7
4445,npp,272,1923,0.377061635255814,-1.29928290843964,36.6521644592285,3670176,272,1494,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-07-21 22:52:52.963541,90.70016508218494,6.515192083476719,5.762221440452722,5.408702958888143e-32,9.0,-6.44,1.0,-6.18,0.293,0.372,0.4616,1.0,0.3771,0.3771,7
5318,npp,2387,2159,0.2097373083233833,-1.29972398281097,36.6516494750977,3670176,2387,1720,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.15657667880745,7.196469745536519,6.364523835633272,4.639639843152451e-05,10.0,7.25,1.0,7.36,0.2689,0.3918,0.5447,0.9494,0.1899,0.1991,7
5354,npp,1673,1469,0.264873668551445,-1.29880821704865,36.6530113220215,3670176,1673,1101,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-12 22:40:20.235825,98.71777251214834,30.532794841369224,26.71489042624861,1.5491161499826175e-12,7.0,-30.59,1.184412938166907,-30.49,0.2996,0.4751,0.6109,0.783,0.1945,0.2074,7
5390,npp,961,778,0.240108132362366,-1.2993860244751,36.6494178771973,3670176,964,562,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-13 22:21:31.693047,99.14979619336661,54.70901238326773,46.24192024297302,1.1223645367769836e-19,4.0,-54.77,2.0682789409984763,-54.74,0.4659,0.7142,0.8179,0.5209,0.1428,0.1251,7
5426,npp,252,103,0.853933334350586,-1.30279719829559,36.6493148803711,3670176,250,47,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-14 22:02:41.370339,99.08228831660212,68.56922140442971,55.4558365381262,8.117076141019994e-26,1.0,-68.62,3.3166247903554,-68.57,0.7676,1.2024,1.6444,0.3094,0.267,0.2642,7
5444,npp,2227,3774,0.465637505054474,-1.29934811592102,36.6522254943848,3670176,2230,3042,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.09157228530933,65.03353335524193,53.34465255058441,3.1948855793380736e-17,17.0,65.17,2.898275349237888,65.14,0.4084,0.5589,0.7996,0.6656,0.3398,0.3099,7
5651,npp,618,4004,0.5640934705734251,-1.2976256608963,36.6496162414551,3670176,617,3170,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-19 23:49:20.753600,-80.95846816758653,68.86753529448862,55.63274180137123,1.1962251768333447e-32,18.0,69.01,3.5496478698597698,69.01,0.4809,0.5825,0.9196,0.6387,0.3668,0.3603,7
5723,npp,2259,2619,0.340329080820084,-1.30171418190002,36.6518249511719,3670176,2260,2114,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-21 23:11:41.880138,-80.86893695339322,31.33701985593203,27.401418878114953,1.155034131373721e-28,12.0,31.44,1.2365102219381485,31.4,0.3062,0.4141,0.5832,0.8984,0.3124,0.3057,7
5750,npp,1543,1927,0.254457011818886,-1.29777801036835,36.6522674560547,3670176,1543,1498,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-22 22:52:51.556461,97.22707851075074,6.217086238908667,5.499192042958967,1.9243645294605392e-23,9.0,-6.21,1.0,-6.18,0.293,0.372,0.4616,1.0,0.2545,0.2545,7
5777,npp,829,1237,0.286390617489815,-1.29836618900299,36.6472320556641,3670176,828,920,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-23 22:34:01.232080,98.49214265752713,40.227776386137606,34.85422137256251,1.8436444275080034e-16,6.0,-40.28,1.4276677814245327,-40.17,0.376,0.5384,0.6836,0.691,0.1955,0.1979,7
5867,npp,1365,3544,0.35685655474662803,-1.30151891708374,36.6468696594238,3670176,1366,2877,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-08-25 23:36:46.970556,-80.96707440637906,60.51759940446242,50.38402524943864,2.28255037087742e-10,16.0,60.65,2.4157378735459294,60.67,0.362,0.595,0.7914,0.6253,0.2734,0.2231,7
6614,npp,2160,776,0.711927831172943,-1.29839611053467,36.6535034179688,3670176,2164,560,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-14 22:21:19.790571,98.43624960942807,54.76977482415184,46.28400665136084,1.2624608572243664e-30,4.0,-54.82,2.0682789409984763,-54.74,0.4659,0.7142,0.8179,0.5209,0.3709,0.3708,7
6704,npp,2688,3080,0.343976572155952,-1.30213272571564,36.6513366699219,3670176,2691,2473,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.34679215148006,48.601253119950194,41.58799810319036,1.756746947211207e-32,14.0,48.71,1.7549928774784245,48.92,0.5113,0.6498,0.8335,0.5725,0.1978,0.1969,7
6749,npp,1969,2385,0.366390720009804,-1.3010059595108,36.6518363952637,3670176,1969,1928,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-17 23:05:15.236678,-82.01267529983052,19.874354579290003,17.50676657872622,1.3428441224439774e-32,11.0,19.93,1.0837787002826917,20.19,0.3027,0.4288,0.571,0.8676,0.3144,0.3179,7
6803,npp,535,1005,0.1712593920528889,-1.30226051807404,36.6500205993652,3670176,535,739,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-19 22:27:34.613458,98.81945190601915,48.26209533322016,41.319915746476546,1.3489233791597703e-26,5.0,-48.31,1.7549928774784245,-48.13,0.52,0.6448,0.8145,0.577,0.1022,0.0988,7
6839,npp,2892,325,0.372665867209435,-1.29812037944794,36.651496887207,3670176,2891,175,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-20 22:08:44.304261,99.00208043137421,64.73970238159727,53.15032848184562,2.0356210375070765e-20,2.0,-64.78,2.8345692104261015,-64.71,0.6623,0.7811,1.2456,0.4763,0.2279,0.1775,7
6866,npp,1797,3999,0.20042753964662552,-1.29740607738495,36.6514892578125,3670176,1799,3167,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.06258744360714,68.80301021636465,55.59055636429676,3.601202170520287e-27,18.0,68.94,3.5496478698597698,69.01,0.4809,0.5825,0.9196,0.6387,0.2644,0.128,7
6902,npp,1078,3311,0.742849409580231,-1.29680633544922,36.6496315002441,3670176,1079,2658,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.07980141646757,55.048343300786144,46.49156816935599,7.185584166780429e-22,15.0,55.16,2.0682789409984763,55.29,0.4516,0.599,0.7428,0.6211,0.4416,0.4614,7
6938,npp,359,2613,0.459321230649948,-1.30164039134979,36.6468238830566,3670176,359,2110,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-22 23:11:28.287320,-80.98941089347821,31.09189249441231,27.19036611327576,7.784354504467638e-15,12.0,31.17,1.2365102219381485,31.4,0.3062,0.4141,0.5832,0.8984,0.4086,0.4126,7
6974,npp,2696,1922,0.318491652607918,-1.3014167547226,36.6502723693848,3670176,2696,1494,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-09-23 22:52:37.980363,94.86715519521536,6.524850605071138,5.77076045484307,7.286734930074452e-07,9.0,-6.5,1.0,-6.18,0.293,0.372,0.4616,1.0,0.3185,0.3185,7
7649,npp,162,1916,0.426986157894135,-1.30145311355591,36.6485748291016,3670176,162,1488,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-10-09 22:52:27.047342,103.98955996131191,6.853411136299462,6.060739630596595,0.00012796630061850264,9.0,-6.84,1.0,-6.18,0.293,0.372,0.4616,1.0,0.427,0.427,7
7784,npp,26,3533,0.19181124866008759,-1.29743123054504,36.6528434753418,3670176,26,2867,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-10-12 23:36:24.341199,-80.65419683200128,60.316387350897394,50.23923780853569,1.9172763528782704e-16,16.0,60.41,2.4157378735459294,60.67,0.362,0.595,0.7914,0.6253,0.2051,0.1199,7
7856,npp,1684,2151,0.323716640472412,-1.30171513557434,36.6518783569336,3670176,1684,1713,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-10-14 22:58:47.332389,-73.67992194180273,6.80841191034598,6.02105792477632,3.61854178288468e-30,10.0,6.78,1.0,7.36,0.2689,0.3918,0.5447,0.9494,0.3039,0.3074,7
7892,npp,978,1462,0.294219940900803,-1.30038893222809,36.6474380493164,3670176,979,1097,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-10-15 22:39:58.827205,98.92625724385285,30.879145651776202,27.006689728670995,2.283445090741313e-33,7.0,-30.91,1.2365102219381485,-30.49,0.2996,0.4751,0.6109,0.783,0.2257,0.2304,7
7991,npp,1547,3765,0.54770901799202,-1.30328869819641,36.6527557373047,3670176,1546,3036,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-10-17 23:42:44.646779,-80.90969685929039,64.88472535585294,53.24158792201429,4.801945641892167e-31,17.0,65.0,2.898275349237888,65.14,0.4084,0.5589,0.7996,0.6656,0.3682,0.3646,7
8990,npp,909,1239,0.499699294567108,-1.30271446704865,36.6520462036133,3670176,908,921,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-11-11 22:33:54.682681,98.27505800804114,40.161575646312265,34.794638920410314,2.3756994749882682e-24,6.0,-40.21,1.4276677814245327,-40.17,0.376,0.5384,0.6836,0.691,0.3449,0.3453,7
9080,npp,1468,3543,0.367112994194031,-1.29975891113281,36.652286529541,3670176,1467,2875,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-11-13 23:36:40.532940,-80.84839269824585,60.517858646709286,50.37655628062987,3.449811372509057e-32,16.0,60.63,2.4157378735459294,60.67,0.362,0.595,0.7914,0.6253,0.2777,0.2295,7
9116,npp,740,2851,0.273818075656891,-1.3002473115921,36.6500396728516,3670176,741,2298,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-11-14 23:17:52.046548,-81.44800659888655,40.87942682294688,35.386822559743116,2.0701663344290137e-31,13.0,40.96,1.4276677814245327,41.08,0.4358,0.542,0.6893,0.6864,0.1842,0.1879,7
9188,npp,2389,1471,0.25981754064559903,-1.30084002017975,36.6532745361328,3670176,2389,1103,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-11-16 22:40:13.304392,99.05290934448624,30.45136819080068,26.643313406061324,1.4467904588466497e-28,7.0,-30.49,1.184412938166907,-30.49,0.2996,0.4751,0.6109,0.783,0.1903,0.2034,7
9224,npp,1679,780,0.185081098228693,-1.29923856258392,36.6524848937988,3670176,1677,564,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-11-17 22:21:23.040698,98.80982047677591,54.66199606537695,46.20239124198124,5.9922546770849615e-24,4.0,-54.71,2.0682789409984763,-54.74,0.4659,0.7142,0.8179,0.5209,0.1162,0.0964,7
9260,npp,972,106,1.036753952503204,-1.29635608196259,36.6473808288574,3670176,971,48,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-11-18 22:02:34.555479,99.05059567733657,68.5442883548279,55.43544760169474,1.5376788676396635e-17,1.0,-68.57,3.3166247903554,-68.57,0.7676,1.2024,1.6444,0.3094,0.3221,0.3208,7
10079,npp,1279,3313,0.562097609043121,-1.29770278930664,36.6526145935059,3670176,1277,2661,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-10 23:30:24.054776,-80.87833351445744,55.14081606874486,46.56282210434351,2.503729065658942e-16,15.0,55.21,2.0682789409984763,55.29,0.4516,0.599,0.7428,0.6211,0.3542,0.3491,7
10115,npp,548,2616,0.253602117300034,-1.29962384700775,36.6478500366211,3670176,549,2112,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-11 23:11:35.505020,-81.08459524283339,31.249589109203562,27.326441345462044,4.479607473083792e-24,12.0,31.31,1.2365102219381485,31.4,0.3062,0.4141,0.5832,0.8984,0.2422,0.2278,7
10142,npp,2905,1925,0.550196021795273,-1.29812812805176,36.6532249450684,3670176,2905,1496,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-12 22:52:45.176404,98.00613743093992,6.286750536020314,5.560661899897978,1.3162807678825366e-30,9.0,-6.32,1.0,-6.18,0.293,0.372,0.4616,1.0,0.5502,0.5502,7
10187,npp,2192,1235,0.376013100147247,-1.30091643333435,36.6507530212402,3670176,2190,918,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-13 22:33:54.845059,97.96570199280754,40.2926525488914,34.90729073444211,1.1485167065478528e-32,6.0,-40.36,1.4276677814245327,-40.17,0.376,0.5384,0.6836,0.691,0.2583,0.2598,7
10223,npp,1481,550,0.567602246999741,-1.3029146194458,36.6518402099609,3670176,1481,342,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-14 22:15:06.293781,99.03099996638954,60.16010820251048,50.13498371501438,2.2851662441259556e-31,3.0,-60.25,2.4157378735459294,-60.12,0.4157,0.7266,0.9772,0.512,0.3062,0.2906,7
10268,npp,2744,3540,0.31460727751255,-1.302570104599,36.6530380249023,3670176,2744,2873,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.02134504591193,60.48984883219279,50.36530458811383,1.9331808271760786e-31,16.0,60.57,2.4157378735459294,60.67,0.362,0.595,0.7914,0.6253,0.256,0.1967,7
10349,npp,1312,2155,0.378115773200989,-1.30024135112762,36.6504783630371,3670176,1312,1717,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-17 22:58:59.909975,-73.77083822807035,7.054494153044122,6.239155120677238,2.3651612007294183e-25,10.0,7.02,1.0,7.36,0.2689,0.3918,0.5447,0.9494,0.3583,0.359,7
10412,npp,2941,773,0.432858288288116,-1.30115914344788,36.6496162414551,3670176,2939,557,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-19 22:21:20.989967,98.49924564459252,54.810318314835605,46.316797970777046,1.070230541988446e-12,4.0,-54.89,2.0682789409984763,-54.74,0.4659,0.7142,0.8179,0.5209,0.236,0.2255,7
10457,npp,2231,98,0.5621070861816411,-1.29934799671173,36.653133392334,3670176,2232,44,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-20 22:02:32.438320,99.24476831546745,68.60824055002655,55.47831890176349,3.265400919920327e-05,1.0,-68.7,3.3166247903554,-68.57,0.7676,1.2024,1.6444,0.3094,0.179,0.1739,7
10475,npp,1133,3767,0.390894263982773,-1.30198621749878,36.6495208740234,3670176,1131,3037,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2012-12-20 23:42:55.261745,-80.9461562509883,64.96070156060709,53.299356627043665,1.9830326153455472e-16,17.0,65.04,2.898275349237888,65.14,0.4084,0.5589,0.7996,0.6656,0.3141,0.2602,7
11204,npp,289,2377,0.246864952147007,-1.30004358291626,36.6497611999512,3670176,289,1922,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-07 23:05:10.382559,-81.75085436151704,19.474934644689426,17.158708098795586,2.9824835504547135e-10,11.0,19.51,1.0837787002826917,20.19,0.3027,0.4288,0.571,0.8676,0.2041,0.2142,7
11321,npp,1198,314,0.1718518398702145,-1.29744839668274,36.6483535766602,3670176,1196,169,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-10 22:08:39.443725,98.92286083895448,64.9023059518506,53.256942738758525,5.345836065921159e-31,2.0,-64.99,2.898275349237888,-64.71,0.6623,0.7811,1.2456,0.4763,0.1618,0.0819,7
11339,npp,102,3988,0.599647164344788,-1.2979621887207,36.6481742858887,3670176,103,3162,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-10 23:49:04.047750,-81.24485339383837,68.69068922103594,55.53138834051549,1.4773156210967575e-25,18.0,68.77,3.5496478698597698,69.01,0.4809,0.5825,0.9196,0.6387,0.3769,0.383,7
11420,npp,1737,2604,0.1786563731729984,-1.29985463619232,36.647575378418,3670176,1737,2104,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-12 23:11:23.420172,-80.72831008659547,30.71851988486799,26.87431498820915,8.734805578981577e-33,12.0,30.77,1.2365102219381485,31.4,0.3062,0.4141,0.5832,0.8984,0.1816,0.1605,7
11456,npp,1019,1913,0.1371537009254098,-1.30094504356384,36.6514015197754,3670176,1019,1485,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-13 22:52:33.100896,97.43369356390338,6.976636934954573,6.170298576695714,3.7970472258005576e-32,9.0,-7.02,1.0,-6.18,0.293,0.372,0.4616,1.0,0.1372,0.1372,7
11519,npp,2648,538,0.2006854191422462,-1.29785096645355,36.6502227783203,3670176,2648,333,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-15 22:14:54.234648,99.300565415497,60.4195786913686,50.31227506765402,5.308712537439552e-25,3.0,-60.51,2.4157378735459294,-60.12,0.4157,0.7266,0.9772,0.512,0.1543,0.1028,7
11654,npp,2524,2146,0.24131809175014501,-1.30158996582031,36.6487846374512,3670176,2524,1708,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-18 22:58:53.193053,-75.2456640767936,6.53636406707193,5.781064487684506,1.794926486415619e-15,10.0,6.49,1.0,7.36,0.2689,0.3918,0.5447,0.9494,0.2215,0.2291,7
11708,npp,1824,1457,0.22398857027292252,-1.30186724662781,36.6504669189453,3670176,1823,1093,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-19 22:40:04.643576,96.18124576251995,31.10249799777903,27.200829978973918,2.1625379605106704e-08,7.0,-31.13,1.2365102219381485,-30.49,0.2996,0.4751,0.6109,0.783,0.1689,0.1754,7
11798,npp,2405,3761,0.498931795358658,-1.30097937583923,36.6500091552734,3670176,2407,3033,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-01-21 23:42:53.919009,-81.05508260400187,64.84493488902021,53.22426196027324,0.00013395317301137784,17.0,64.93,2.898275349237888,65.14,0.4084,0.5589,0.7996,0.6656,0.3513,0.3321,7
12347,npp,2660,1468,0.464228123426437,-1.30333507061005,36.650764465332,3670176,2660,1101,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-02-04 22:40:26.844723,98.66319305062518,30.57146716025117,26.745544652434187,6.497404924590109e-05,7.0,-30.63,1.184412938166907,-30.49,0.2996,0.4751,0.6109,0.783,0.3628,0.3635,7
12392,npp,1944,777,0.742324233055115,-1.30128633975983,36.647533416748,3670176,1944,561,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-02-05 22:21:38.279893,99.03778023738994,54.707263284789654,46.234785841699996,1.9545991024873878e-13,4.0,-54.79,2.0682789409984763,-54.74,0.4659,0.7142,0.8179,0.5209,0.3856,0.3867,7
12527,npp,1816,2388,0.430905133485794,-1.30238723754883,36.6520500183105,3670176,1816,1931,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-02-08 23:05:37.176009,-80.92471260002485,20.061086163986957,17.668666446800824,3.0958565184277137e-27,11.0,20.09,1.0837787002826917,20.19,0.3027,0.4288,0.571,0.8676,0.374,0.3738,7
12554,npp,1114,1699,0.303962424397469,-1.30070722103119,36.6479454040527,3670176,1114,1287,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-02-09 22:46:48.604163,97.82067209690265,19.037134247534876,16.774544109137864,8.500596737297484e-33,8.0,-19.08,1.0442604737599883,-18.86,0.304,0.4166,0.5856,0.893,0.2642,0.2714,7
12680,npp,973,3316,0.810960412025452,-1.30002546310425,36.6534843444824,3670176,971,2663,196611,3866787,3404,ken_nairobi_4_35,-1.3,36.65,4,35,ken_nairobi,2013-02-12 23:30:47.482041,-80.75741241330627,55.22651881700297,46.6191226608514,1.3882670238794142e-32,15.0,55.29,2.0682789409984763,55.29,0.4516,0.599,0.7428,0.6211,0.4745,0.5037,7
