lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.697,0.688,0.812
2,0.461,0.531,0.617
3,0.295,0.403,0.443
4,0.216,0.298,0.306
5,0.179,0.214,0.188
6,0.15,0.148,0.084
7,0.124,0.098,-0.002
8,0.095,0.062,-0.066
9,0.077,0.036,-0.109
10,0.064,0.02,-0.138
11,0.049,0.012,-0.158
12,0.043,0.009,-0.166
13,0.028,0.011,-0.18
14,0.032,0.017,-0.182
15,0.047,0.025,-0.174
16,0.048,0.034,-0.173
17,0.042,0.044,-0.175
18,0.04,0.054,-0.173
19,0.043,0.063,-0.165
20,0.049,0.072,-0.148
21,0.052,0.079,-0.122
22,0.043,0.085,-0.088
23,0.065,0.09,-0.026
24,0.08,0.093,0.048
25,0.109,0.094,0.145
26,0.119,0.089,0.24
27,0.086,0.086,0.313
28,0.028,0.084,0.356
29,-0.001,0.084,0.388
30,0.028,0.083,0.412
31,0.085,0.083,0.401
32,0.134,0.081,0.351
33,0.153,0.08,0.273
34,0.121,0.077,0.168
35,0.091,0.071,0.076
36,0.067,0.064,-0.004
37,0.061,0.056,-0.062
38,0.047,0.05,-0.109
39,0.034,0.044,-0.143
40,0.027,0.039,-0.164
41,0.024,0.035,-0.176
42,0.025,0.03,-0.182
43,0.02,0.027,-0.188
44,0.018,0.025,-0.193
45,0.011,0.024,-0.197
46,0.012,0.023,-0.196
47,0.01,0.023,-0.195
48,0.015,0.025,-0.187
49,0.01,0.028,-0.177
50,0.023,0.031,-0.152
51,0.021,0.032,-0.122
52,0.022,0.032,-0.074
53,0.023,0.033,-0.007
54,0.03,0.035,0.077
55,0.024,0.04,0.163
56,0.046,0.045,0.259
57,0.067,0.049,0.348
58,0.117,0.051,0.435
59,0.119,0.05,0.459
60,0.097,0.047,0.424
61,0.037,0.043,0.336
62,0.018,0.038,0.256
63,0.034,0.033,0.185
64,0.032,0.029,0.097
65,0.015,0.026,0.007
66,0.012,0.024,-0.058
67,0.004,0.019,-0.108
68,0.001,0.012,-0.142
69,-0.004,0.005,-0.165
70,-0.016,-0.002,-0.183
71,-0.028,-0.008,-0.198
72,-0.04,-0.014,-0.213
73,-0.039,-0.018,-0.219
74,-0.018,-0.022,-0.21
75,0.001,-0.025,-0.201
76,-0.013,-0.027,-0.206
77,-0.018,-0.028,-0.203
78,-0.029,-0.028,-0.202
79,-0.027,-0.027,-0.187
80,-0.032,-0.025,-0.164
81,-0.015,-0.02,-0.116
82,-0.004,-0.015,-0.059
83,0.011,-0.01,0.014
84,0.012,-0.008,0.097
85,0.007,-0.007,0.185
86,-0.024,-0.007,0.263
87,-0.063,-0.006,0.318
88,-0.071,-0.004,0.364
89,-0.022,-0.003,0.395
90,0.019,-0.002,0.377
91,0.063,0.001,0.325
92,0.04,0.002,0.229
93,0.019,0.002,0.136
94,0.004,-0.002,0.049
95,-0.007,-0.005,-0.028
96,-0.005,-0.008,-0.088
97,-0.013,-0.009,-0.136
98,-0.01,-0.008,-0.163
99,-0.006,-0.006,-0.18
100,-0.0,-0.006,-0.187
101,-0.002,-0.005,-0.192
102,-0.013,-0.005,-0.201
103,-0.027,-0.005,-0.208
104,-0.028,-0.004,-0.21
105,-0.024,-0.002,-0.208
106,-0.003,0.0,-0.195
107,0.004,0.003,-0.189
108,0.015,0.005,-0.176
109,0.011,0.006,-0.16
110,0.009,0.006,-0.13
111,-0.009,0.005,-0.094
112,-0.01,0.005,-0.031
113,-0.015,0.007,0.048
114,-0.009,0.011,0.138
115,0.019,0.013,0.235
116,0.071,0.013,0.343
117,0.09,0.011,0.422
118,0.059,0.009,0.445
119,0.002,0.006,0.401
120,-0.03,0.001,0.331
121,-0.031,-0.004,0.258
122,-0.024,-0.009,0.176
123,-0.007,-0.012,0.097
124,-0.01,-0.012,0.015
125,-0.012,-0.014,-0.054
126,-0.008,-0.016,-0.102
127,-0.02,-0.018,-0.144
128,-0.032,-0.019,-0.175
129,-0.037,-0.018,-0.191
130,-0.045,-0.017,-0.203
131,-0.034,-0.015,-0.204
132,-0.016,-0.012,-0.199
133,-0.005,-0.009,-0.193
134,-0.016,-0.006,-0.198
135,-0.012,-0.002,-0.194
136,-0.011,0.0,-0.188
137,-0.002,0.004,-0.175
138,0.017,0.008,-0.151
139,0.04,0.014,-0.117
140,0.033,0.02,-0.084
141,0.042,0.026,-0.029
142,0.057,0.029,0.043
143,0.076,0.031,0.132
144,0.078,0.031,0.222
145,0.034,0.032,0.287
146,-0.006,0.033,0.332
147,-0.019,0.034,0.365
148,-0.001,0.034,0.386
149,0.054,0.034,0.38
150,0.047,0.034,0.314
151,0.031,0.034,0.232
152,0.018,0.03,0.15
153,0.018,0.025,0.074
154,0.022,0.02,0.006
155,0.016,0.017,-0.056
156,0.014,0.018,-0.1
157,0.024,0.021,-0.125
158,0.035,0.024,-0.139
159,0.046,0.027,-0.145
160,0.047,0.031,-0.15
161,0.032,0.034,-0.16
162,0.019,0.038,-0.168
163,0.018,0.043,-0.17
164,0.029,0.047,-0.165
165,0.034,0.05,-0.164
166,0.033,0.053,-0.162
167,0.038,0.056,-0.153
168,0.051,0.057,-0.129
169,0.062,0.056,-0.094
170,0.072,0.053,-0.043
171,0.059,0.05,0.016
172,0.055,0.049,0.091
173,0.058,0.048,0.173
174,0.083,0.047,0.267
175,0.116,0.044,0.362
176,0.133,0.04,0.43
177,0.077,0.035,0.431
178,-0.006,0.03,0.369
179,-0.055,0.024,0.287
180,-0.062,0.02,0.206
181,-0.031,0.016,0.135
182,-0.004,0.015,0.065
183,0.006,0.014,-0.005
184,0.008,0.01,-0.063
185,0.007,0.003,-0.105
186,-0.002,-0.004,-0.138
187,-0.008,-0.011,-0.162
188,-0.007,-0.016,-0.173
189,-0.009,-0.019,-0.183
190,-0.005,-0.021,-0.185
191,0.003,-0.022,-0.184
192,0.009,-0.021,-0.181
193,0.0,-0.018,-0.185
194,-0.005,-0.014,-0.185
195,-0.009,-0.009,-0.183
196,-0.017,-0.004,-0.181
197,-0.011,0.003,-0.167
198,-0.006,0.01,-0.142
199,0.011,0.018,-0.1
200,0.016,0.025,-0.049
201,0.014,0.028,0.017
202,0.007,0.027,0.098
203,-0.016,0.026,0.177
204,-0.031,0.027,0.256
205,-0.021,0.029,0.328
206,0.021,0.032,0.392
207,0.094,0.034,0.444
208,0.127,0.036,0.432
209,0.119,0.037,0.366
210,0.086,0.035,0.269
211,0.051,0.03,0.167
212,0.032,0.024,0.075
213,0.027,0.02,-0.004
214,0.017,0.018,-0.069
215,0.002,0.017,-0.118
216,-0.007,0.015,-0.15
217,-0.01,0.013,-0.168
218,-0.018,0.01,-0.182
219,-0.022,0.008,-0.19
220,-0.025,0.006,-0.197
221,-0.031,0.004,-0.203
222,-0.02,0.003,-0.201
223,-0.006,0.003,-0.195
224,0.015,0.003,-0.185
225,0.015,0.003,-0.183
226,0.014,0.003,-0.173
227,0.007,0.004,-0.158
228,0.006,0.005,-0.129
229,0.001,0.008,-0.089
230,0.011,0.013,-0.025
231,0.014,0.02,0.051
232,0.048,0.027,0.147
233,0.084,0.031,0.248
234,0.103,0.033,0.339
235,0.078,0.033,0.396
236,0.018,0.031,0.401
237,-0.031,0.028,0.359
238,-0.035,0.024,0.304
239,0.003,0.019,0.253
240,0.03,0.015,0.185
241,0.024,0.012,0.097
242,0.007,0.009,0.011
243,0.007,0.004,-0.052
244,0.002,-0.001,-0.103
245,0.009,-0.005,-0.135
246,0.0,-0.008,-0.162
247,-0.014,-0.009,-0.181
248,-0.008,-0.009,-0.186
249,-0.004,-0.008,-0.189
250,-0.005,-0.007,-0.192
251,-0.009,-0.005,-0.195
252,-0.012,-0.002,-0.196
253,-0.025,0.002,-0.202
254,-0.025,0.007,-0.198
255,-0.018,0.013,-0.187
256,-0.005,0.019,-0.168
257,0.01,0.026,-0.137
258,0.033,0.031,-0.094
259,0.057,0.034,-0.039
260,0.068,0.034,0.027
261,0.077,0.033,0.109
262,0.052,0.033,0.182
263,0.027,0.034,0.254
264,0.012,0.035,0.319
265,0.032,0.035,0.38
266,0.077,0.033,0.419
267,0.088,0.031,0.396
268,0.054,0.029,0.319
269,0.019,0.024,0.228
270,-0.002,0.018,0.138
271,-0.013,0.011,0.054
272,-0.006,0.004,-0.017
273,-0.011,0.0,-0.082
274,-0.019,-0.003,-0.132
275,-0.021,-0.007,-0.162
276,-0.028,-0.011,-0.184
277,-0.031,-0.014,-0.195
278,-0.03,-0.016,-0.197
279,-0.025,-0.017,-0.197
280,-0.017,-0.017,-0.194
281,-0.009,-0.016,-0.191
282,-0.002,-0.013,-0.188
283,-0.006,-0.009,-0.19
284,-0.001,-0.005,-0.185
285,-0.003,-0.001,-0.178
286,0.004,0.001,-0.157
287,0.0,0.003,-0.129
288,-0.001,0.006,-0.087
289,0.001,0.009,-0.031
290,0.014,0.014,0.044
291,0.031,0.018,0.129
292,0.058,0.019,0.222
293,0.074,0.019,0.308
294,0.055,0.019,0.367
295,0.002,0.019,0.379
296,-0.019,0.018,0.358
297,-0.042,0.016,0.304
298,-0.001,0.015,0.256
299,0.033,0.013,0.189
300,0.018,0.011,0.097
301,0.006,0.009,0.015
302,0.001,0.006,-0.05
303,0.004,0.001,-0.099
304,-0.0,-0.004,-0.137
305,-0.01,-0.007,-0.166
306,-0.011,-0.009,-0.181
307,-0.001,-0.011,-0.183
308,0.008,-0.012,-0.184
309,0.013,-0.01,-0.182
310,0.001,-0.008,-0.187
311,0.001,-0.004,-0.187
312,-0.005,0.002,-0.19
313,-0.007,0.008,-0.188
314,-0.003,0.015,-0.181
315,0.003,0.024,-0.165
316,0.01,0.033,-0.141
317,0.009,0.042,-0.11
318,0.02,0.048,-0.061
319,0.04,0.053,0.009
320,0.047,0.056,0.09
321,0.049,0.06,0.176
322,0.041,0.064,0.251
323,0.065,0.068,0.333
324,0.107,0.069,0.409
325,0.126,0.069,0.442
326,0.149,0.068,0.432
327,0.127,0.065,0.364
328,0.086,0.06,0.265
329,0.061,0.052,0.167
330,0.055,0.042,0.08
331,0.035,0.035,-0.008
332,0.016,0.029,-0.077
333,0.006,0.024,-0.124
334,-0.005,0.017,-0.157
335,-0.014,0.011,-0.176
336,-0.016,0.005,-0.186
337,-0.025,-0.0,-0.194
338,-0.03,-0.004,-0.2
339,-0.036,-0.006,-0.207
340,-0.023,-0.005,-0.202
341,-0.013,-0.004,-0.196
342,-0.011,-0.0,-0.19
343,-0.01,0.005,-0.184
344,-0.002,0.011,-0.17
345,0.003,0.017,-0.152
346,0.015,0.024,-0.119
347,0.04,0.032,-0.068
348,0.046,0.04,-0.012
349,0.057,0.048,0.059
350,0.09,0.055,0.153
351,0.119,0.06,0.249
352,0.137,0.062,0.337
353,0.11,0.063,0.386
354,0.058,0.062,0.395
355,0.014,0.061,0.364
356,0.033,0.06,0.333
357,0.07,0.058,0.287
358,0.074,0.055,0.208
359,0.056,0.051,0.116
360,0.032,0.044,0.032
361,0.016,0.033,-0.036
362,0.002,0.021,-0.09
363,-0.015,0.01,-0.134
364,-0.012,0.001,-0.154
365,-0.013,-0.005,-0.168
366,-0.012,-0.01,-0.175
367,-0.009,-0.013,-0.179
368,-0.002,-0.014,-0.178
369,0.005,-0.014,-0.176
370,0.006,-0.011,-0.179
371,0.005,-0.005,-0.177
372,0.001,0.002,-0.174
373,0.003,0.01,-0.167
374,-0.002,0.019,-0.157
375,-0.0,0.03,-0.138
376,0.004,0.039,-0.105
377,0.009,0.049,-0.059
378,0.017,0.057,0.006
379,0.011,0.065,0.083
380,0.017,0.071,0.169
381,0.052,0.077,0.265
382,0.101,0.08,0.358
383,0.168,0.082,0.441
384,0.209,0.081,0.482
385,0.166,0.079,0.435
386,0.094,0.074,0.336
387,0.055,0.068,0.241
388,0.025,0.06,0.145
389,0.022,0.05,0.063
390,0.023,0.038,-0.008
391,0.007,0.026,-0.072
392,-0.0,0.013,-0.113
393,-0.007,0.0,-0.145
394,-0.025,-0.012,-0.172
395,-0.031,-0.022,-0.184
396,-0.032,-0.03,-0.188
397,-0.035,-0.034,-0.195
398,-0.023,-0.034,-0.192
399,-0.017,-0.027,-0.192
400,-0.009,-0.013,-0.187
