gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3116,5.72961902618408,-1.39683318138123,36.7328147888184,3670144,54,2496,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-04-09 23:25:25.435347,-81.2309595492657,49.70630258722072,42.45194558754078,0.07439565174633683,14.0,49.79,1.7549928774784245,49.31,2.9176,4.5107,7.1478,0.671,3.7213,3.8447,2.2178795006564354,7
413,npp,2407,2419,3.46431350708008,-1.40162920951843,36.7300300598145,3670144,2407,1958,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.24350193029397,21.68806474584282,19.088330968339456,0.04373865755689664,11.0,21.72,1.0837787002826917,20.93,2.6276,3.9442,7.2402,0.7674,2.5839,2.6585,1.7020604358983067,7
1430,npp,2790,2880,17.7342395782471,-1.39809370040894,36.7352828979492,3670144,2791,2322,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-06 23:18:52.774111,-80.79542962982349,41.93683276014434,36.255782743378184,0.17775399475590462,13.0,42.02,1.4867838833500562,41.64,3.2156,4.5927,9.6508,0.659,11.8656,11.6874,7.800427633723865,7
1475,npp,2070,2187,7.39704179763794,-1.40319073200226,36.732421875,3670144,2070,1747,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-07 23:00:02.450484,-80.65366378089108,8.856434619849896,7.8301258604365485,0.12232274109206524,10.0,8.87,1.0,8.26,2.4117,3.2123,6.4697,0.9422,7.2115,6.9698,4.294950891573907,7
1511,npp,1350,1497,4.5512375831604,-1.39946603775024,36.7340431213379,3670144,1350,1123,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-08 22:41:12.122768,99.15318311182084,29.1969710705502,25.572786486115472,0.07881813300541929,7.0,-29.26,1.184412938166907,-29.78,2.6174,3.9022,6.5971,0.7757,3.5747,3.5302,1.80667246198744,7
1601,npp,1893,3801,4.32080316543579,-1.40317857265472,36.7355194091797,3670144,1894,3058,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-10 23:43:56.074044,-81.33165333360003,65.54260803567364,53.66125243435046,0.0363693625699356,17.0,65.65,3.0,65.42,3.4963,5.4803,7.5662,0.5523,2.6402,2.3863,1.5910058774541471,7
1808,npp,253,4028,2.95770239830017,-1.3973913192749,36.7307472229004,3670176,251,3181,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-15 23:50:07.258389,-81.03270608683975,69.26388652817205,55.85194491871513,1.7243459408492165e-05,18.0,69.38,3.5496478698597698,69.24,2.6643,5.1107,8.6846,0.5922,2.4202,1.7516,1.7516,7
1925,npp,1143,1952,2.77663803100586,-1.39702749252319,36.7357597351074,3670176,1144,1522,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-18 22:53:36.287555,98.38629083714936,4.724615361822188,4.179609840639857,1.3669670756186983e-25,9.0,-4.76,1.0,-5.22,2.171,3.0267,5.599,1.0,2.7766,2.7766,2.7766,7
1988,npp,2777,578,2.51101207733154,-1.40156590938568,36.7344093322754,3670176,2777,367,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-20 22:15:55.634664,98.91360423726772,59.582096031029884,49.73313552909394,1.1093879280894385e-35,3.0,-59.63,2.3545700244418297,-59.71,4.4836,6.632,8.3719,0.4564,1.2765,1.146,1.146,7
2051,npp,962,3567,3.6949303150177,-1.39975368976593,36.7362403869629,3670176,965,2894,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.17249536378084,61.040336854082646,50.73706376391406,2.352974494759227e-31,16.0,61.14,2.5331140255951103,60.99,3.5513,5.6259,9.2473,0.538,2.2644,1.9879,1.9879,7
2123,npp,2588,2181,2.3064911365509,-1.3969691991806,36.7328071594238,3670176,2588,1742,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-23 22:59:47.449386,-78.22773603450625,8.517295735510935,7.530548175143066,7.574651899592538e-31,10.0,8.52,1.0,8.26,2.4117,3.2123,6.4697,0.9422,2.1209,2.1733,2.1733,7
2213,npp,1131,801,1.20977640151978,-1.39724409580231,36.7354011535645,3670176,1130,587,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-25 22:22:06.780030,98.66058746088983,54.11084699844431,45.79438695697008,6.0123927321480046e-24,4.0,-54.15,1.9513309067639726,-54.32,3.4394,4.7759,7.3888,0.6337,1.1992,0.7667,0.7667,7
2249,npp,414,127,6.51965188980103,-1.39782965183258,36.7364082336426,3670176,421,59,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-26 22:03:16.452570,99.00531978319563,68.19742044084214,55.23579835584205,5.097428536571242e-18,1.0,-68.23,3.3166247903554,-68.33,4.0539,6.2332,7.7185,0.4856,3.1131,3.1658,3.1658,7
2348,npp,942,2408,2.11283612251282,-1.39885294437408,36.7367553710938,3670176,942,1948,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-05-28 23:05:58.630387,-79.46779959145427,21.100699044022367,18.575243186117177,2.390825102902921e-14,11.0,21.14,1.0837787002826917,20.93,2.6276,3.9442,7.2402,0.7674,1.3369,1.6214,1.6214,7
2510,npp,34,3333,4.63241243362427,-1.39951288700104,36.7301979064941,3670144,36,2682,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-01 23:31:01.945951,-81.15080742955558,55.6289808186044,46.9153277426448,0.029497067155880668,15.0,55.72,2.0682789409984763,55.7,3.5742,6.1306,9.6791,0.4937,2.3024,2.2871,1.6420833573161318,7
2546,npp,2365,2636,6.3192195892334,-1.39771676063538,36.7362594604492,3670144,2365,2126,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-02 23:12:09.847909,-79.95702740623646,32.143265581341325,28.083485701508636,0.0848237819386392,12.0,32.2,1.2365102219381485,32.16,2.7322,4.0905,7.5495,0.74,4.8292,4.6759,2.8210460663301293,7
2600,npp,920,1257,7.2511305809021,-1.39950227737427,36.7362747192383,3670144,920,937,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-04 22:34:29.212436,98.91970845206215,39.46670790252244,34.22178893636319,0.2195981574092704,6.0,-39.53,1.4276677814245327,-39.53,2.9179,4.1787,7.6428,0.7243,5.1788,5.2522,0.45021526425814873,7
2690,npp,1455,3557,6.0856761932373,-1.40068638324738,36.7299308776855,3670144,1460,2888,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-06 23:37:11.408867,-80.8311246557505,60.83777638434614,50.59465941485402,0.09996590505975737,16.0,60.93,2.5331140255951103,60.99,3.5513,5.6259,9.2473,0.538,3.2082,3.2741,1.0881310654022398,7
2762,npp,6,2174,1.88121545314789,-1.40244626998901,36.7333755493164,3670144,6,1735,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-08 22:59:30.778693,-79.41612322642149,8.088264113584405,7.151326615437732,0.04041472585716981,10.0,8.12,1.0,8.26,2.4117,3.2123,6.4697,0.9422,1.6957,1.7726,0.8888453321335191,7
2834,npp,1617,794,4.37286996841431,-1.39795696735382,36.7310333251953,3670144,1620,580,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-10 22:21:50.151419,99.39809945750712,54.2958641926501,45.928703317263285,0.006087366709990425,4.0,-54.34,1.9513309067639726,-54.32,3.4394,4.7759,7.3888,0.6337,2.8202,2.7713,2.6381866698742025,7
2870,npp,899,121,1.36384630203247,-1.40093147754669,36.7344169616699,3670176,902,56,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-11 22:02:59.832850,99.28979170058254,68.30996306283674,55.2971131381132,0.00030730715160969603,1.0,-68.33,3.3166247903554,-68.33,4.0539,6.2332,7.7185,0.4856,1.5586,0.6623,0.6623,7
3005,npp,3031,1021,1.57129502296448,-1.39904367923737,36.7360038757324,3670176,3032,750,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-15 22:27:59.619106,98.83807081909598,47.7471879650771,40.910772232891354,2.671697052712074e-20,5.0,-47.8,1.646109783506203,-47.625,3.2878,4.5534,7.8272,0.6647,1.2151,1.0445,1.0445,7
3212,npp,1387,1247,2.0177859067916897,-1.39949905872345,36.7327690124512,3670176,1387,929,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-20 22:34:09.099378,98.75654297977162,39.84286868488097,34.531439635491346,1.1066998097249225e-32,6.0,-39.91,1.4276677814245327,-39.53,2.9179,4.1787,7.6428,0.7243,1.5131,1.4615,1.4615,7
3446,npp,1362,113,3.13485145568848,-1.39985513687134,36.7353096008301,3670176,1365,52,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-27 22:02:40.882291,99.78998358517202,68.44280109594239,55.37196035359926,0.00022386284457116416,1.0,-68.46,3.3166247903554,-68.33,4.0539,6.2332,7.7185,0.4856,2.0926,1.5222,1.5222,7
3500,npp,2641,3088,4.34012079238892,-1.39695143699646,36.7349281311035,3670176,2644,2477,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.95081864026676,48.878149037068425,41.79896472738209,3.923937513889924e-07,14.0,48.95,1.7549928774784245,49.31,2.9176,4.5107,7.1478,0.671,2.9296,2.9123,2.9123,7
3545,npp,1914,2392,3.46253442764282,-1.40073275566101,36.7302284240723,3670144,1914,1935,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-06-29 23:05:24.846685,-79.01817246292924,20.274033782524686,17.853887572938167,0.006893339885050083,11.0,20.3,1.0837787002826917,20.93,2.6276,3.9442,7.2402,0.7674,2.5823,2.6571,2.5063623376406636,7
3599,npp,478,1015,6.14896297454834,-1.39682698249817,36.7323341369629,3670144,477,746,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-01 22:27:43.993510,97.70724853875652,47.99552023677375,41.10685352877492,0.08771104172044972,5.0,-48.0,1.646109783506203,-47.625,3.2878,4.5534,7.8272,0.6647,3.996,4.0873,2.1693099382134626,7
3635,npp,2844,337,7.58730745315552,-1.39940428733826,36.7344741821289,3670144,2842,183,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-02 22:08:55.459565,98.66457797258265,64.54605928085918,53.02255426065183,0.16883050188148807,2.0,-64.56,2.8345692104261015,-64.41,4.187,6.177,8.939,0.49,3.5243,3.7178,0.02595894574388291,7
3698,npp,1054,3320,9.88655376434326,-1.3963268995285,36.7313995361328,3670144,1052,2668,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.67032505923942,55.29349387896435,46.667457662069936,0.2242247404008502,15.0,55.39,2.0682789409984763,55.7,3.5742,6.1306,9.6791,0.4937,4.8427,4.8811,-0.022054896577048844,7
3905,npp,2538,3550,3.11286735534668,-1.40159714221954,36.7337493896484,3670144,2537,2881,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.13820491246905,60.68638318532063,50.491866010958866,0.039471835043465325,16.0,60.78,2.4157378735459294,60.99,3.5513,5.6259,9.2473,0.538,1.9864,1.6747,0.811563662215596,7
4022,npp,402,1479,2.83053183555603,-1.39693796634674,36.7320899963379,3670144,403,1109,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-11 22:40:21.674925,99.04211315906826,30.092198336729325,26.335863135405667,0.0013950577990853444,7.0,-30.11,1.184412938166907,-29.78,2.6174,3.9022,6.5971,0.7757,2.1219,2.1955,2.164994068913337,7
4157,npp,234,3093,1.5557656288147,-1.40340864658356,36.7339706420898,3670176,233,2480,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.03746471480929,49.01268301414564,41.906910124455806,3.4225671918860836e-11,14.0,49.1,1.7549928774784245,49.31,2.9176,4.5107,7.1478,0.671,1.343,1.0439,1.0439,7
4193,npp,2593,2398,2.13790011405945,-1.40236127376556,36.7312431335449,3670176,2593,1940,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.52577489809921,20.54530826256914,18.0912398803465,2.0786554628553485e-18,11.0,20.61,1.0837787002826917,20.93,2.6276,3.9442,7.2402,0.7674,1.3601,1.6406,1.6406,7
4373,npp,1727,3325,3.90372276306152,-1.39899790287018,36.7300910949707,3670176,1725,2673,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.65655011179209,55.42146585143198,46.76519020901145,1.842699306254609e-32,15.0,55.52,2.0682789409984763,55.7,3.5742,6.1306,9.6791,0.4937,1.9501,1.9273,1.9273,7
4409,npp,998,2630,1.52328360080719,-1.40283930301666,36.73583984375,3670176,998,2122,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.33274231957556,31.865184302477097,27.848388517209678,4.7173246490076696e-33,12.0,31.93,1.2365102219381485,32.16,2.7322,4.0905,7.5495,0.74,0.9506,1.1272,1.1272,7
4445,npp,285,1938,1.9210524559021,-1.39983296394348,36.731273651123,3670176,285,1509,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-21 22:52:54.742822,92.30719495147291,5.6126740564396815,4.964601433684548,5.273161889276031e-32,9.0,-5.57,1.0,-5.22,2.171,3.0267,5.599,1.0,1.9211,1.9211,1.9211,7
4868,npp,176,2401,6.00452566146851,-1.39883899688721,36.7364387512207,3670144,176,1942,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-07-31 23:05:27.810529,-78.84988255356873,20.70939200620335,18.2352859988942,0.12123542855693191,11.0,20.77,1.0837787002826917,20.93,2.6276,3.9442,7.2402,0.7674,4.9278,4.6078,1.9567273123703712,7
5120,npp,933,1941,2.9112811088562,-1.3986953496933,36.7305603027344,3670144,933,1512,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-06 22:52:55.784340,96.66465400574687,5.416486088740762,4.791445122416052,0.04565182314876079,9.0,-5.4,1.0,-5.22,2.171,3.0267,5.599,1.0,2.9113,2.9113,1.9130249666144907,7
5318,npp,2400,2173,1.95382070541382,-1.40100431442261,36.7320289611816,3670176,2400,1734,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-11 22:59:10.556452,-75.79314682956378,8.042886791014963,7.112068991312163,4.748195290372858e-05,10.0,8.06,1.0,8.26,2.4117,3.2123,6.4697,0.9422,1.7683,1.841,1.841,7
5354,npp,1686,1484,2.2591986656189,-1.3991014957428,36.7336120605469,3670176,1686,1113,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-12 22:40:22.015107,99.23055313100913,29.82587695102259,26.11104689501825,1.6124939417901282e-12,7.0,-29.88,1.184412938166907,-29.78,2.6174,3.9022,6.5971,0.7757,1.6396,1.7524,1.7524,7
5390,npp,974,793,1.55916213989258,-1.40252089500427,36.7333602905273,3670176,972,578,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-13 22:21:31.693047,98.55099883926968,54.32821007904408,45.959846234492765,1.1617772031403704e-19,4.0,-54.37,1.9513309067639726,-54.32,3.4394,4.7759,7.3888,0.6337,1.3782,0.9881,0.9881,7
5426,npp,265,119,4.53821706771851,-1.40024220943451,36.7317085266113,3670176,265,55,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-14 22:02:43.149569,99.25349504344756,68.32285887265577,55.31467212533197,8.306675069281994e-26,1.0,-68.36,3.3166247903554,-68.33,4.0539,6.2332,7.7185,0.4856,2.5157,2.2037,2.2037,7
5444,npp,2240,3788,2.73000645637512,-1.40173006057739,36.7352867126465,3670176,2245,3051,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.67362261801028,65.29427712337312,53.50730239108483,3.3410157892262243e-17,17.0,65.42,3.0,65.42,3.4963,5.4803,7.5662,0.5523,2.11,1.5078,1.5078,7
5723,npp,2272,2633,1.61018717288971,-1.40314733982086,36.7320976257324,3670176,2271,2124,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-21 23:11:41.880138,-79.63988606891354,31.980293632829568,27.948548612403666,1.1414017236457903e-28,12.0,32.07,1.2365102219381485,32.16,2.7322,4.0905,7.5495,0.74,1.0209,1.1915,1.1915,7
5750,npp,1556,1942,2.29080271720886,-1.39848065376282,36.7312240600586,3670176,1556,1513,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-22 22:52:53.335742,100.00462190802304,5.342443966438618,4.726064654766434,1.876783234638959e-23,9.0,-5.34,1.0,-5.22,2.171,3.0267,5.599,1.0,2.2908,2.2908,2.2908,7
5867,npp,1378,3559,3.13178658485413,-1.40105712413788,36.7320594787598,3670176,1381,2889,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-25 23:36:48.749836,-81.17473611490959,60.85287693256311,50.61222805574179,2.1830650255846464e-10,16.0,60.97,2.5331140255951103,60.99,3.5513,5.6259,9.2473,0.538,2.0421,1.6849,1.6849,7
5903,npp,661,2866,1.18249905109406,-1.40142369270325,36.7309341430664,3670144,662,2311,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-26 23:17:58.433615,-81.13560547692728,41.42393036644607,35.83758332490804,0.0014248693683890693,13.0,41.51,1.4867838833500562,41.64,3.2156,4.5927,9.6508,0.659,0.733,0.7793,0.7481421750066032,7
5930,npp,3016,2174,2.40391182899475,-1.39829552173615,36.7342414855957,3670144,3016,1735,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-27 22:59:08.118062,-81.06503907044117,8.087446767829674,7.151528872285725,0.020906776871507583,10.0,8.12,1.0,8.26,2.4117,3.2123,6.4697,0.9422,2.2184,2.2651,1.8079284800066266,7
6101,npp,2135,3099,10.6727142333984,-1.39707803726196,36.7356719970703,3670144,2136,2484,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.13196513433991,49.18734472218045,42.04831882583432,0.21371099618002218,14.0,49.28,1.7549928774784245,49.31,2.9176,4.5107,7.1478,0.671,6.5379,7.1616,2.48835067211958,7
6137,npp,1402,2402,6.75148057937622,-1.3980039358139,36.7321243286133,3670144,1402,1943,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-01 23:05:22.911179,-79.61704517800678,20.75515861503274,18.27581900996604,0.1656845153159463,11.0,20.82,1.0837787002826917,20.93,2.6276,3.9442,7.2402,0.7674,5.617,5.181,1.5579526899392193,7
6164,npp,686,1712,5.2193865776062,-1.39880979061127,36.7314949035645,3670144,686,1299,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-02 22:46:32.595067,97.04642172319885,18.359416550863987,16.183965988076014,0.12222096324122532,8.0,-18.37,1.0442604737599883,-18.2,2.6749,3.8529,6.6267,0.7856,4.3353,4.1002,1.4275764825894957,7
6182,npp,3044,1023,4.96313810348511,-1.40120530128479,36.7314949035645,3670144,3045,752,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-03 22:27:44.058175,99.28118522280064,47.68570759643366,40.86909862273408,0.0840446971155378,5.0,-47.74,1.646109783506203,-47.625,3.2878,4.5534,7.8272,0.6647,3.2756,3.2991,1.4612824270743068,7
6614,npp,2173,791,4.59986782073975,-1.39872658252716,36.7303276062012,3670176,2172,577,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-14 22:21:21.569853,98.66050073273313,54.384376737927745,45.99859983012349,1.3048591886575745e-30,4.0,-54.42,1.9513309067639726,-54.32,3.4394,4.7759,7.3888,0.6337,2.9365,2.9152,2.9152,7
6650,npp,1445,118,3.32377505302429,-1.39724957942963,36.7349014282227,3670176,1447,54,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-15 22:02:33.039164,99.40817035427717,68.33923957867925,55.319522347116035,1.129776241015912e-34,1.0,-68.37,3.3166247903554,-68.33,4.0539,6.2332,7.7185,0.4856,2.1495,1.614,1.614,7
6704,npp,2701,3095,2.03673851490021,-1.4018440246582,36.7306671142578,3670176,2699,2482,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.6382053434272,49.06175456745622,41.94751320958565,1.8289564523532125e-32,14.0,49.16,1.7549928774784245,49.31,2.9176,4.5107,7.1478,0.671,1.6171,1.3667,1.3667,7
6803,npp,548,1021,2.15196371078491,-1.40198385715485,36.7347640991211,3670176,549,750,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-19 22:27:36.392696,99.11258450801057,47.76039192483488,40.925561172536625,1.3328573796656284e-26,5.0,-47.8,1.646109783506203,-47.625,3.2878,4.5534,7.8272,0.6647,1.5679,1.4304,1.4304,7
6839,npp,2906,341,1.88200569152832,-1.40279579162598,36.7315444946289,3670176,2905,186,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-20 22:08:46.083491,99.15612483813582,64.4572059641609,52.971732533344245,1.988335381467263e-20,2.0,-64.49,2.8345692104261015,-64.41,4.187,6.177,8.939,0.49,1.5115,0.9222,0.9222,7
6866,npp,1811,4014,3.04937052726746,-1.40127348899841,36.7357788085938,3670176,1814,3174,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.20794799576444,69.04784405448328,55.72844902036045,3.605418356751593e-27,18.0,69.16,3.5496478698597698,69.24,2.6643,5.1107,8.6846,0.5922,2.446,1.8059,1.8059,7
6902,npp,1092,3326,2.51893711090088,-1.40220701694489,36.732292175293,3670176,1093,2674,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.28014829691588,55.445496090009456,46.783183025151786,7.056304611005838e-22,15.0,55.54,2.0682789409984763,55.7,3.5742,6.1306,9.6791,0.4937,1.2805,1.2436,1.2436,7
6938,npp,372,2629,1.65834391117096,-1.40224969387054,36.7337532043457,3670176,372,2121,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.48594122899036,31.823685123257647,27.813019433550867,7.462959653279132e-15,12.0,31.89,1.2365102219381485,32.16,2.7322,4.0905,7.5495,0.74,1.0598,1.2271,1.2271,7
6974,npp,2709,1938,1.17374110221863,-1.40276479721069,36.7362937927246,3670176,2709,1509,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-23 22:52:39.759644,97.1420802549611,5.578481323066514,4.9343803712894365,6.911728177484739e-07,9.0,-5.57,1.0,-5.22,2.171,3.0267,5.599,1.0,1.1737,1.1737,1.1737,7
7154,npp,1814,2859,5.63292741775513,-1.40035259723663,36.7314605712891,3670144,1814,2305,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-27 23:17:43.144154,-81.23661547733167,41.18636421026172,35.63909857375908,0.06625209829038985,13.0,41.26,1.4867838833500562,41.64,3.2156,4.5927,9.6508,0.659,3.7264,3.7123,2.2635557643714983,7
7190,npp,1094,2168,4.57885265350342,-1.40202665328979,36.7352600097656,3670144,1094,1729,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-28 22:58:52.839474,-79.02493822837789,7.727871835810635,6.8332431851717494,0.13328811325025575,10.0,7.77,1.0,8.26,2.4117,3.2123,6.4697,0.9422,4.3933,4.3144,1.399769509313836,7
7226,npp,375,1478,6.03251457214355,-1.40086770057678,36.7327880859375,3670144,375,1108,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-09-29 22:40:02.537459,98.65794760342986,30.12959852918172,26.368366488407162,0.23931737383724677,7.0,-30.16,1.184412938166907,-29.78,2.6174,3.9022,6.5971,0.7757,4.8254,4.6791,-0.5540876993962947,7
7307,npp,1999,114,6.31791877746582,-1.40276575088501,36.7337646484375,3670144,2005,53,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-10-01 22:02:21.940233,98.86178366282809,68.42976686337691,55.36876693635963,0.1458222537015317,1.0,-68.44,3.3166247903554,-68.33,4.0539,6.2332,7.7185,0.4856,3.0523,3.0679,-0.12081635658209855,7
7361,npp,180,3090,5.69503688812256,-1.39889693260193,36.7324829101562,3670144,181,2479,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-10-02 23:23:56.247907,-81.32296373816226,48.92435191623352,41.83839670470769,0.1071991132016543,14.0,49.01,1.7549928774784245,49.31,2.9176,4.5107,7.1478,0.671,3.7016,3.8215,1.4773614546112963,7
7613,npp,908,2622,1.29266619682312,-1.40250897407532,36.7349243164062,3670144,907,2116,196611,3866755,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-10-08 23:11:17.331810,-80.52618513749228,31.51074405407317,27.545683142380557,0.0036483132658496342,12.0,31.58,1.2365102219381485,32.16,2.7322,4.0905,7.5495,0.74,0.7641,0.9565,0.876721805043821,7
7820,npp,2404,2856,1.0921638011932369,-1.39932143688202,36.7311477661133,3670176,2405,2303,196611,3866787,5824,ken_nairobi_24_59,-1.4,36.73333333,24,59,ken_nairobi,2012-10-13 23:17:37.613936,-79.7668692280605,41.07817344095773,35.54892957690931,7.670805696503223e-24,13.0,41.15,1.4276677814245327,41.64,3.2156,4.5927,9.6508,0.659,0.5748,0.7198,0.7198,7
