lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.51,0.618,0.537
2,0.372,0.474,0.396
3,0.282,0.36,0.297
4,0.229,0.271,0.233
5,0.181,0.203,0.174
6,0.155,0.153,0.137
7,0.132,0.118,0.107
8,0.135,0.095,0.103
9,0.124,0.082,0.09
10,0.116,0.076,0.085
11,0.127,0.077,0.098
12,0.129,0.081,0.106
13,0.113,0.089,0.096
14,0.098,0.097,0.086
15,0.091,0.107,0.08
16,0.12,0.116,0.106
17,0.139,0.124,0.12
18,0.113,0.13,0.092
19,0.116,0.135,0.092
20,0.105,0.138,0.079
21,0.097,0.139,0.07
22,0.089,0.138,0.065
23,0.124,0.135,0.104
24,0.141,0.13,0.128
25,0.118,0.124,0.121
26,0.111,0.109,0.13
27,0.096,0.105,0.132
28,0.069,0.103,0.118
29,0.123,0.102,0.173
30,0.104,0.101,0.158
31,0.087,0.1,0.135
32,0.056,0.099,0.094
33,0.087,0.099,0.107
34,0.065,0.098,0.071
35,0.087,0.097,0.08
36,0.09,0.096,0.073
37,0.102,0.094,0.08
38,0.111,0.091,0.083
39,0.091,0.089,0.064
40,0.087,0.086,0.061
41,0.099,0.083,0.074
42,0.1,0.08,0.08
43,0.106,0.075,0.09
44,0.079,0.072,0.068
45,0.083,0.069,0.072
46,0.09,0.068,0.077
47,0.088,0.067,0.071
48,0.073,0.066,0.05
49,0.053,0.065,0.029
50,0.038,0.062,0.013
51,0.002,0.061,-0.019
52,0.016,0.06,-0.001
53,0.04,0.059,0.028
54,0.069,0.06,0.069
55,0.054,0.059,0.071
56,0.043,0.058,0.075
57,0.05,0.059,0.094
58,0.06,0.06,0.116
59,0.068,0.061,0.129
60,0.085,0.062,0.146
61,0.072,0.063,0.126
62,0.085,0.064,0.125
63,0.102,0.066,0.126
64,0.102,0.067,0.11
65,0.092,0.07,0.088
66,0.076,0.072,0.065
67,0.065,0.073,0.048
68,0.054,0.074,0.033
69,0.048,0.073,0.027
70,0.059,0.074,0.039
71,0.075,0.075,0.057
72,0.074,0.074,0.061
73,0.065,0.073,0.056
74,0.07,0.072,0.06
75,0.056,0.072,0.046
76,0.056,0.073,0.039
77,0.088,0.075,0.062
78,0.066,0.078,0.038
79,0.077,0.081,0.047
80,0.076,0.083,0.047
81,0.092,0.085,0.067
82,0.113,0.088,0.094
83,0.108,0.091,0.099
84,0.098,0.095,0.103
85,0.084,0.097,0.105
86,0.09,0.098,0.124
87,0.087,0.1,0.132
88,0.105,0.1,0.156
89,0.101,0.099,0.152
90,0.124,0.099,0.168
91,0.115,0.098,0.146
92,0.099,0.096,0.117
93,0.104,0.095,0.108
94,0.085,0.094,0.077
95,0.099,0.092,0.08
96,0.089,0.091,0.067
97,0.083,0.087,0.056
98,0.073,0.084,0.046
99,0.066,0.082,0.042
100,0.066,0.08,0.045
101,0.073,0.078,0.059
102,0.065,0.076,0.057
103,0.069,0.073,0.061
104,0.059,0.07,0.053
105,0.069,0.068,0.06
106,0.073,0.065,0.06
107,0.069,0.063,0.051
108,0.076,0.061,0.056
109,0.086,0.059,0.064
110,0.081,0.056,0.061
111,0.064,0.054,0.05
112,0.052,0.053,0.046
113,0.035,0.052,0.043
114,0.033,0.052,0.056
115,0.046,0.052,0.082
116,0.044,0.051,0.094
117,0.051,0.05,0.112
118,0.059,0.05,0.123
119,0.046,0.049,0.108
120,0.039,0.049,0.093
121,0.046,0.049,0.087
122,0.027,0.048,0.055
123,0.027,0.047,0.041
124,0.052,0.046,0.054
125,0.057,0.047,0.053
126,0.073,0.047,0.066
127,0.05,0.046,0.039
128,0.062,0.047,0.049
129,0.059,0.048,0.047
130,0.046,0.049,0.039
131,0.041,0.05,0.036
132,0.049,0.052,0.044
133,0.064,0.053,0.055
134,0.069,0.055,0.055
135,0.052,0.056,0.036
136,0.043,0.055,0.021
137,0.044,0.056,0.018
138,0.039,0.056,0.01
139,0.045,0.056,0.014
140,0.046,0.057,0.019
141,0.063,0.057,0.042
142,0.052,0.058,0.041
143,0.064,0.057,0.065
144,0.056,0.056,0.071
145,0.069,0.055,0.096
146,0.064,0.055,0.102
147,0.069,0.055,0.115
148,0.049,0.055,0.097
149,0.065,0.055,0.109
150,0.066,0.054,0.102
151,0.074,0.053,0.097
152,0.036,0.052,0.049
153,0.051,0.051,0.05
154,0.047,0.05,0.038
155,0.031,0.05,0.019
156,0.044,0.049,0.027
157,0.042,0.049,0.023
158,0.046,0.05,0.028
159,0.053,0.05,0.037
160,0.049,0.05,0.038
161,0.045,0.051,0.039
162,0.054,0.053,0.049
163,0.063,0.056,0.055
164,0.05,0.058,0.039
165,0.055,0.062,0.039
166,0.058,0.065,0.036
167,0.075,0.068,0.048
168,0.069,0.07,0.04
169,0.065,0.072,0.037
170,0.052,0.073,0.031
171,0.092,0.074,0.076
172,0.084,0.075,0.079
173,0.092,0.075,0.101
174,0.08,0.075,0.103
175,0.097,0.075,0.132
176,0.076,0.075,0.123
177,0.067,0.074,0.116
178,0.075,0.074,0.124
179,0.075,0.072,0.118
180,0.095,0.071,0.126
181,0.059,0.068,0.077
182,0.048,0.066,0.053
183,0.043,0.063,0.038
184,0.053,0.06,0.042
185,0.037,0.058,0.021
186,0.043,0.055,0.023
187,0.03,0.053,0.012
188,0.051,0.049,0.035
189,0.044,0.046,0.033
190,0.051,0.042,0.045
191,0.052,0.038,0.05
192,0.076,0.034,0.071
193,0.045,0.028,0.042
194,0.041,0.024,0.033
195,0.018,0.02,0.005
196,0.021,0.017,0.004
197,0.021,0.013,0.004
198,0.004,0.01,-0.013
199,-0.009,0.006,-0.021
200,-0.017,0.004,-0.024
201,0.004,0.001,0.002
202,0.003,0.0,0.013
203,0.006,0.0,0.031
204,0.006,0.001,0.046
205,0.005,0.003,0.056
206,-0.015,0.003,0.043
207,-0.024,0.004,0.035
208,-0.022,0.006,0.032
209,-0.019,0.008,0.025
210,-0.002,0.008,0.03
211,0.009,0.009,0.028
212,0.019,0.01,0.025
213,0.021,0.012,0.018
214,0.048,0.014,0.039
215,0.048,0.016,0.035
216,0.046,0.019,0.033
217,0.043,0.022,0.029
218,0.03,0.023,0.019
219,0.044,0.026,0.036
220,0.035,0.027,0.03
221,0.036,0.03,0.033
222,0.035,0.032,0.031
223,0.034,0.033,0.027
224,-0.005,0.036,-0.015
225,0.011,0.039,-0.005
226,-0.009,0.043,-0.028
227,0.015,0.045,-0.008
228,-0.0,0.046,-0.021
229,0.014,0.046,-0.002
230,0.06,0.045,0.047
231,0.069,0.044,0.066
232,0.065,0.043,0.076
233,0.088,0.042,0.113
234,0.085,0.042,0.123
235,0.076,0.043,0.123
236,0.069,0.044,0.119
237,0.053,0.044,0.102
238,0.054,0.046,0.094
239,0.053,0.047,0.081
240,0.034,0.049,0.052
241,0.02,0.05,0.025
242,0.038,0.05,0.031
243,0.042,0.05,0.027
244,0.036,0.051,0.015
245,0.018,0.049,-0.005
246,0.028,0.047,0.005
247,0.006,0.044,-0.014
248,0.017,0.041,-0.001
249,0.032,0.037,0.019
250,0.035,0.036,0.027
251,0.068,0.034,0.06
252,0.076,0.034,0.066
253,0.073,0.034,0.056
254,0.053,0.036,0.029
255,0.046,0.037,0.019
256,0.061,0.037,0.033
257,0.05,0.037,0.023
258,0.034,0.037,0.011
259,0.023,0.036,0.006
260,0.021,0.035,0.014
261,0.017,0.034,0.021
262,0.007,0.033,0.026
263,0.01,0.031,0.043
264,0.008,0.031,0.052
265,0.022,0.03,0.072
266,0.031,0.03,0.081
267,0.027,0.031,0.073
268,0.05,0.031,0.084
269,0.06,0.032,0.081
270,0.045,0.032,0.056
271,0.036,0.033,0.036
272,0.028,0.034,0.02
273,0.023,0.035,0.011
274,0.017,0.036,0.003
275,0.03,0.036,0.014
276,0.032,0.036,0.017
277,0.031,0.035,0.017
278,0.045,0.033,0.034
279,0.065,0.031,0.055
280,0.045,0.03,0.038
281,0.045,0.028,0.039
282,0.038,0.025,0.034
283,0.023,0.022,0.017
284,0.02,0.019,0.01
285,0.019,0.017,0.004
286,0.015,0.014,-0.003
287,0.005,0.013,-0.013
288,-0.018,0.013,-0.034
289,-0.014,0.013,-0.026
290,0.0,0.013,-0.004
291,-0.005,0.013,0.003
292,0.001,0.013,0.023
293,-0.006,0.015,0.033
294,0.008,0.014,0.056
295,0.014,0.015,0.065
296,0.038,0.015,0.087
297,0.039,0.016,0.084
298,0.048,0.017,0.085
299,0.037,0.018,0.063
300,0.023,0.019,0.035
301,0.039,0.02,0.038
302,0.014,0.02,0.006
303,0.008,0.021,-0.007
304,0.02,0.022,0.001
305,0.035,0.022,0.015
306,0.03,0.023,0.011
307,0.018,0.022,0.001
308,0.021,0.022,0.007
309,0.011,0.023,0.003
310,0.015,0.023,0.008
311,-0.003,0.023,-0.008
312,0.007,0.023,-0.003
313,0.033,0.023,0.015
314,0.039,0.023,0.019
315,0.005,0.024,-0.013
316,0.015,0.024,-0.005
317,0.024,0.025,0.006
318,0.028,0.026,0.014
319,0.006,0.029,0.001
320,0.043,0.031,0.045
321,0.038,0.033,0.054
322,0.056,0.035,0.086
323,0.054,0.036,0.093
324,0.047,0.035,0.093
325,0.06,0.034,0.105
326,0.044,0.034,0.085
327,0.016,0.032,0.05
328,0.02,0.031,0.042
329,0.03,0.031,0.039
330,0.027,0.03,0.025
331,0.025,0.029,0.014
332,0.01,0.028,-0.007
333,0.012,0.027,-0.01
334,0.024,0.025,0.0
335,0.017,0.024,-0.005
336,0.035,0.022,0.014
337,0.033,0.021,0.018
338,0.024,0.022,0.015
339,0.019,0.021,0.013
340,0.021,0.018,0.016
341,0.006,0.017,0.002
342,0.003,0.017,-0.006
343,0.017,0.017,-0.0
344,0.023,0.018,0.002
345,0.015,0.02,-0.009
346,0.03,0.021,0.004
347,0.053,0.023,0.03
348,0.046,0.025,0.027
349,0.025,0.026,0.016
350,0.022,0.029,0.026
351,0.032,0.032,0.053
352,0.029,0.035,0.065
353,0.017,0.038,0.067
354,0.013,0.041,0.067
355,0.041,0.045,0.091
356,0.035,0.048,0.08
357,0.036,0.049,0.074
358,0.049,0.051,0.074
359,0.047,0.052,0.059
360,0.062,0.052,0.06
361,0.058,0.052,0.048
362,0.05,0.052,0.034
363,0.086,0.049,0.064
364,0.089,0.047,0.066
365,0.04,0.045,0.02
366,0.053,0.042,0.034
367,0.046,0.041,0.031
368,0.058,0.039,0.047
369,0.058,0.039,0.048
370,0.034,0.037,0.024
371,0.016,0.035,0.002
372,0.024,0.033,0.005
373,-0.001,0.03,-0.021
374,-0.013,0.026,-0.034
375,-0.009,0.023,-0.03
376,0.019,0.021,-0.001
377,0.008,0.019,-0.006
378,0.01,0.018,0.002
379,0.009,0.016,0.011
380,0.031,0.015,0.045
381,0.045,0.014,0.075
382,0.04,0.014,0.082
383,0.022,0.014,0.073
384,0.023,0.014,0.078
385,0.024,0.014,0.075
386,0.029,0.015,0.069
387,0.04,0.016,0.065
388,0.012,0.017,0.026
389,0.007,0.019,0.008
390,0.011,0.02,0.001
391,0.002,0.021,-0.013
392,0.005,0.023,-0.014
393,0.013,0.024,-0.008
394,0.038,0.026,0.017
395,0.022,0.026,0.004
396,0.029,0.027,0.012
397,0.031,0.027,0.016
398,0.024,0.026,0.011
399,0.029,0.025,0.017
400,0.026,0.023,0.013
