lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.766,0.756,0.844
2,0.574,0.606,0.684
3,0.421,0.478,0.526
4,0.323,0.372,0.387
5,0.26,0.283,0.267
6,0.198,0.211,0.153
7,0.158,0.153,0.067
8,0.121,0.107,-0.002
9,0.094,0.072,-0.054
10,0.078,0.046,-0.091
11,0.059,0.027,-0.118
12,0.039,0.015,-0.142
13,0.026,0.009,-0.156
14,0.019,0.006,-0.165
15,0.014,0.007,-0.171
16,0.021,0.01,-0.167
17,0.015,0.014,-0.169
18,0.021,0.02,-0.161
19,0.02,0.027,-0.153
20,0.017,0.033,-0.139
21,0.019,0.039,-0.113
22,0.019,0.045,-0.076
23,0.019,0.05,-0.026
24,0.027,0.054,0.041
25,0.046,0.057,0.123
26,0.06,0.056,0.209
27,0.067,0.055,0.289
28,0.055,0.054,0.342
29,0.05,0.054,0.37
30,0.053,0.054,0.371
31,0.063,0.054,0.346
32,0.073,0.055,0.294
33,0.066,0.056,0.219
34,0.052,0.055,0.136
35,0.048,0.052,0.062
36,0.05,0.047,-0.002
37,0.055,0.042,-0.051
38,0.041,0.039,-0.098
39,0.037,0.036,-0.129
40,0.036,0.034,-0.149
41,0.036,0.033,-0.162
42,0.032,0.032,-0.172
43,0.016,0.032,-0.185
44,0.004,0.033,-0.193
45,0.004,0.035,-0.193
46,0.018,0.038,-0.183
47,0.035,0.042,-0.168
48,0.055,0.047,-0.15
49,0.06,0.052,-0.137
50,0.07,0.058,-0.114
51,0.066,0.063,-0.09
52,0.065,0.068,-0.051
53,0.054,0.073,-0.002
54,0.041,0.078,0.058
55,0.047,0.082,0.134
56,0.079,0.086,0.222
57,0.122,0.088,0.31
58,0.153,0.088,0.379
59,0.151,0.087,0.399
60,0.123,0.086,0.373
61,0.086,0.083,0.315
62,0.065,0.079,0.247
63,0.073,0.074,0.187
64,0.072,0.069,0.116
65,0.058,0.064,0.041
66,0.047,0.057,-0.023
67,0.033,0.049,-0.075
68,0.022,0.039,-0.115
69,0.016,0.03,-0.142
70,0.009,0.022,-0.161
71,0.012,0.014,-0.169
72,0.009,0.008,-0.177
73,0.006,0.003,-0.181
74,-0.0,-0.001,-0.186
75,-0.004,-0.003,-0.189
76,-0.012,-0.005,-0.191
77,-0.014,-0.005,-0.185
78,-0.005,-0.005,-0.17
79,0.003,-0.002,-0.15
80,0.008,0.003,-0.121
81,0.016,0.011,-0.079
82,0.02,0.019,-0.031
83,0.018,0.027,0.025
84,0.022,0.033,0.095
85,0.024,0.038,0.169
86,0.017,0.043,0.237
87,0.017,0.047,0.295
88,0.033,0.052,0.343
89,0.065,0.055,0.367
90,0.104,0.058,0.363
91,0.117,0.06,0.318
92,0.102,0.062,0.242
93,0.081,0.062,0.16
94,0.078,0.062,0.091
95,0.068,0.06,0.024
96,0.055,0.06,-0.036
97,0.044,0.059,-0.08
98,0.044,0.059,-0.108
99,0.047,0.058,-0.125
100,0.055,0.056,-0.133
101,0.052,0.055,-0.142
102,0.044,0.053,-0.151
103,0.03,0.052,-0.16
104,0.02,0.051,-0.166
105,0.02,0.05,-0.165
106,0.031,0.049,-0.157
107,0.04,0.047,-0.147
108,0.054,0.046,-0.131
109,0.062,0.045,-0.111
110,0.067,0.045,-0.081
111,0.062,0.046,-0.041
112,0.062,0.047,0.016
113,0.057,0.05,0.081
114,0.055,0.054,0.151
115,0.062,0.057,0.226
116,0.081,0.058,0.301
117,0.083,0.058,0.354
118,0.061,0.057,0.367
119,0.038,0.056,0.348
120,0.011,0.053,0.296
121,0.025,0.05,0.249
122,0.038,0.046,0.189
123,0.047,0.042,0.126
124,0.05,0.039,0.062
125,0.039,0.034,-0.001
126,0.035,0.029,-0.048
127,0.031,0.023,-0.083
128,0.036,0.019,-0.103
129,0.042,0.016,-0.114
130,0.036,0.015,-0.124
131,0.029,0.016,-0.133
132,0.015,0.018,-0.144
133,0.01,0.022,-0.149
134,0.006,0.026,-0.152
135,0.005,0.03,-0.151
136,0.001,0.034,-0.15
137,0.008,0.039,-0.141
138,0.018,0.044,-0.123
139,0.033,0.05,-0.095
140,0.039,0.056,-0.061
141,0.049,0.062,-0.012
142,0.061,0.066,0.048
143,0.083,0.069,0.126
144,0.11,0.07,0.213
145,0.103,0.072,0.279
146,0.092,0.075,0.329
147,0.093,0.076,0.363
148,0.112,0.076,0.386
149,0.124,0.074,0.369
150,0.102,0.072,0.305
151,0.076,0.07,0.226
152,0.052,0.065,0.144
153,0.045,0.06,0.07
154,0.037,0.054,-0.0
155,0.024,0.048,-0.064
156,0.021,0.042,-0.105
157,0.022,0.036,-0.132
158,0.026,0.031,-0.147
159,0.025,0.026,-0.157
160,0.014,0.022,-0.17
161,0.003,0.02,-0.179
162,0.004,0.019,-0.179
163,0.006,0.019,-0.177
164,0.015,0.021,-0.169
165,0.024,0.025,-0.162
166,0.036,0.03,-0.15
167,0.037,0.035,-0.139
168,0.04,0.042,-0.119
169,0.043,0.048,-0.091
170,0.053,0.053,-0.045
171,0.065,0.058,0.015
172,0.07,0.062,0.084
173,0.066,0.067,0.154
174,0.071,0.07,0.23
175,0.09,0.071,0.308
176,0.113,0.071,0.368
177,0.096,0.071,0.378
178,0.06,0.07,0.346
179,0.053,0.067,0.304
180,0.057,0.063,0.249
181,0.068,0.059,0.188
182,0.068,0.056,0.116
183,0.057,0.052,0.043
184,0.042,0.046,-0.023
185,0.031,0.038,-0.073
186,0.021,0.03,-0.109
187,0.011,0.024,-0.138
188,0.013,0.018,-0.15
189,0.004,0.014,-0.163
190,0.007,0.011,-0.165
191,0.012,0.01,-0.164
192,0.016,0.009,-0.163
193,0.014,0.01,-0.164
194,0.021,0.013,-0.157
195,0.015,0.016,-0.156
196,0.01,0.021,-0.151
197,0.008,0.026,-0.14
198,0.009,0.032,-0.12
199,0.02,0.039,-0.083
200,0.028,0.046,-0.034
201,0.043,0.052,0.032
202,0.06,0.056,0.11
203,0.067,0.06,0.187
204,0.066,0.064,0.255
205,0.056,0.068,0.305
206,0.071,0.071,0.347
207,0.105,0.072,0.372
208,0.131,0.071,0.363
209,0.117,0.07,0.305
210,0.082,0.066,0.219
211,0.066,0.061,0.141
212,0.061,0.054,0.071
213,0.047,0.047,0.002
214,0.033,0.04,-0.056
215,0.022,0.032,-0.099
216,0.021,0.026,-0.125
217,0.011,0.02,-0.146
218,0.01,0.015,-0.154
219,0.006,0.011,-0.16
220,-0.006,0.008,-0.168
221,-0.014,0.006,-0.174
222,-0.008,0.006,-0.172
223,-0.004,0.008,-0.171
224,-0.003,0.011,-0.171
225,0.001,0.016,-0.163
226,0.0,0.023,-0.155
227,0.004,0.029,-0.135
228,0.019,0.036,-0.098
229,0.032,0.044,-0.051
230,0.046,0.052,0.01
231,0.057,0.06,0.077
232,0.077,0.068,0.155
233,0.101,0.074,0.237
234,0.13,0.077,0.318
235,0.13,0.08,0.37
236,0.118,0.081,0.39
237,0.107,0.08,0.374
238,0.092,0.078,0.327
239,0.085,0.075,0.266
240,0.07,0.071,0.189
241,0.054,0.066,0.108
242,0.049,0.06,0.038
243,0.046,0.052,-0.021
244,0.032,0.043,-0.071
245,0.018,0.034,-0.11
246,0.008,0.026,-0.136
247,-0.001,0.019,-0.155
248,0.003,0.012,-0.159
249,0.002,0.007,-0.166
250,-0.002,0.003,-0.174
251,0.003,0.001,-0.175
252,-0.003,0.001,-0.179
253,-0.003,0.003,-0.179
254,0.001,0.006,-0.172
255,0.006,0.011,-0.162
256,0.008,0.017,-0.148
257,0.013,0.025,-0.124
258,0.024,0.033,-0.086
259,0.033,0.04,-0.038
260,0.048,0.046,0.025
261,0.057,0.051,0.095
262,0.057,0.055,0.161
263,0.057,0.058,0.224
264,0.065,0.061,0.284
265,0.08,0.062,0.329
266,0.104,0.062,0.359
267,0.108,0.061,0.348
268,0.087,0.06,0.295
269,0.061,0.056,0.222
270,0.048,0.05,0.148
271,0.046,0.044,0.079
272,0.044,0.038,0.013
273,0.023,0.033,-0.055
274,0.012,0.028,-0.101
275,0.007,0.023,-0.129
276,0.007,0.018,-0.145
277,0.002,0.014,-0.157
278,-0.005,0.01,-0.167
279,-0.012,0.007,-0.177
280,-0.012,0.005,-0.181
281,-0.007,0.005,-0.18
282,0.004,0.006,-0.175
283,0.01,0.009,-0.171
284,0.009,0.013,-0.168
285,0.009,0.017,-0.158
286,0.017,0.022,-0.136
287,0.019,0.027,-0.11
288,0.032,0.032,-0.064
289,0.05,0.039,-0.004
290,0.055,0.045,0.058
291,0.056,0.051,0.121
292,0.073,0.055,0.197
293,0.102,0.057,0.279
294,0.092,0.059,0.323
295,0.059,0.061,0.331
296,0.04,0.061,0.319
297,0.036,0.06,0.291
298,0.06,0.058,0.254
299,0.063,0.056,0.189
300,0.061,0.053,0.117
301,0.056,0.049,0.05
302,0.047,0.043,-0.009
303,0.037,0.037,-0.059
304,0.025,0.031,-0.1
305,0.014,0.026,-0.127
306,0.013,0.022,-0.14
307,0.013,0.018,-0.147
308,0.015,0.015,-0.151
309,0.02,0.013,-0.152
310,0.016,0.011,-0.158
311,0.009,0.011,-0.165
312,0.003,0.011,-0.168
313,-0.001,0.012,-0.167
314,0.003,0.015,-0.157
315,0.007,0.017,-0.14
316,0.011,0.02,-0.115
317,0.011,0.024,-0.083
318,0.017,0.027,-0.038
319,0.03,0.029,0.021
320,0.039,0.03,0.089
321,0.036,0.032,0.154
322,0.029,0.034,0.217
323,0.039,0.036,0.281
324,0.061,0.037,0.334
325,0.078,0.037,0.358
326,0.068,0.036,0.336
327,0.047,0.034,0.28
328,0.023,0.03,0.202
329,0.015,0.026,0.127
330,0.023,0.021,0.062
331,0.015,0.018,-0.006
332,0.014,0.015,-0.057
333,0.013,0.013,-0.096
334,0.008,0.01,-0.125
335,0.001,0.008,-0.147
336,-0.002,0.005,-0.158
337,-0.005,0.004,-0.167
338,-0.009,0.003,-0.174
339,-0.012,0.003,-0.178
340,-0.013,0.004,-0.18
341,-0.008,0.007,-0.178
342,0.001,0.01,-0.171
343,0.005,0.013,-0.163
344,0.009,0.017,-0.152
345,0.014,0.02,-0.133
346,0.028,0.024,-0.099
347,0.033,0.028,-0.058
348,0.041,0.033,-0.003
349,0.046,0.037,0.06
350,0.059,0.04,0.134
351,0.081,0.042,0.218
352,0.082,0.043,0.283
353,0.064,0.043,0.324
354,0.032,0.043,0.332
355,0.018,0.043,0.323
356,0.024,0.042,0.299
357,0.041,0.041,0.257
358,0.041,0.039,0.188
359,0.032,0.036,0.11
360,0.026,0.031,0.042
361,0.022,0.025,-0.017
362,0.011,0.018,-0.069
363,0.001,0.013,-0.11
364,0.002,0.009,-0.133
365,-0.001,0.006,-0.15
366,0.01,0.004,-0.154
367,0.02,0.002,-0.156
368,0.016,0.001,-0.165
369,0.007,0.0,-0.173
370,-0.002,0.0,-0.179
371,-0.004,0.002,-0.178
372,-0.001,0.004,-0.172
373,-0.0,0.007,-0.162
374,-0.006,0.011,-0.151
375,-0.0,0.015,-0.124
376,0.003,0.018,-0.091
377,0.012,0.021,-0.046
378,0.017,0.025,0.01
379,0.012,0.027,0.073
380,0.018,0.03,0.145
381,0.027,0.031,0.215
382,0.049,0.033,0.281
383,0.075,0.033,0.333
384,0.082,0.033,0.351
385,0.056,0.032,0.319
386,0.013,0.031,0.251
387,0.004,0.028,0.187
388,0.013,0.025,0.126
389,0.014,0.022,0.059
390,0.02,0.018,-0.001
391,0.016,0.013,-0.053
392,0.011,0.008,-0.095
393,0.009,0.003,-0.124
394,-0.005,-0.003,-0.151
395,-0.014,-0.007,-0.17
396,-0.019,-0.011,-0.179
397,-0.022,-0.014,-0.185
398,-0.019,-0.016,-0.187
399,-0.013,-0.016,-0.185
400,-0.004,-0.014,-0.179
