gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2865,7.56480073928833,-1.25596976280212,36.6458511352539,3670144,1646,2310,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-04-04 23:19:07.217118,-80.50516683074757,41.402139000638634,35.819006093120976,0.07220858514620396,13.0,41.48,1.4867838833500562,41.0,0.6453,1.0523,2.9469,0.693,5.1095,5.2424,3.9168801136991114,7
377,npp,33,3099,5.33306455612183,-1.25567746162415,36.6435050964355,3670144,35,2485,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-04-09 23:25:23.656067,-81.26515990984711,49.17905670379826,42.04223863556229,0.07426010738836503,14.0,49.28,1.7549928774784245,48.77,0.7688,1.1014,2.2223,0.6621,3.1405,3.5312,2.168020692403609,7
413,npp,2387,2403,1.30027425289154,-1.25378441810608,36.6488189697266,3670144,2387,1944,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-04-10 23:06:33.302038,-81.54557888929767,20.832616767863534,18.343502240279715,0.043611930593015075,11.0,20.87,1.0837787002826917,20.03,0.555,0.8774,1.8153,0.8311,1.1194,1.0807,0.2801237089126154,7
440,npp,1671,1712,1.48086738586426,-1.25562500953674,36.643123626709,3670144,1671,1299,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-04-11 22:47:42.943910,97.74589372189607,18.34093014598148,16.168148423914808,0.020377461838589267,8.0,-18.37,1.0442604737599883,-19.03,0.4965,0.8585,1.7992,0.8495,1.3253,1.258,0.8839346330537055,7
1475,npp,2050,2170,5.54604339599609,-1.2542359828949,36.6453170776367,3670144,2050,1731,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-05-07 23:00:00.671203,-81.427526031443,7.860189758967775,6.95063802017885,0.12214831270532432,10.0,7.88,1.0,7.28,0.4875,0.879,2.3031,0.8297,5.3963,4.6013,2.359045602670647,7
1511,npp,1331,1480,2.62198162078857,-1.25698661804199,36.6473846435547,3670144,1331,1110,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-05-08 22:41:10.343494,99.25032370549573,29.99730663345916,26.25749382572643,0.07864765664988926,7.0,-30.07,1.184412938166907,-30.68,0.5773,1.0321,2.9206,0.7065,2.0716,1.8525,0.40877924727627835,7
1637,npp,1135,3093,1.47612047195435,-1.25524985790253,36.6435356140137,3670144,1133,2481,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-05-11 23:25:02.185425,-80.74875326701655,49.0083218561394,41.908800725690284,0.01801661812839611,14.0,49.1,1.7549928774784245,48.77,0.7688,1.1014,2.2223,0.6621,0.9428,0.9774,0.6466722123730243,7
1988,npp,2757,560,0.458340585231781,-1.25183856487274,36.6435050964355,3670176,2759,352,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-05-20 22:15:53.855383,98.98191031307249,59.975697357652756,50.00527548966229,1.1454088632715897e-35,3.0,-60.03,2.3545700244418297,-60.19,1.2119,2.1469,4.259,0.3397,0.0121,0.1557,0.1557,7
2051,npp,942,3549,0.352523609995842,-1.25643861293793,36.6455039978027,3670176,940,2880,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-05-21 23:37:26.354177,-80.86211659057055,60.65754769775095,50.47733253445023,2.4035562737566767e-31,16.0,60.76,2.4157378735459294,60.63,0.879,1.6345,3.0203,0.4462,0.1986,0.1573,0.1573,7
2249,npp,395,109,1.2171847820282,-1.2563202381134,36.6455497741699,3670176,394,50,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-05-26 22:03:14.673288,99.01632047577345,68.48072078207083,55.398591707128276,5.7304681795101684e-18,1.0,-68.52,3.3166247903554,-68.595,1.6015,2.604,3.8807,0.28,0.3111,0.3409,0.3409,7
2348,npp,923,2391,0.621676743030548,-1.25619947910309,36.6489181518555,3670176,923,1933,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-05-28 23:05:56.851106,-79.5495680589734,20.193618241937067,17.78475885915862,2.637456504456939e-14,11.0,20.24,1.0837787002826917,20.03,0.555,0.8774,1.8153,0.8311,0.4933,0.5167,0.5167,7
2510,npp,14,3316,2.25725698471069,-1.25520384311676,36.6450424194336,3670144,12,2663,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-01 23:30:58.387394,-80.80015585080753,55.188841025094995,46.59284393833051,0.02997220338301789,15.0,55.29,2.0682789409984763,55.24,0.675,1.0255,2.6191,0.7111,1.3248,1.6052,1.05500570468173,7
2546,npp,2346,2619,3.51544213294983,-1.25564503669739,36.6482543945312,3670144,2346,2114,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-02 23:12:08.068627,-80.8780917828506,31.386844170641155,27.440455072169915,0.08487426722409036,12.0,31.44,1.2365102219381485,31.4,0.6424,0.9483,3.6243,0.769,2.8053,2.7033,1.1452784875585285,7
2690,npp,1435,3541,3.783047914505,-1.25398015975952,36.6448364257812,3670144,1434,2874,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-06 23:37:09.629587,-80.878909593017,60.47972305674273,50.350906870563705,0.0998434492941824,16.0,60.59,2.4157378735459294,60.63,0.879,1.6345,3.0203,0.4462,1.6186,1.6878,-0.14500806968242608,7
2753,npp,3042,2157,1.118568539619446,-1.25319492816925,36.6467895507812,3670144,3042,1718,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-08 22:59:28.999412,-80.12639298422597,7.091227975070138,6.270859343195649,0.040316937357927185,10.0,7.13,1.0,7.28,0.4875,0.879,2.3031,0.8297,0.9688,0.928,0.18790930144282025,7
2834,npp,1597,776,1.0044645071029659,-1.25341367721558,36.6468391418457,3670144,1595,560,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-10 22:21:46.592862,98.6385792803361,54.767358565561274,46.27809714769825,0.00604350997811634,4.0,-54.82,2.0682789409984763,-54.79,0.9537,1.6361,2.8871,0.4457,0.4238,0.4477,0.33676038467820346,7
2924,npp,2128,3078,0.482403546571732,-1.25584423542023,36.6487312316895,3670144,2131,2471,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-12 23:24:28.780388,-80.39222964992562,48.55741558783101,41.55029684971343,0.0014306664803426276,14.0,48.65,1.7549928774784245,48.77,0.7688,1.1014,2.2223,0.6621,0.3766,0.3194,0.29313751519270775,7
3338,npp,436,2147,0.504182904958725,-1.25375771522522,36.6455535888672,3670176,436,1709,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-24 22:59:08.278149,-82.00765995035634,6.539485234218025,5.783346791375015,1.5283158741348e-25,10.0,6.55,1.0,7.28,0.4875,0.879,2.3031,0.8297,0.3545,0.4183,0.4183,7
3464,npp,261,3759,0.32055190205574,-1.25409507751465,36.6441383361816,3670176,263,3032,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.63237186347706,64.77839369675914,53.17407760856567,2.6440664785706253e-15,17.0,64.89,2.898275349237888,65.11,0.9911,1.6071,3.1809,0.4538,0.2853,0.1455,0.1455,7
3545,npp,1894,2375,0.733764171600342,-1.25180220603943,36.6438636779785,3670144,1894,1920,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-06-29 23:05:23.067404,-80.72714192774785,19.382715398678798,17.07617784674141,0.006928165600914306,11.0,19.4,1.0442604737599883,20.03,0.555,0.8774,1.8153,0.8311,0.5917,0.6099,0.482720922041284,7
3599,npp,459,997,3.60167407989502,-1.25364410877228,36.6442604064941,3670144,458,734,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-01 22:27:42.214230,98.27201938063718,48.51546681180762,41.51467991890458,0.0877176282054826,5.0,-48.55,1.7549928774784245,-48.22,0.8961,1.4298,3.1054,0.51,1.9668,1.837,0.22678342630457515,7
3635,npp,2825,319,5.58272075653076,-1.25723695755005,36.6443061828613,3670144,2825,172,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-02 22:08:53.680284,98.68708977959196,64.86994626755727,53.22673563480516,0.16874755536974287,2.0,-64.9,2.898275349237888,-64.75,1.5795,2.7308,5.407,0.267,1.7133,1.4909,-1.6067682336922,7
3662,npp,1730,3990,5.09848546981812,-1.25251936912537,36.6434898376465,3670144,1734,3163,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-02 23:49:18.284956,-81.04626028299086,68.67216411163521,55.509650441256824,0.12202499372719136,18.0,68.8,3.5496478698597698,68.98,1.1637,1.8188,4.4025,0.4009,1.6532,2.0442,-0.19579065323933165,7
3698,npp,1035,3304,6.1398286819458,-1.25599658489227,36.6474685668945,3670144,1034,2651,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-03 23:30:28.971535,-80.68897053112372,54.86927015414449,46.355391867976806,0.22417086518798143,15.0,54.99,2.0682789409984763,55.24,0.675,1.0255,2.6191,0.7111,3.202,4.3662,0.2511361314266676,7
3734,npp,323,2608,5.45315313339233,-1.25498461723328,36.6488609313965,3670144,324,2106,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-04 23:11:40.433606,-81.23308281406818,30.867375016887273,26.997184869445736,0.16316752743523233,12.0,30.95,1.2365102219381485,31.4,0.6424,0.9483,3.6243,0.769,4.3724,4.1934,1.1981633259115823,7
3851,npp,1250,546,2.64067888259888,-1.25167322158813,36.6477355957031,3670144,1253,339,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-07 22:15:13.033273,99.37472898800029,60.287927268115745,50.21514600701846,0.045648924392531764,3.0,-60.34,2.4157378735459294,-60.19,1.2119,2.1469,4.259,0.3397,0.9337,0.897,0.05903098360074266,7
3905,npp,2518,3534,1.74868941307068,-1.25326681137085,36.6479148864746,3670144,2519,2868,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-08 23:36:47.313727,-81.19809115396522,60.32343795483332,50.24413136396326,0.0394280937967074,16.0,60.44,2.4157378735459294,60.63,0.879,1.6345,3.0203,0.4462,0.7765,0.7802,0.05642564130492689,7
4121,npp,926,3764,1.078364849090576,-1.2522439956665,36.6442794799805,3670176,924,3035,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-13 23:43:03.840900,-80.77188244844216,64.85976202214066,53.228589928512314,0.00010765918792456482,17.0,64.98,2.898275349237888,65.11,0.9911,1.6071,3.1809,0.4538,0.5468,0.4893,0.4893,7
4157,npp,214,3076,0.41312712430954,-1.25578284263611,36.6482543945312,3670176,215,2469,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-14 23:24:15.291361,-81.12612995515904,48.48704793882285,41.49628517023307,3.327530316135637e-11,14.0,48.59,1.7549928774784245,48.77,0.7688,1.1014,2.2223,0.6621,0.3371,0.2735,0.2735,7
4193,npp,2573,2380,0.335258990526199,-1.2545018196106,36.6457939147949,3670176,2573,1924,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-15 23:05:24.962521,-78.91348175439629,19.59799310284834,17.26498910371444,2.0418967837096924e-18,11.0,19.67,1.0837787002826917,20.03,0.555,0.8774,1.8153,0.8311,0.229,0.2786,0.2786,7
4445,npp,265,1921,0.417068839073181,-1.25100791454315,36.646110534668,3670176,265,1493,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-21 22:52:52.963541,94.30684803396389,6.585714872015682,5.8245340029733965,5.435628293712405e-32,9.0,-6.55,1.0,-6.21,0.4682,0.7293,2.2639,1.0,0.4171,0.4171,0.4171,7
4868,npp,157,2383,3.42664790153503,-1.25515902042389,36.6425704956055,3670144,157,1927,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-07-31 23:05:26.031247,-80.35592093227486,19.768253602303236,17.41452676030103,0.12128972263114424,11.0,19.82,1.0837787002826917,20.03,0.555,0.8774,1.8153,0.8311,3.0814,2.848,0.6215065847644228,7
4985,npp,1079,325,7.89083528518677,-1.25417065620422,36.6457061767578,3670144,1080,176,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-03 22:08:58.605832,99.07154349075839,64.73825139622232,53.15243617098315,0.13768713172199265,2.0,-64.78,2.8345692104261015,-64.75,1.5795,2.7308,5.407,0.267,2.5496,2.1072,-0.42029767656714156,7
5039,npp,2342,3313,2.79248714447021,-1.25188589096069,36.647533416748,3670144,2343,2660,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-04 23:30:32.880818,-80.910570518749,55.090858175105275,46.52514464934792,0.1040231421338388,15.0,55.21,2.0682789409984763,55.24,0.675,1.0255,2.6191,0.7111,1.5836,1.9858,0.07626606778507372,7
5120,npp,914,1924,1.33274114131927,-1.25670826435089,36.6441421508789,3670144,914,1496,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-06 22:52:54.005058,102.15984336425794,6.3806006095399646,5.643598786166277,0.04561919369100605,9.0,-6.38,1.0,-6.21,0.4682,0.7293,2.2639,1.0,1.3327,1.3327,0.4952767446903169,7
5246,npp,755,3542,1.1874006986618,-1.25375485420227,36.6480026245117,3670144,757,2874,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-09 23:36:49.417261,-81.24093391952294,60.48244845613739,50.35914324169015,0.009660065582298706,16.0,60.61,2.4157378735459294,60.63,0.879,1.6345,3.0203,0.4462,0.5442,0.5298,0.3524719301260143,7
5282,npp,39,2848,0.729774475097656,-1.25118291378021,36.6435203552246,3670144,40,2296,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-10 23:17:59.097602,-81.2290213830592,40.74811324006618,35.282828729111344,0.002429870112927703,13.0,40.85,1.4276677814245327,41.0,0.6453,1.0523,2.9469,0.693,0.5033,0.5057,0.4610953155391084,7
5318,npp,2380,2156,0.381693869829178,-1.25204837322235,36.6453819274902,3670176,2380,1718,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-11 22:59:08.777172,-75.96601338561874,7.040857869335603,6.227068649589266,4.672742821253008e-05,10.0,7.07,1.0,7.28,0.4875,0.879,2.3031,0.8297,0.232,0.3167,0.3167,7
5354,npp,1667,1467,0.420324057340622,-1.25593686103821,36.6459846496582,3670176,1667,1100,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-12 22:40:20.235825,99.33064377916365,30.625667289939994,26.79412550204607,1.5648277705509784e-12,7.0,-30.68,1.184412938166907,-30.68,0.5773,1.0321,2.9206,0.7065,0.2127,0.297,0.297,7
5390,npp,954,775,0.495924323797226,-1.25244975090027,36.6446342468262,3670176,954,559,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-13 22:21:29.913766,98.6438670814109,54.78760262074979,46.30011651510425,1.137283493719198e-19,4.0,-54.84,2.0682789409984763,-54.79,0.9537,1.6361,2.8871,0.4457,0.178,0.221,0.221,7
5426,npp,245,101,1.38796651363373,-1.25181639194489,36.6442565917969,3670176,247,46,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-14 22:02:41.370339,99.29340640522642,68.59967658909288,55.473193281417466,8.222617563209871e-26,1.0,-68.65,3.3166247903554,-68.595,1.6015,2.604,3.8807,0.28,0.3626,0.3887,0.3887,7
5444,npp,2220,3771,1.104276120662689,-1.25334596633911,36.6435165405273,3670176,2218,3040,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.00802657508216,64.9816052460642,53.31223120832856,3.2178525803703675e-17,17.0,65.11,2.898275349237888,65.11,0.9911,1.6071,3.1809,0.4538,0.5557,0.5011,0.5011,7
5723,npp,2252,2616,0.45927682518959,-1.25432968139648,36.6454582214355,3670176,2252,2112,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-21 23:11:40.100857,-80.65807275207499,31.22039822433241,27.302150297895068,1.1451610089915983e-28,12.0,31.31,1.2365102219381485,31.4,0.6424,0.9483,3.6243,0.769,0.3337,0.3532,0.3532,7
5750,npp,1537,1925,0.355158895254135,-1.2561366558075,36.6451759338379,3670176,1537,1497,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-22 22:52:51.556461,100.37491286585289,6.3323538769387016,5.601059665202887,1.9089166099290557e-23,9.0,-6.32,1.0,-6.21,0.4682,0.7293,2.2639,1.0,0.3552,0.3552,0.3552,7
5903,npp,641,2849,0.632343173027039,-1.25237095355988,36.644416809082,3670144,643,2297,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-26 23:17:56.654334,-81.26853025203427,40.78050397258325,35.31017563655127,0.0014358236432008573,13.0,40.89,1.4276677814245327,41.0,0.6453,1.0523,2.9469,0.693,0.4351,0.4382,0.41184284609052774,7
5930,npp,2997,2157,0.763386726379395,-1.25605881214142,36.6465072631836,3670144,2997,1718,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-27 22:59:06.338788,-81.51453962654271,7.091510929544348,6.271918098273578,0.020956979707885712,10.0,7.13,1.0,7.28,0.4875,0.879,2.3031,0.8297,0.6137,0.6334,0.24869652875261955,7
6056,npp,2832,3771,8.76625537872314,-1.25235509872437,36.648063659668,3670144,2837,3040,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-30 23:42:59.985664,-80.63641708935852,64.9812579210235,53.312780411987376,0.15379779205868457,17.0,65.11,2.898275349237888,65.11,0.9911,1.6071,3.1809,0.4538,3.1994,3.9777,1.1544618569151206,7
6101,npp,2116,3082,5.71514940261841,-1.25616014003754,36.6484603881836,3670144,2117,2473,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-08-31 23:24:11.448128,-81.16612236780387,48.66194228953404,41.63837037270507,0.21390088630911902,14.0,48.77,1.7549928774784245,48.77,0.7688,1.1014,2.2223,0.6621,3.3582,3.7842,-0.14233973105894648,7
6137,npp,1383,2385,5.48081970214844,-1.2559769153595,36.6445236206055,3670144,1383,1929,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-01 23:05:21.131897,-81.14251479750197,19.871778048201453,17.505492396839642,0.165783948985218,11.0,19.93,1.0837787002826917,20.03,0.555,0.8774,1.8153,0.8311,4.9768,4.5553,1.5120341505935762,7
6164,npp,667,1695,3.20657658576965,-1.25614082813263,36.6423187255859,3670144,667,1284,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-02 22:46:30.815786,97.31034767789927,19.293978851131317,17.000761394786434,0.1222554723778366,8.0,-19.3,1.0442604737599883,-19.03,0.4965,0.8585,1.7992,0.8495,2.9778,2.7239,0.4796784920197883,7
6182,npp,3024,1005,2.38305997848511,-1.25484728813171,36.6476860046387,3670144,3027,740,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-03 22:27:40.499664,98.37302205107913,48.25753285579364,41.318838558405126,0.08404669287072752,5.0,-48.31,1.7549928774784245,-48.22,0.8961,1.4298,3.1054,0.51,1.2724,1.2154,-0.3274298803030775,7
6704,npp,2681,3078,0.635088622570038,-1.25342571735382,36.6452789306641,3670176,2681,2471,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.72689258431491,48.53721947903494,41.53788761172347,1.7420909712470135e-32,14.0,48.65,1.7549928774784245,48.77,0.7688,1.1014,2.2223,0.6621,0.4636,0.4205,0.4205,7
6776,npp,1244,1693,0.495012879371643,-1.25211882591248,36.6483726501465,3670176,1244,1281,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-18 22:46:23.143519,98.24027364037947,19.376264499899083,17.071583502049712,1.0374447410838478e-30,8.0,-19.41,1.0442604737599883,-19.03,0.4965,0.8585,1.7992,0.8495,0.3812,0.4205,0.4205,7
6803,npp,528,1002,0.553688675165176,-1.2549934387207,36.6457023620605,3670176,531,738,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-19 22:27:32.834177,98.2089785113052,48.35686296501047,41.3943384955562,1.3300032032409426e-26,5.0,-48.4,1.7549928774784245,-48.22,0.8961,1.4298,3.1054,0.51,0.23,0.2824,0.2824,7
6839,npp,2886,323,0.83426159620285,-1.25425457954407,36.6458320617676,3670176,2887,174,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-20 22:08:44.304261,99.20751142672101,64.77343990161167,53.17156150846285,2.009911263210717e-20,2.0,-64.82,2.8345692104261015,-64.75,1.5795,2.7308,5.407,0.267,0.0602,0.2228,0.2228,7
6866,npp,1790,3996,0.356418058276176,-1.25206303596497,36.643970489502,3670176,1787,3166,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-20 23:49:07.129880,-80.9854714000075,68.76115269534942,55.56694560795007,3.5511439401033734e-27,18.0,68.89,3.5496478698597698,68.98,1.1637,1.8188,4.4025,0.4009,0.3173,0.1429,0.1429,7
6902,npp,1072,3309,0.976575970649719,-1.2576721906662,36.6484031677246,3670176,1069,2656,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.52979384994185,54.99387100744599,46.45159447873279,7.078653651811057e-22,15.0,55.11,2.0682789409984763,55.24,0.675,1.0255,2.6191,0.7111,0.7056,0.6945,0.6945,7
6938,npp,352,2611,0.57200089097023,-1.25474953651428,36.6475715637207,3670176,354,2109,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-22 23:11:26.508038,-79.90597746934927,31.001966381282116,27.113821971648328,7.634985951592409e-15,12.0,31.08,1.2365102219381485,31.4,0.6424,0.9483,3.6243,0.769,0.4249,0.4399,0.4399,7
6974,npp,2689,1920,0.48662668466568,-1.25311422348022,36.6441879272461,3670176,2689,1492,196611,3866787,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-23 22:52:37.980363,98.4088420704506,6.62500211004673,5.859251493753748,7.208963593042524e-07,9.0,-6.61,1.0,-6.21,0.4682,0.7293,2.2639,1.0,0.4866,0.4866,0.4866,7
7154,npp,1794,2842,2.96149516105652,-1.25135910511017,36.6441955566406,3670144,1796,2290,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-27 23:17:41.364925,-81.37118707803195,40.53588682270027,35.105351970984586,0.06642073097581816,13.0,40.62,1.4276677814245327,41.0,0.6453,1.0523,2.9469,0.693,2.0665,2.0523,0.8330267017789392,7
7190,npp,1074,2151,3.40233469009399,-1.2533084154129,36.6492729187012,3670144,1074,1712,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-28 22:58:51.060236,-84.06231038738623,6.775586748299186,5.9921295644864525,0.13351640614657195,10.0,6.78,1.0,7.28,0.4875,0.879,2.3031,0.8297,3.2526,2.8228,0.3718635755240087,7
7226,npp,355,1461,4.3897876739502,-1.25245022773743,36.6472015380859,3670144,356,1095,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-09-29 22:40:00.758223,98.85491386095586,30.91646952954241,27.03979828670053,0.239621718920203,7.0,-30.95,1.2365102219381485,-30.68,0.5773,1.0321,2.9206,0.7065,3.4447,3.1016,-1.2970923850567728,7
7361,npp,160,3072,2.53154063224792,-1.25291919708252,36.6473236083984,3670144,163,2467,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-10-02 23:23:52.689351,-80.41910515162314,48.36812237084318,41.40364580937562,0.10731794580497798,14.0,48.47,1.7549928774784245,48.77,0.7688,1.1014,2.2223,0.6621,1.5442,1.6762,-0.2938160449541447,7
7397,npp,2511,2376,1.95468616485596,-1.25519132614136,36.6440391540527,3670144,2511,1921,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-10-03 23:05:02.395667,-79.40407884469695,19.399548095459053,17.09140961101163,0.07794549543152975,11.0,19.46,1.0442604737599883,20.03,0.555,0.8774,1.8153,0.8311,1.7609,1.6246,0.1937686932672269,7
7478,npp,1072,997,3.22186136245728,-1.25629591941833,36.6473770141602,3670144,1075,734,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-10-05 22:27:21.812242,98.21055969974665,48.513016724875406,41.51402937316184,0.028721189186327108,5.0,-48.55,1.7549928774784245,-48.22,0.8961,1.4298,3.1054,0.51,1.7504,1.6433,1.1160703451382747,7
7514,npp,355,319,1.73970627784729,-1.25182557106018,36.6489524841309,3670144,358,171,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-10-06 22:08:33.300335,99.31490013576578,64.85821927227173,53.22066587086698,0.01195827470909011,2.0,-64.9,2.898275349237888,-64.75,1.5795,2.7308,5.407,0.267,0.3873,0.4646,0.24508412248136674,7
7613,npp,888,2604,0.766989409923553,-1.25269901752472,36.64306640625,3670144,888,2104,196611,3866755,2303,ken_nairobi_3_24,-1.25416667,36.64583333,3,24,ken_nairobi,2012-10-08 23:11:15.552529,-80.70065764166358,30.690705420755968,26.847242577425504,0.003635094085356705,12.0,30.77,1.2365102219381485,31.4,0.6424,0.9483,3.6243,0.769,0.5826,0.5898,0.5230712379150063,7
