gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,222,4045,6.79046821594238,-1.2190181016922,36.8917617797852,3670176,219,3189,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.8465882574379,69.5266356658035,55.998411862037685,1.977096296709566e-05,18.0,69.64,3.5496478698597698,69.48,3.9048,16.0569,33.4759,1.0456,14.1784,7.1,7
1889,npp,1850,2660,8.54353046417236,-1.21529877185822,36.8934059143066,3670176,1850,2143,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.99091715447875,33.23225146391696,29.009128132051103,1.193549507466065e-19,12.0,33.28,1.2365102219381485,32.88,8.4948,19.5469,34.5981,0.8589,7.8902,7.3381,7
1925,npp,1113,1969,7.0035982131958,-1.2186564207077,36.8926200866699,3670176,1113,1539,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-18 22:53:32.728993,93.03123584996237,3.7773543686556144,3.341933543033336,1.6068574447023022e-25,9.0,-3.78,1.0,-4.24,9.794,16.7889,32.1682,1.0,7.0036,7.0036,7
2051,npp,931,3583,59.7232360839844,-1.21699321269989,36.8890113830566,3670176,933,2908,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.28831798704755,61.38389246738095,50.969229188907406,2.6433165794089743e-31,16.0,61.47,2.5331140255951103,61.32,14.3398,23.7992,37.9758,0.7054,30.9707,42.1312,7
2177,npp,1836,1508,6.03239250183105,-1.21553444862366,36.8897171020508,3670176,1836,1131,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-24 22:40:53.571509,98.11807832176947,28.704174064326896,25.149325879023912,3.207471880540288e-28,7.0,-28.74,1.184412938166907,-29.005,10.5681,19.8911,34.0218,0.844,5.088,5.0916,7
2213,npp,1100,818,3.95235848426819,-1.21526038646698,36.8946571350098,3670176,1099,606,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-25 22:22:03.221467,98.80787683434902,53.65261459171054,45.452864618363705,5.627914160606182e-24,4.0,-53.69,1.9513309067639726,-53.85,13.153,20.0063,35.2465,0.8392,8.5617,3.3167,7
2249,npp,383,144,47.494800567627,-1.21905207633972,36.8934097290039,3670176,389,68,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-26 22:03:12.894007,98.80451732884292,67.93810890084288,55.08617765897203,4.574502945437253e-18,1.0,-67.96,3.3166247903554,-68.05,12.9607,21.9682,36.6077,0.7642,24.4855,36.2973,7
2267,npp,2358,3810,41.1776809692383,-1.21480464935303,36.8924026489258,3670176,2359,3064,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.11432156313506,65.71243791164022,53.76040143497483,2.2988540586852503e-26,17.0,65.81,3.0,65.665,5.8323,19.7957,26.9255,0.8481,23.9162,34.9232,7
2348,npp,911,2424,6.48291921615601,-1.21361315250397,36.8900985717773,3670176,911,1962,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-28 23:05:55.071824,-80.10782234687589,21.954871513536283,19.318671646245075,2.0597857786591188e-14,11.0,21.98,1.0837787002826917,21.87,12.3048,18.9124,37.9837,0.8877,5.3203,5.755,7
2375,npp,189,1735,10.8245153427124,-1.21677124500275,36.893367767334,3670176,189,1319,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-05-29 22:47:04.748005,96.8868339831911,17.084589455046192,15.066923627192546,1.0400384749317214e-06,8.0,-17.1,1.0442604737599883,-17.1,10.1248,18.4934,26.1046,0.9078,9.4451,9.8268,7
3050,npp,2279,358,5.536789894104,-1.21350955963135,36.890983581543,3670176,2280,198,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-06-16 22:09:05.748552,99.00912150088699,64.14152601601583,52.76514848663508,1.087412414362253e-25,2.0,-64.16,2.7445598364131496,-64.1,16.3853,28.7504,44.1543,0.584,8.3309,3.2332,7
3185,npp,2080,1952,3.9042603969574,-1.21531438827515,36.8909645080566,3670176,2080,1523,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-06-19 22:52:55.855867,88.36759023254395,4.822675680658696,4.265932671658358,3.473196068826361e-33,9.0,-4.76,1.0,-4.24,9.794,16.7889,32.1682,1.0,3.9043,3.9043,7
3338,npp,425,2181,5.60944557189941,-1.21794247627258,36.8915214538574,3670176,425,1742,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-06-24 22:59:06.498874,-79.11326263477206,8.508167270604462,7.521929245426952,1.2916416404063983e-25,10.0,8.52,1.0,9.16,13.0246,19.2095,29.3064,0.874,3.1889,4.9026,7
4157,npp,203,3110,2.81693243980408,-1.22001218795776,36.8913917541504,3670176,202,2492,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.75395677206805,49.51924122060889,42.301358263006804,4.311215597716902e-11,14.0,49.61,1.7549928774784245,49.82,10.8147,19.8435,31.577,0.8461,7.0871,2.3833,7
4193,npp,2562,2415,9.38722038269043,-1.21769511699677,36.8914070129395,3670176,2562,1954,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.77166552063825,21.43198756377339,18.863646094261753,2.581941208248143e-18,11.0,21.51,1.0837787002826917,21.87,12.3048,18.9124,37.9837,0.8877,8.0,8.3332,7
4238,npp,1850,1725,8.49154376983643,-1.21701872348785,36.8881874084473,3670176,1850,1311,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-07-16 22:46:34.636174,97.6050124192938,17.647905501907815,15.56023124942697,1.063244863365059e-24,8.0,-17.65,1.0442604737599883,-17.1,10.1248,18.4934,26.1046,0.9078,7.211,7.7089,7
4580,npp,100,3572,18.6911220550537,-1.21614813804626,36.8904914855957,3670176,102,2899,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.20788483057044,61.142134339430974,50.80503324966807,5.370729603015847e-26,16.0,61.24,2.5331140255951103,61.32,14.3398,23.7992,37.9758,0.7054,14.7724,13.1855,7
5318,npp,2369,2191,7.3980655670166,-1.21547377109528,36.8916625976562,3670176,2369,1751,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-11 22:59:08.777172,-81.1673885295208,9.044644635208892,7.996379762256615,5.38203764468676e-05,10.0,9.1,1.0,9.16,13.0246,19.2095,29.3064,0.874,4.9775,6.4658,7
5354,npp,1655,1501,7.34333467483521,-1.21504831314087,36.8925971984863,3670176,1655,1126,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-12 22:40:18.456551,98.6944780538862,29.045494635985243,25.443304702048255,2.0316676756213797e-12,7.0,-29.07,1.184412938166907,-29.005,10.5681,19.8911,34.0218,0.844,6.1948,6.1981,7
5390,npp,942,810,11.6276264190674,-1.21371245384216,36.895076751709,3670176,941,597,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-13 22:21:28.134486,98.74417370560666,53.86717512536212,45.61696120917949,1.4327748466402706e-19,4.0,-53.91,1.9513309067639726,-53.85,13.153,20.0063,35.2465,0.8392,12.4951,9.7577,7
5426,npp,233,136,27.1267795562744,-1.21528601646423,36.8928909301758,3670176,233,64,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-14 22:02:39.591057,99.08439307064471,68.05686274265759,55.1616550879022,9.79494398574955e-26,1.0,-68.08,3.3166247903554,-68.05,12.9607,21.9682,36.6077,0.7642,18.3443,20.7313,7
5678,npp,2957,3347,7.79107046127319,-1.21840953826904,36.8921432495117,3670176,2955,2696,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-20 23:30:28.647775,-80.68860387206509,55.982414902529534,47.18048212075411,9.357764915430839e-32,15.0,56.08,2.0682789409984763,56.12,13.6789,20.0521,35.86,0.8373,10.8607,6.5232,7
5723,npp,2241,2651,7.58238220214844,-1.21689987182617,36.8918151855469,3670176,2242,2137,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.71864018604272,32.8014464692211,28.64545498061919,1.0146280600217914e-28,12.0,32.88,1.2365102219381485,32.88,8.4948,19.5469,34.5981,0.8589,7.1129,6.5125,7
5750,npp,1525,1959,4.29033279418945,-1.21356391906738,36.8891410827637,3670176,1525,1530,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-22 22:52:49.777180,96.49373330315187,4.379607706333866,3.8747337262747523,1.5796279824302048e-23,9.0,-4.35,1.0,-4.24,9.794,16.7889,32.1682,1.0,4.2903,4.2903,7
5777,npp,811,1271,6.58347034454346,-1.21521067619324,36.8898277282715,3670176,811,950,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-08-23 22:33:59.452806,98.46042008776672,38.97377778469139,33.818882708321844,1.782586482148494e-16,6.0,-39.0,1.4276677814245327,-38.89,10.9217,19.6545,26.6386,0.8542,7.6334,5.6236,7
6542,npp,503,2189,8.84327983856201,-1.21648073196411,36.8927803039551,3670176,503,1749,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-12 22:58:58.625714,-79.67335114794854,8.947643350290566,7.910563991408396,2.389435051082164e-18,10.0,8.99,1.0,9.16,13.0246,19.2095,29.3064,0.874,6.4227,7.7289,7
6668,npp,332,3801,14.3561592102051,-1.21514666080475,36.8900947570801,3670176,330,3058,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-15 23:42:52.305815,-80.95598406807935,65.54246304701836,53.65770598762641,2.7757502795682865e-30,17.0,65.65,3.0,65.665,5.8323,19.7957,26.9255,0.8481,14.9757,12.1756,7
6776,npp,1233,1727,5.42596006393433,-1.21462142467499,36.8906059265137,3670176,1234,1312,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-18 22:46:23.143519,100.21409054486358,17.521358752124275,15.449766145966121,9.645356749081832e-31,8.0,-17.54,1.0442604737599883,-17.1,10.1248,18.4934,26.1046,0.9078,4.2753,4.9259,7
6803,npp,517,1037,9.13249206542969,-1.21868014335632,36.8891258239746,3670176,518,762,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-19 22:27:32.834177,98.80083505878427,47.25196190009634,40.52479698165877,1.14793877238067e-26,5.0,-47.28,1.646109783506203,-47.12,10.696,22.0319,32.1273,0.762,8.9526,6.9592,7
6839,npp,2874,357,16.8779582977295,-1.21599364280701,36.8895072937012,3670176,2873,197,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-20 22:08:42.524980,98.97677656515617,64.1568697531782,52.781193556313816,1.625383736994505e-20,2.0,-64.18,2.7445598364131496,-64.1,16.3853,28.7504,44.1543,0.584,12.4631,9.856,7
6866,npp,1779,4030,16.2817478179932,-1.21412706375122,36.8892555236816,3670176,1782,3182,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.30761473848679,69.30141693331349,55.87068474468216,3.125203364084399e-27,18.0,69.41,3.5496478698597698,69.48,3.9048,16.0569,33.4759,1.0456,16.8522,17.024,7
6902,npp,1061,3343,40.5384368896484,-1.21984302997589,36.8935317993164,3670176,1062,2691,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.03636959102309,55.87750825424221,47.099316759587076,5.81762371871448e-22,15.0,55.98,2.0682789409984763,56.12,13.6789,20.0521,35.86,0.8373,26.6939,33.9413,7
6938,npp,341,2646,16.41481590271,-1.21769738197327,36.8929138183594,3670176,341,2133,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.01022583924933,32.57542973165713,28.45144830640907,5.965312053469741e-15,12.0,32.65,1.2365102219381485,32.88,8.4948,19.5469,34.5981,0.8589,14.2559,14.0988,7
6974,npp,2678,1955,12.4371490478516,-1.21789979934692,36.8943786621094,3670176,2678,1525,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-09-23 22:52:36.201081,99.64994954562697,4.57709470694778,4.0490862431315024,5.505527842410805e-07,9.0,-4.59,1.0,-4.24,9.794,16.7889,32.1682,1.0,12.4371,12.4371,7
7649,npp,144,1948,6.40410614013672,-1.21801376342773,36.8931579589844,3670176,144,1518,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-10-09 22:52:23.488786,94.04646575089588,5.011093155422711,4.432602192344992,0.00014042898891371505,9.0,-4.99,1.0,-4.24,9.794,16.7889,32.1682,1.0,6.4041,6.4041,7
7991,npp,1529,3796,3.13589572906494,-1.22061634063721,36.8942375183105,3670176,1529,3055,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.90157644302253,65.464344950377,53.60311122496715,4.697324921472536e-31,17.0,65.56,3.0,65.665,5.8323,19.7957,26.9255,0.8481,11.2356,2.6596,7
8027,npp,805,3109,4.89313554763794,-1.21824288368225,36.8931694030762,3670176,806,2491,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.17997794225477,49.49266543337766,42.278849048967395,2.4847711907291422e-29,14.0,49.58,1.7549928774784245,49.82,10.8147,19.8435,31.577,0.8461,8.2702,4.1399,7
8234,npp,2319,3341,4.077518701553339,-1.21540629863739,36.8943214416504,3670176,2317,2689,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-10-23 23:30:12.905622,-80.48758957003409,55.83849971568247,47.06615448848872,7.304334401429489e-08,15.0,55.93,2.0682789409984763,56.12,13.6789,20.0521,35.86,0.8373,9.0653,3.414,7
8990,npp,891,1272,12.0859231948853,-1.21830797195435,36.8887481689453,3670176,890,951,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-11-11 22:33:52.903399,98.23881616995324,38.94196024787212,33.78764519845662,2.7987061308681626e-24,6.0,-38.97,1.4276677814245327,-38.89,10.9217,19.6545,26.6386,0.8542,11.4876,10.3238,7
9080,npp,1450,3574,15.3548460006714,-1.21574413776398,36.8886795043945,3670176,1449,2901,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.84558819510305,61.181639039662485,50.82745498070661,3.8207269746270544e-32,16.0,61.28,2.5331140255951103,61.32,14.3398,23.7992,37.9758,0.7054,13.4553,10.8319,7
9116,npp,722,2884,15.1958904266357,-1.21675741672516,36.8939094543457,3670176,723,2325,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.43614320871323,42.09132997369397,36.378375166347496,2.126056045520427e-31,13.0,42.16,1.4867838833500562,42.2,12.5621,22.4213,33.5886,0.7488,11.9291,11.3786,7
9224,npp,1661,812,21.1879959106445,-1.21777808666229,36.8917465209961,3670176,1659,600,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-11-17 22:21:21.261417,98.77641232800956,53.825112077616964,45.580843585992774,4.930086723937237e-24,4.0,-53.85,1.9513309067639726,-53.85,13.153,20.0063,35.2465,0.8392,17.3945,17.7805,7
9989,npp,710,1039,23.0921630859375,-1.21624028682709,36.8926582336426,3670176,711,764,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-08 22:27:38.321301,98.98873821786262,47.141877852040345,40.438920239451825,1.6128685803005447e-10,5.0,-47.22,1.646109783506203,-47.12,10.696,22.0319,32.1273,0.762,17.433,17.5969,7
10115,npp,530,2649,14.257661819458,-1.21555948257446,36.8947525024414,3670176,531,2135,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-11 23:11:33.725741,-81.10337203744938,32.73477755626815,28.588412135738018,5.21360991143822e-24,12.0,32.79,1.2365102219381485,32.88,8.4948,19.5469,34.5981,0.8589,12.5114,12.246,7
10142,npp,2887,1957,9.64049530029297,-1.21356725692749,36.8905258178711,3670176,2887,1528,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-12 22:52:43.397130,97.65294686467647,4.446095213947017,3.933462544232403,1.4162591228673764e-30,9.0,-4.47,1.0,-4.24,9.794,16.7889,32.1682,1.0,9.6405,9.6405,7
10187,npp,2174,1269,25.7650356292725,-1.21722483634949,36.8941802978516,3670176,2173,947,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-13 22:33:53.065780,98.58193916495065,39.008586099868104,33.847336658552386,1.1472030429965493e-32,6.0,-39.08,1.4276677814245327,-38.89,10.9217,19.6545,26.6386,0.8542,21.069,22.0086,7
10268,npp,2726,3571,29.5257167816162,-1.21939027309418,36.8899612426758,3670176,2727,2898,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-15 23:36:38.789370,-81.01087435596247,61.156679749719714,50.818608383205074,1.840957132412769e-31,16.0,61.22,2.5331140255951103,61.32,14.3398,23.7992,37.9758,0.7054,19.0496,20.8286,7
10349,npp,1294,2187,11.3177947998047,-1.2163724899292,36.8902130126953,3670176,1294,1748,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-17 22:58:58.130695,-78.63395893441007,8.887105623152523,7.857406474657126,1.9801830066509606e-25,10.0,8.87,1.0,9.16,13.0246,19.2095,29.3064,0.874,8.8972,9.8916,7
10412,npp,2923,805,18.8191070556641,-1.21884977817535,36.8886985778809,3670176,2922,592,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-19 22:21:19.210731,98.8780052168759,53.96054031841201,45.68648518007952,8.333795651481459e-13,4.0,-54.04,1.9513309067639726,-53.85,13.153,20.0063,35.2465,0.8392,16.1805,15.7926,7
10457,npp,2213,130,37.2569541931152,-1.21879899501801,36.889045715332,3670176,2215,61,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-20 22:02:30.659041,99.2145717004652,68.11211316332074,55.193855238332404,2.4612461420449783e-05,1.0,-68.18,3.3166247903554,-68.05,12.9607,21.9682,36.6077,0.7642,21.3986,28.4731,7
10475,npp,1115,3798,22.497200012207,-1.21902918815613,36.8880310058594,3670176,1114,3057,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.93624208272296,65.53113190967181,53.654688958000804,1.5839134820641328e-16,17.0,65.59,3.0,65.665,5.8323,19.7957,26.9255,0.8481,17.6894,19.0801,7
10511,npp,398,3111,19.0042152404785,-1.21566438674927,36.8950347900391,3670176,397,2492,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2012-12-21 23:24:03.149041,-80.80705974278833,49.58785228372205,42.35980008592474,1.4867991226610019e-09,14.0,49.64,1.7549928774784245,49.82,10.8147,19.8435,31.577,0.8461,16.3107,16.0788,7
11105,npp,2806,124,7.59967422485352,-1.21869671344757,36.8883666992188,3670176,2807,58,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-05 22:02:24.626215,99.21928130199578,68.20624796933488,55.24758487270524,0.00012936843964157514,1.0,-68.28,3.3166247903554,-68.05,12.9607,21.9682,36.6077,0.7642,12.4566,5.808,7
11204,npp,271,2408,6.61010789871216,-1.216477394104,36.8890190124512,3670176,271,1949,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-07 23:05:06.824042,-78.97768486396804,21.11236065477245,18.586709293172323,3.697450980107026e-10,11.0,21.14,1.0837787002826917,21.87,12.3048,18.9124,37.9837,0.8877,5.4376,5.8679,7
11240,npp,2610,1719,14.0565719604492,-1.21644008159637,36.890193939209,3670176,2610,1305,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-08 22:46:18.287288,99.75244184011555,17.9261449255818,15.804732355344195,1.6052422974082849e-18,8.0,-17.98,1.0442604737599883,-17.1,10.1248,18.4934,26.1046,0.9078,12.5401,12.761,7
11285,npp,1894,1028,13.8242988586426,-1.21666193008423,36.8891105651855,3670176,1895,756,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-09 22:27:27.975819,98.69219311654182,47.50860819783084,40.72980439330538,1.212339008674785e-25,5.0,-47.57,1.646109783506203,-47.12,10.696,22.0319,32.1273,0.762,11.8029,10.5345,7
11321,npp,1180,347,58.4920196533203,-1.21790146827698,36.8929252624512,3670176,1178,190,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-10 22:08:37.664489,98.88836672509474,64.30414051521164,52.87931622513699,5.641141172686389e-31,2.0,-64.38,2.7445598364131496,-64.1,16.3853,28.7504,44.1543,0.584,27.6255,34.1567,7
11375,npp,2438,3334,32.3529853820801,-1.21672987937927,36.8933906555176,3670176,2439,2682,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-11 23:30:11.956104,-80.92571913626853,55.68591998560203,46.96367393685637,1.0145609778093764e-31,15.0,55.75,2.0682789409984763,56.12,13.6789,20.0521,35.86,0.8373,22.7363,27.0879,7
11420,npp,1719,2637,11.7583742141724,-1.21596348285675,36.8919372558594,3670176,1719,2127,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.75876848110067,32.200591270988895,28.13567322835084,8.812812281735808e-33,12.0,32.25,1.2365102219381485,32.88,8.4948,19.5469,34.5981,0.8589,10.4901,10.0993,7
11519,npp,2630,570,17.8248653411865,-1.2156343460083,36.8885078430176,3670176,2631,360,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-15 22:14:52.455375,99.28261020575832,59.73439791432905,49.84116846568867,4.455570943881611e-25,3.0,-59.8,2.3545700244418297,-59.4,14.2652,27.8348,36.9643,0.6032,12.5376,10.7513,7
11618,npp,135,2870,20.2488803863525,-1.21732068061829,36.894702911377,3670176,135,2314,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.68161414802132,41.599152366491815,35.979150864873894,4.815226202449708e-22,13.0,41.66,1.4867838833500562,42.2,12.5621,22.4213,33.5886,0.7488,15.3277,15.1622,7
11654,npp,2506,2179,14.68909740448,-1.21859979629517,36.8948097229004,3670176,2506,1739,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-18 22:58:51.413779,-76.58231519105134,8.433175910539338,7.456351550607137,1.4367633308191882e-15,10.0,8.41,1.0,9.16,13.0246,19.2095,29.3064,0.874,12.2685,12.8381,7
11708,npp,1806,1489,16.8880348205566,-1.21856796741486,36.8903427124023,3670176,1805,1117,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-19 22:40:02.864340,96.00345121097392,29.628637460407212,25.942710781513593,1.7270731251224595e-08,7.0,-29.64,1.184412938166907,-29.005,10.5681,19.8911,34.0218,0.844,14.2534,14.2542,7
11798,npp,2387,3792,23.2883529663086,-1.21819067001343,36.8892631530762,3670176,2390,3053,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.33421906005428,65.43004035273903,53.58952973017652,0.00010921228922674955,17.0,65.49,3.0,65.665,5.8323,19.7957,26.9255,0.8481,17.9531,19.7511,7
12347,npp,2641,1500,6.76201963424683,-1.2134507894516,36.8915786743164,3670176,2642,1125,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-02-04 22:40:25.065443,99.6845617618595,29.05824613625648,25.45198988982894,7.245626758371861e-05,7.0,-29.12,1.184412938166907,-29.005,10.5681,19.8911,34.0218,0.844,5.704,5.7074,7
12392,npp,1926,809,12.5769376754761,-1.2185173034668,36.8880920410156,3670176,1927,597,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-02-05 22:21:36.500658,99.02052978634728,53.86756133699684,45.61148178302935,2.394613316197485e-13,4.0,-53.94,1.9513309067639726,-53.85,13.153,20.0063,35.2465,0.8392,12.9816,10.5543,7
12428,npp,1228,136,33.1027946472168,-1.21448469161987,36.8950080871582,3670176,1226,64,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-02-06 22:02:47.933502,98.93093154627623,68.03710442722964,55.141832089742095,3.1926020697798104e-21,1.0,-68.08,3.3166247903554,-68.05,12.9607,21.9682,36.6077,0.7642,20.1461,25.2984,7
12482,npp,2501,3114,17.9332427978516,-1.21701860427856,36.8886375427246,3670176,2502,2495,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.87007303028038,49.670632592943704,42.418701130371595,5.3137574249641917e-20,14.0,49.73,1.7549928774784245,49.82,10.8147,19.8435,31.577,0.8461,15.7005,15.1727,7
12554,npp,1096,1731,22.6908473968506,-1.21688628196716,36.8902473449707,3670176,1096,1316,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-02-09 22:46:46.824884,97.70608821561034,17.2953412856715,15.251155703001613,9.099021891865978e-33,8.0,-17.32,1.0442604737599883,-17.1,10.1248,18.4934,26.1046,0.9078,20.8084,20.5995,7
12581,npp,395,1042,12.3051834106445,-1.21532297134399,36.8910865783691,3670176,395,765,196611,3866787,1462,ken_nairobi_62_15,-1.21666667,36.89166667,62,15,ken_nairobi,2013-02-10 22:27:58.251026,98.74698926823574,47.052084202740105,40.36438347757169,3.4858709191950336e-34,5.0,-47.12,1.646109783506203,-47.12,10.696,22.0319,32.1273,0.762,10.88,9.3769,7
