gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2873,8.82942390441895,-1.26432979106903,36.6986236572266,3670144,1651,2317,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-04-04 23:19:07.217118,-80.51152170769363,41.695550229814884,36.05900603011092,0.07209825414483427,13.0,41.77,1.4867838833500562,41.23,2.5263,4.5867,7.9267,0.7634,6.3549,6.74,5.133516650621849,7
413,npp,2388,2410,3.40261912345886,-1.26774823665619,36.6950607299805,3670144,2388,1950,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-04-10 23:06:33.302038,-81.39032734340861,21.203246397646367,18.66635234262009,0.04365131828619144,11.0,21.24,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,3.087,3.0932,2.120567349779344,7
440,npp,1671,1720,3.59991216659546,-1.26416337490082,36.6971244812012,3670144,1671,1306,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-04-11 22:47:42.943910,97.71420528458863,17.904432057763692,15.786295280561959,0.020416610378569327,8.0,-17.93,1.0442604737599883,-18.59,2.3024,3.8744,5.7051,0.9037,3.2385,3.2533,2.7983799050137224,7
1475,npp,2051,2178,11.3074226379395,-1.26927709579468,36.6980247497559,3670144,2051,1738,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-07 23:00:00.671203,-81.01743545027384,8.324604027626494,7.3606946684944194,0.12217517776469637,10.0,8.35,1.0,7.71,1.823,3.437,5.0616,1.0187,11.3717,11.5187,8.79640954908257,7
1511,npp,1331,1487,2.82651090621948,-1.26448607444763,36.6941108703613,3670144,1332,1115,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-08 22:41:10.343494,99.25172276374244,29.671244429975054,25.978741979674467,0.07868965089794684,7.0,-29.73,1.184412938166907,-30.21,2.7102,3.87,6.3699,0.9047,2.6203,2.5572,0.8038480577742477,7
1601,npp,1873,3792,4.33448457717896,-1.26449060440063,36.6988410949707,3670144,1877,3053,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-10 23:43:54.294770,-81.37186978275028,65.37187354311095,53.555665599390856,0.03630690773348791,17.0,65.49,3.0,65.235,3.2049,5.1802,8.8627,0.6759,3.2194,2.9297,2.1207144921943835,7
1754,npp,2046,1024,1.5527606010437,-1.26712453365326,36.6952781677246,3670176,2045,752,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-14 22:28:31.203370,98.65745639669585,47.63460963661662,40.828465999585966,8.056673530689072e-10,5.0,-47.7,1.646109783506203,-48.0,2.7221,4.4169,6.9154,0.7927,1.7613,1.2309,1.2309,7
1790,npp,1330,345,3.1096408367157,-1.26975953578949,36.6951942443848,3670176,1333,189,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-15 22:09:42.654366,99.24452569731733,64.36470531827882,52.915370506080905,6.7581979201501e-17,2.0,-64.42,2.7445598364131496,-64.6,3.9644,7.5577,11.2206,0.4633,1.8806,1.4406,1.4406,7
1925,npp,1125,1942,0.545930534601212,-1.26868677139282,36.6951332092285,3670176,1125,1513,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-18 22:53:34.508274,98.46381046541327,5.309378938320147,4.696624655214802,1.3760495170098744e-25,9.0,-5.34,1.0,-5.8,1.6949,3.5013,5.4045,1.0,0.5459,0.5459,0.5459,7
1988,npp,2758,568,3.91557264328003,-1.26731431484222,36.6955642700195,3670176,2759,358,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-20 22:15:53.855383,98.94039789577236,59.80221106662719,49.88560333238317,1.151383136219285e-35,3.0,-59.85,2.3545700244418297,-59.96,4.6441,5.953,10.1894,0.5882,2.636,2.3029,2.3029,7
2051,npp,943,3556,1.47387826442719,-1.26924479007721,36.6935119628906,3670176,948,2887,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.83581873008758,60.81220231305515,50.58257693023302,2.430813062604852e-31,16.0,60.91,2.5331140255951103,60.78,2.797,5.2462,8.6376,0.6674,2.0121,0.9837,0.9837,7
2510,npp,15,3323,4.51313400268555,-1.26951026916504,36.6922988891602,3670144,12,2671,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.75860945815505,55.372934420166565,46.72802360262384,0.02989882555732367,15.0,55.47,2.0682789409984763,55.42,3.6063,5.6359,9.5147,0.6212,2.9584,2.8038,2.137598494935625,7
2546,npp,2347,2626,4.20069169998169,-1.26963531970978,36.6940383911133,3670144,2346,2119,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-02 23:12:08.068627,-80.78649911407093,31.704369998416347,27.710575430914513,0.08479020740411265,12.0,31.76,1.2365102219381485,31.67,2.9676,4.789,6.9376,0.7311,3.0255,3.0712,1.1819162995737187,7
2690,npp,1436,3548,4.7936897277832,-1.26860725879669,36.6933937072754,3670144,1434,2880,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-06 23:37:09.629587,-80.84294079664424,60.637896569860985,50.45884183227509,0.09986512380665159,16.0,60.74,2.4157378735459294,60.78,2.797,5.2462,8.6376,0.6674,3.314,3.1993,0.9741190926136589,7
2753,npp,3043,2164,1.14488530158997,-1.26717293262482,36.6926612854004,3670144,3043,1726,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-08 22:59:28.999412,-79.74356887873229,7.498720427337866,6.630770770794406,0.04035579428678235,10.0,7.54,1.0,7.71,1.823,3.437,5.0616,1.0187,1.2091,1.1663,0.26709776075561464,7
2834,npp,1598,784,3.29316115379333,-1.26800143718719,36.6960525512695,3670144,1596,568,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-10 22:21:46.592862,98.59074590542859,54.572390603351444,46.13395418686863,0.006068611830852408,4.0,-54.61,2.0682789409984763,-54.56,2.756,5.0152,7.3423,0.6981,2.6687,2.2991,2.163880028646475,7
2960,npp,1403,2390,1.5778021812439,-1.26503217220306,36.6986618041992,3670176,1403,1933,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-13 23:05:38.464644,-79.95684655475058,20.156578104632516,17.75155548848152,1.7925429117435741e-06,11.0,20.19,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,1.4033,1.4343,1.4343,7
3005,npp,3012,1011,2.45053219795227,-1.26382386684418,36.6957778930664,3670176,3014,743,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-15 22:27:57.839824,98.89096814213607,48.06990774648754,41.164631383816186,2.6964514205784323e-20,5.0,-48.13,1.646109783506203,-48.0,2.7221,4.4169,6.9154,0.7927,2.3067,1.9425,1.9425,7
3185,npp,2092,1925,0.682516872882843,-1.26532363891602,36.6929244995117,3670176,2092,1497,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-19 22:52:57.635148,94.02854822241237,6.315646475979593,5.585507445429531,3.2470265153307396e-33,9.0,-6.32,1.0,-5.8,1.6949,3.5013,5.4045,1.0,0.6825,0.6825,0.6825,7
3338,npp,437,2155,2.81564521789551,-1.26877284049988,36.6979827880859,3670176,437,1716,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-24 22:59:08.278149,-81.47970028422793,7.002881390746015,6.192729720620413,1.4722855089326518e-25,10.0,7.02,1.0,7.71,1.823,3.437,5.0616,1.0187,2.8799,2.8683,2.8683,7
3464,npp,262,3766,0.645227611064911,-1.2684611082077,36.6934089660645,3670176,263,3037,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.5997657035947,64.91501751361666,53.259887480816154,2.5252476397367214e-15,17.0,65.02,2.898275349237888,65.235,3.2049,5.1802,8.8627,0.6759,1.9366,0.4361,0.4361,7
3545,npp,1895,2383,1.72800731658936,-1.26715922355652,36.6963119506836,3670144,1895,1927,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-06-29 23:05:23.067404,-80.56804154327558,19.809201554187958,17.448443060948907,0.0068840505422964535,11.0,19.82,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,1.5419,1.5709,1.4175105358076934,7
3599,npp,460,1005,7.0349063873291,-1.26812195777893,36.6927452087402,3670144,459,739,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-01 22:27:42.214230,98.21141942793051,48.28442544741687,41.333680801935834,0.08765106555595502,5.0,-48.31,1.7549928774784245,-48.0,2.7221,4.4169,6.9154,0.7927,4.993,5.5766,3.6235710530295373,7
3698,npp,1035,3311,7.14363145828247,-1.26339316368103,36.6950607299805,3670144,1034,2658,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.6929934117925,55.05229817830358,46.49027439379537,0.2240691029739768,15.0,55.16,2.0682789409984763,55.42,3.6063,5.6359,9.5147,0.6212,4.2303,4.438,-0.5546768311848629,7
3734,npp,324,2615,5.91772222518921,-1.26873660087585,36.6942176818848,3670144,324,2111,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-04 23:11:40.433606,-81.13783987978704,31.184236509756907,27.267139840814675,0.16315969104357442,12.0,31.26,1.2365102219381485,31.67,2.9676,4.789,6.9376,0.7311,4.4141,4.3265,0.6909982800188135,7
3905,npp,2519,3541,6.96753215789795,-1.26769483089447,36.6961364746094,3670144,2520,2874,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-08 23:36:47.313727,-81.16116823067131,60.481227929256434,50.352082413239756,0.03945664474510632,16.0,60.59,2.4157378735459294,60.78,2.797,5.2462,8.6376,0.6674,4.2138,4.6501,3.7709324867616263,7
4022,npp,383,1469,3.28370356559753,-1.26581454277039,36.6981353759766,3670144,383,1101,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-11 22:40:18.116407,98.20068836213855,30.544483231142824,26.72205801801389,0.0013950947952930779,7.0,-30.59,1.184412938166907,-30.21,2.7102,3.87,6.3699,0.9047,3.0063,2.9708,2.9397146902927744,7
4193,npp,2574,2388,1.40055847167969,-1.26951944828033,36.6979522705078,3670176,2573,1931,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-15 23:05:24.962521,-78.80398369829014,20.022357652393026,17.6353042081413,2.1267422144692166e-18,11.0,20.09,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,1.2397,1.2732,1.2732,7
4445,npp,266,1929,3.56273674964905,-1.2659512758255,36.6981773376465,3670176,266,1500,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-21 22:52:52.963541,93.42430730105653,6.13052616546646,5.422304875521763,5.365352806982124e-32,9.0,-6.09,1.0,-5.8,1.6949,3.5013,5.4045,1.0,3.5627,3.5627,3.5627,7
4868,npp,157,2391,3.87416315078735,-1.26353871822357,36.6957778930664,3670144,157,1934,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-07-31 23:05:26.031247,-80.37386054682821,20.190425046311752,17.782855212098628,0.12118335038631863,11.0,20.24,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,3.5221,3.5218,0.821609309856532,7
4985,npp,1080,333,9.5260181427002,-1.26952612400055,36.6959381103516,3670144,1080,181,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-03 22:08:58.605832,99.03543604657915,64.59744866338237,53.063635635989165,0.13772852006483588,2.0,-64.64,2.8345692104261015,-64.6,3.9644,7.5577,11.2206,0.4633,4.1957,4.4131,1.344252122294403,7
5039,npp,2343,3320,3.56772971153259,-1.26594460010529,36.6945571899414,3670144,2344,2668,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-04 23:30:32.880818,-80.86960200758733,55.27454824265414,46.660202131764855,0.10403303111162533,15.0,55.39,2.0682789409984763,55.42,3.6063,5.6359,9.5147,0.6212,2.5013,2.2164,-0.10164964278929967,7
5120,npp,914,1932,1.95589017868042,-1.26509153842926,36.6971664428711,3670144,914,1503,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-06 22:52:54.005058,102.41241734887471,5.9196634250413736,5.236232351349333,0.04565680181405292,9.0,-5.92,1.0,-5.8,1.6949,3.5013,5.4045,1.0,1.9559,1.9559,0.9385814425659798,7
5282,npp,40,2856,1.0735055208206181,-1.26638865470886,36.6970748901367,3670144,40,2302,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-10 23:17:59.097602,-81.16021219590475,41.05600485198223,35.53549404291713,0.002441265298475082,13.0,41.15,1.4276677814245327,41.23,2.5263,4.5867,7.9267,0.7634,1.0405,0.8195,0.765104063511212,7
5318,npp,2381,2164,2.18849802017212,-1.26711392402649,36.6978645324707,3670176,2381,1725,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-11 22:59:08.777172,-75.84876131721747,7.5083747275024555,6.640046790892639,4.7973775679878784e-05,10.0,7.54,1.0,7.71,1.823,3.437,5.0616,1.0187,2.2527,2.2294,2.2294,7
5354,npp,1667,1474,0.702304840087891,-1.26352798938751,36.6932525634766,3670176,1668,1106,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-12 22:40:20.235825,99.33294495096919,30.299119524808162,26.51543704022088,1.6350149132737222e-12,7.0,-30.35,1.184412938166907,-30.21,2.7102,3.87,6.3699,0.9047,0.8268,0.6354,0.6354,7
5390,npp,955,783,0.962986886501312,-1.26710200309753,36.6938095092773,3670176,954,567,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-13 22:21:29.913766,98.59559151122883,54.59272904801073,46.156040494778935,1.1802320807089097e-19,4.0,-54.64,2.0682789409984763,-54.56,2.756,5.0152,7.3423,0.6981,1.5421,0.6723,0.6723,7
5426,npp,246,109,5.27093982696533,-1.26746547222137,36.6954460144043,3670176,247,50,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-14 22:02:41.370339,99.26181996252744,68.47616799595443,55.40270615855731,8.460865403875757e-26,1.0,-68.52,3.3166247903554,-68.47,5.2956,7.3603,10.3649,0.4757,2.8713,2.5074,2.5074,7
5444,npp,2221,3778,2.28170108795166,-1.2678827047348,36.6926574707031,3670176,2219,3045,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-14 23:43:04.195434,-80.97737552999624,65.11718915903984,53.39703026513192,3.355459284085181e-17,17.0,65.24,3.0,65.235,3.2049,5.1802,8.8627,0.6759,2.5351,1.5422,1.5422,7
5633,npp,1707,333,2.49291729927063,-1.26778256893158,36.6945343017578,3670176,1706,181,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-19 22:08:56.149577,99.07299573816422,64.5885013641248,53.06050134222274,8.809786469345287e-32,2.0,-64.64,2.8345692104261015,-64.6,3.9644,7.5577,11.2206,0.4633,1.7145,1.1549,1.1549,7
5723,npp,2253,2624,1.93835866451263,-1.26935887336731,36.6976547241211,3670176,2252,2117,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.56905769789923,31.58276168549494,27.61059001247909,1.1222970274651597e-28,12.0,31.67,1.2365102219381485,31.67,2.9676,4.789,6.9376,0.7311,1.1959,1.4172,1.4172,7
5750,npp,1537,1933,2.24437546730042,-1.26452314853668,36.6981811523438,3670176,1537,1504,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-22 22:52:51.556461,100.4878091052674,5.870786437659084,5.193121022193601,1.842091527402531e-23,9.0,-5.86,1.0,-5.8,1.6949,3.5013,5.4045,1.0,2.2444,2.2444,2.2444,7
5777,npp,823,1244,5.11859083175659,-1.26528918743134,36.6989250183105,3670176,824,926,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-23 22:34:01.232080,98.92134249086793,39.96613072797092,34.638676401054205,1.735963063268594e-16,6.0,-40.02,1.4276677814245327,-39.94,2.7799,4.5642,6.4653,0.7671,3.8896,3.9265,3.9265,7
5903,npp,642,2857,2.02472698688507,-1.26870000362396,36.6977577209473,3670144,643,2303,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-26 23:17:56.654334,-81.18765110013658,41.08795970918833,35.56245014990896,0.0014193307253116897,13.0,41.19,1.4867838833500562,41.23,2.5263,4.5867,7.9267,0.7634,1.7781,1.5456,1.5139746686446303,7
5930,npp,2997,2164,2.26159191131592,-1.26338219642639,36.6933479309082,3670144,2997,1726,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-27 22:59:06.338788,-81.4967298091857,7.497810568466012,6.630822736327564,0.020899262958344024,10.0,7.54,1.0,7.71,1.823,3.437,5.0616,1.0187,2.3258,2.3039,1.83822550683669,7
6056,npp,2834,3779,10.3933277130127,-1.27016389369965,36.697265625,3670144,2837,3045,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-30 23:43:01.764945,-81.18017230073764,65.13741860441344,53.410244833593715,0.15296311119893877,17.0,65.26,3.0,65.235,3.2049,5.1802,8.8627,0.6759,5.239,7.0248,3.6164970650005666,7
6101,npp,2116,3089,6.09093236923218,-1.26320683956146,36.6948051452637,3670144,2118,2478,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-08-31 23:24:11.448128,-81.16874481789162,48.87635543154673,41.8059211850377,0.21379522637240048,14.0,48.98,1.7549928774784245,48.98,2.6297,5.2766,8.2002,0.6635,3.9653,4.0416,-0.7221557305318216,7
6137,npp,1383,2393,8.51296520233154,-1.26426875591278,36.6978149414062,3670144,1383,1935,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-01 23:05:21.131897,-81.14522546528103,20.294182482068766,17.873980046761528,0.16574569066390432,11.0,20.35,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,7.8023,7.7387,4.045577393343628,7
6164,npp,667,1703,3.85742020606995,-1.26471722126007,36.6968765258789,3670144,667,1291,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-02 22:46:30.815786,97.27050776233993,18.85719792218742,16.61917236649875,0.12226918797953117,8.0,-18.86,1.0442604737599883,-18.59,2.3024,3.8744,5.7051,0.9037,3.4851,3.486,0.7616148264489233,7
6182,npp,3025,1014,4.58841180801392,-1.2675473690033,36.6988220214844,3670144,3027,745,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-03 22:27:42.278944,99.32688097160074,47.973567581989194,41.09573608724373,0.08408012368564843,5.0,-48.03,1.646109783506203,-48.0,2.7221,4.4169,6.9154,0.7927,3.6055,3.6373,1.763838286997793,7
6614,npp,2154,782,5.30508804321289,-1.26464688777924,36.6980934143066,3670176,2154,566,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-14 22:21:19.790571,98.70260380115336,54.619936033828886,46.173243357049365,1.2933854426457719e-30,4.0,-54.66,2.0682789409984763,-54.56,2.756,5.0152,7.3423,0.6981,3.6414,3.7037,3.7037,7
6704,npp,2682,3086,3.85274696350098,-1.26826298236847,36.6969528198242,3670176,2681,2476,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-16 23:24:03.772673,-80.677742635205,48.78204494345376,41.72934623505689,1.7766660650782223e-32,14.0,48.89,1.7549928774784245,48.98,2.6297,5.2766,8.2002,0.6635,2.69,2.5565,2.5565,7
6749,npp,1963,2390,2.4282214641571,-1.26779401302338,36.6981391906738,3670176,1963,1933,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-17 23:05:13.457405,-80.09727290090053,20.132557323454567,17.732070150665063,1.3363720482498545e-32,11.0,20.19,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,2.188,2.2074,2.2074,7
6803,npp,529,1011,1.51128494739532,-1.26719963550568,36.695198059082,3670176,531,743,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-19 22:27:34.613458,99.15992066331393,48.080080010873495,41.177058732574174,1.2995418875582044e-26,5.0,-48.13,1.646109783506203,-48.0,2.7221,4.4169,6.9154,0.7927,1.7362,1.198,1.198,7
6839,npp,2887,331,3.49350047111511,-1.26966941356659,36.6961936950684,3670176,2887,179,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-20 22:08:44.304261,99.1718712167942,64.63243353191228,53.082711645139206,1.941261767702658e-20,2.0,-64.67,2.8345692104261015,-64.6,3.9644,7.5577,11.2206,0.4633,2.0675,1.6184,1.6184,7
6866,npp,1791,4004,14.4001941680908,-1.26741242408752,36.6980018615723,3670176,1797,3170,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-20 23:49:07.129880,-80.95865652753044,68.8895323711578,55.639583162743456,3.483968607784381e-27,18.0,69.01,3.5496478698597698,69.04,3.9977,7.2733,12.103,0.4814,5.5091,6.9321,6.9321,7
6902,npp,1072,3316,4.8350977897644,-1.26522743701935,36.696216583252,3670176,1076,2664,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.53391022792601,55.17716871051325,46.58650404512694,6.853881653984926e-22,15.0,55.29,2.0682789409984763,55.42,3.6063,5.6359,9.5147,0.6212,3.1141,3.0038,3.0038,7
6938,npp,353,2619,1.23899006843567,-1.26781702041626,36.6928825378418,3670176,354,2114,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-22 23:11:28.287320,-81.57670384209136,31.36425371563387,27.422291358648234,7.352577617106606e-15,12.0,31.44,1.2365102219381485,31.67,2.9676,4.789,6.9376,0.7311,0.6303,0.9058,0.9058,7
6974,npp,2690,1928,1.36951220035553,-1.268110871315,36.696231842041,3670176,2690,1499,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-23 22:52:37.980363,97.83404703998136,6.164092999581191,5.451973516766381,6.869257706335252e-07,9.0,-6.15,1.0,-5.8,1.6949,3.5013,5.4045,1.0,1.3695,1.3695,1.3695,7
7154,npp,1795,2850,6.57113313674927,-1.26637279987335,36.697437286377,3670144,1796,2297,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-27 23:17:41.364925,-81.30196931292352,40.843105836627124,35.357699450299116,0.06630912821388679,13.0,40.93,1.4276677814245327,41.23,2.5263,4.5867,7.9267,0.7634,4.8913,5.0161,3.5386091557224284,7
7226,npp,356,1469,7.51880311965942,-1.26673376560211,36.6992340087891,3670144,357,1101,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-09-29 22:40:00.758223,98.76379683721035,30.552662701774118,26.729579464493117,0.23949095475860754,7.0,-30.59,1.184412938166907,-30.21,2.7102,3.87,6.3699,0.9047,6.582,6.8024,1.466095595547996,7
7325,npp,898,3770,8.862717628479,-1.26527631282806,36.6964569091797,3670144,901,3039,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-10-01 23:42:44.767166,-81.16951860327666,64.98242381264107,53.30631025207886,0.13710857648425243,17.0,65.1,2.898275349237888,65.235,3.2049,5.1802,8.8627,0.6759,4.7719,5.9903,2.935265619605455,7
7361,npp,161,3081,8.70495223999023,-1.26626038551331,36.6986045837402,3670144,163,2472,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-10-02 23:23:54.468633,-81.36103820708207,48.643882370396305,41.619413474824555,0.10730653215903417,14.0,48.74,1.7549928774784245,48.98,2.6297,5.2766,8.2002,0.6635,5.4548,5.7761,3.3851106586117563,7
7397,npp,2512,2384,3.12494611740112,-1.2691798210144,36.6963920593262,3670144,2511,1928,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-10-03 23:05:02.395667,-79.30743081405063,19.824405614595936,17.4622567963222,0.07796189460212045,11.0,19.88,1.0837787002826917,20.425,2.3689,3.8516,5.8697,0.9091,2.8308,2.8407,1.1035638231283105,7
7478,npp,1072,1005,5.34139966964722,-1.2640517950058,36.6970443725586,3670144,1075,740,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-10-05 22:27:21.812242,98.2050874687893,48.280948901894874,41.332213954098684,0.028755289908941467,5.0,-48.31,1.7549928774784245,-48.0,2.7221,4.4169,6.9154,0.7927,4.0281,4.2342,3.5934785984462594,7
7577,npp,1611,3309,3.4145188331604,-1.26662254333496,36.6929397583008,3670144,1610,2657,196611,3866755,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-10-07 23:30:05.838338,-80.71367116010275,55.0068483393869,46.457931690363935,0.012480642338831656,15.0,55.11,2.0682789409984763,55.42,3.6063,5.6359,9.5147,0.6212,2.4273,2.1213,1.843208049720597,7
7649,npp,156,1921,2.64510321617126,-1.26795792579651,36.6949348449707,3670176,156,1493,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-10-09 22:52:25.268060,98.20914313296842,6.545376687788386,5.788612093354559,0.00013050416655874944,9.0,-6.55,1.0,-5.8,1.6949,3.5013,5.4045,1.0,2.6451,2.6451,2.6451,7
7892,npp,972,1467,1.768718957901,-1.26832163333893,36.6931037902832,3670176,971,1100,196611,3866787,2615,ken_nairobi_15_27,-1.26666667,36.69583333,15,27,ken_nairobi,2012-10-15 22:39:57.047924,98.60762534010493,30.634566720825166,26.798194994956496,2.2919727700022573e-33,7.0,-30.68,1.184412938166907,-30.21,2.7102,3.87,6.3699,0.9047,1.7272,1.6002,1.6002,7
