gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1119,1964,3.86294651031494,-1.25285160541534,36.8534698486328,3670176,1119,1534,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-05-18 22:53:32.728993,88.6775435934706,4.1112066159942025,3.6371963242748353,1.5476295248635183e-25,9.0,-4.06,1.0,-4.47,7.8634,11.4156,14.9361,1.0,3.8629,3.8629,7
1988,npp,2752,590,11.7685279846191,-1.25567770004272,36.855110168457,3670176,2756,378,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-05-20 22:15:52.076146,98.79519224844518,59.30831356521478,49.543214518061404,1.1936723064074425e-35,3.0,-59.36,2.3545700244418297,-59.45,14.7975,21.4721,31.3581,0.5316,7.2944,6.2567,7
2051,npp,937,3579,18.4051551818848,-1.2532811164856,36.8554534912109,3670176,937,2904,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.06550292478292,61.29926475789564,50.91223272165842,2.579973647302833e-31,16.0,61.38,2.5331140255951103,61.24,11.1096,19.0175,29.1767,0.6003,11.1738,11.048,7
2249,npp,390,140,18.7026901245117,-1.25496208667755,36.8534774780273,3670176,391,66,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-05-26 22:03:14.673288,99.16001794077081,67.99751600822682,55.120448575699434,4.711956785737274e-18,1.0,-68.02,3.3166247903554,-68.13,12.8042,19.7017,29.3538,0.5794,11.1144,10.8368,7
2267,npp,2364,3805,10.7545413970947,-1.2503604888916,36.8516387939453,3670176,2363,3061,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.91829560230525,65.62187252176884,53.70458250760648,2.340659095572289e-26,17.0,65.72,3.0,65.56,6.2972,13.3307,22.6126,0.8563,10.5569,9.2095,7
2375,npp,196,1731,5.27450227737427,-1.25667572021484,36.8527297973633,3670176,196,1316,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-05-29 22:47:06.527286,98.989584314529,17.284267733264578,15.24176017283903,1.088820828215506e-06,8.0,-17.32,1.0442604737599883,-17.32,8.5071,11.8093,15.9295,0.9667,5.1577,5.0986,7
2870,npp,873,133,14.4757165908813,-1.25191044807434,36.8532829284668,3670176,873,62,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-06-11 22:02:56.274288,99.20626304748019,68.11937274702014,55.18762392828028,0.0003189956660962112,1.0,-68.13,3.3166247903554,-68.13,12.8042,19.7017,29.3538,0.5794,9.8399,8.3876,7
2960,npp,1398,2412,7.50262117385864,-1.25470280647278,36.8514633178711,3670176,1398,1952,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.78400689689113,21.31409609190224,18.76014803071102,2.1517995704040307e-06,11.0,21.35,1.0837787002826917,21.66,6.7085,9.25,14.5253,1.2341,9.8033,9.2591,7
3338,npp,431,2176,4.15760374069214,-1.25272715091705,36.8516960144043,3670176,431,1737,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-06-24 22:59:06.498874,-76.6239994872691,8.237778501866119,7.283251594314693,1.3248309655557984e-25,10.0,8.23,1.0,8.87,7.2359,10.9829,15.7588,1.0394,4.5903,4.3214,7
3464,npp,256,3787,3.28954386711121,-1.25576221942902,36.8535804748535,3670176,261,3051,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-06-27 23:43:00.148928,-81.48319288936305,65.32037179708558,53.51300315192292,2.148066641562734e-15,17.0,65.4,3.0,65.56,6.2972,13.3307,22.6126,0.8563,8.0685,2.817,7
4193,npp,2568,2410,4.19715642929077,-1.25263047218323,36.8514518737793,3670176,2568,1950,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.85227816388425,21.17271588628537,18.637926973928533,2.456701204126541e-18,11.0,21.24,1.0837787002826917,21.66,6.7085,9.25,14.5253,1.2341,6.7534,5.1798,7
4445,npp,261,1952,8.037912845611569,-1.25700044631958,36.8556213378906,3670176,261,1522,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-07-21 22:52:52.963541,95.31841205809083,4.783737835196787,4.231792033813224,5.180670597941141e-32,9.0,-4.76,1.0,-4.47,7.8634,11.4156,14.9361,1.0,8.0379,8.0379,7
4661,npp,1751,2184,8.86098194122314,-1.25207221508026,36.852367401123,3670176,1751,1745,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-07-26 22:59:09.500005,-80.09307032228517,8.657090022103493,7.65391484238549,3.5207549982629344e-12,10.0,8.7,1.0,8.87,7.2359,10.9829,15.7588,1.0394,9.2936,9.21,7
5318,npp,2376,2186,3.56505632400513,-1.25695598125458,36.8507118225098,3670176,2376,1747,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-11 22:59:08.777172,-78.5131990084362,8.762962791671054,7.7477792838574935,5.2237766801958215e-05,10.0,8.81,1.0,8.87,7.2359,10.9829,15.7588,1.0394,3.9977,3.7055,7
5354,npp,1662,1496,5.6626410484314,-1.25678551197052,36.8520469665527,3670176,1661,1122,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-12 22:40:18.456551,97.9539044340856,29.28297804453083,25.646692142191874,1.919306637583196e-12,7.0,-29.31,1.184412938166907,-29.17,9.5782,13.4981,18.2698,0.8457,4.8001,4.789,7
5390,npp,949,806,11.3160839080811,-1.25168287754059,36.8554801940918,3670176,950,593,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-13 22:21:29.913766,98.86206709887018,53.981031287979405,45.701781095832914,1.3651528658963608e-19,4.0,-54.02,1.9513309067639726,-53.96,13.8255,17.3084,24.8766,0.6595,8.3447,7.4634,7
5426,npp,239,131,11.5936908721924,-1.25134563446045,36.853630065918,3670176,245,62,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-14 22:02:39.591057,98.90415169245205,68.1354659352946,55.20710141018619,9.435758219960613e-26,1.0,-68.16,3.3166247903554,-68.13,12.8042,19.7017,29.3538,0.5794,8.971,6.7177,7
5444,npp,2215,3801,19.290470123291,-1.25144231319427,36.8544998168945,3670176,2216,3058,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.17830652162938,65.53280501797134,53.65532136473555,3.9363501371200643e-17,17.0,65.65,3.0,65.56,6.2972,13.3307,22.6126,0.8563,13.4022,16.5192,7
5723,npp,2247,2646,4.29717636108398,-1.25217127799988,36.8516273498535,3670176,2247,2134,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.15627456609813,32.5745047495502,28.45303871741279,1.0421086786628595e-28,12.0,32.65,1.2365102219381485,32.7,8.5801,11.8119,14.9723,0.9664,5.3382,4.153,7
5750,npp,1532,1955,7.30166625976562,-1.25538039207458,36.8555603027344,3670176,1532,1525,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-22 22:52:49.777180,91.66479289256729,4.643083140041552,4.107728163881653,1.6397827286942907e-23,9.0,-4.59,1.0,-4.47,7.8634,11.4156,14.9361,1.0,7.3017,7.3017,7
5777,npp,818,1267,5.939453125,-1.25555908679962,36.8509101867676,3670176,819,947,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-08-23 22:34:01.232080,99.28329265696,39.11292501778777,33.93398151205232,1.5029221755263057e-16,6.0,-39.15,1.4276677814245327,-39.04,9.5767,15.0758,17.9583,0.7572,5.0161,4.4974,7
6704,npp,2676,3109,16.1333026885986,-1.25139760971069,36.85595703125,3670176,2678,2491,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-09-16 23:24:03.772673,-81.01565305431517,49.48064225652311,42.27364956501202,1.872795196654455e-32,14.0,49.58,1.7549928774784245,49.67,11.0516,15.4149,19.4832,0.7406,11.8249,11.9476,7
6803,npp,523,1033,12.3648815155029,-1.25487041473389,36.8559265136719,3670176,522,759,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-09-19 22:27:32.834177,98.4586827532398,47.382347164597185,40.627772097319124,1.183986098445697e-26,5.0,-47.41,1.646109783506203,-47.28,11.5183,14.3027,18.278,0.7981,10.2384,9.869,7
6839,npp,2881,354,21.4352626800537,-1.25334620475769,36.8554039001465,3670176,2885,195,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-09-20 22:08:44.304261,99.37360424394646,64.21032635723269,52.81508347485642,1.69558000021162e-20,2.0,-64.24,2.7445598364131496,-64.11,17.7839,22.1049,28.7958,0.5164,11.1716,11.0698,7
6866,npp,1786,4026,43.6672897338867,-1.25728690624237,36.8541297912598,3670176,1785,3180,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.10675656979552,69.23770566480344,55.83513271575391,3.2292720130032298e-27,18.0,69.35,3.5496478698597698,69.39,5.0763,20.1131,29.566,0.5676,18.0512,24.7843,7
6902,npp,1067,3338,15.0101432800293,-1.25521647930145,36.8525886535645,3670176,1066,2687,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.76834189857688,55.74847400305221,47.005152919220095,6.082368144905347e-22,15.0,55.85,2.0682789409984763,56.03,10.583,16.282,23.6005,0.7011,10.8007,10.5239,7
6938,npp,347,2641,6.49256324768066,-1.25287437438965,36.8529090881348,3670176,347,2130,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.43928270769528,32.35216781349444,28.26203788968573,6.28243410226339e-15,12.0,32.43,1.2365102219381485,32.7,8.5801,11.8119,14.9723,0.9664,7.1137,6.2747,7
6974,npp,2684,1950,5.85011911392212,-1.25215375423431,36.855152130127,3670176,2684,1521,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-09-23 22:52:36.201081,95.55871568416558,4.873477985012584,4.3111454324931335,5.801299050739566e-07,9.0,-4.87,1.0,-4.47,7.8634,11.4156,14.9361,1.0,5.8501,5.8501,7
7649,npp,150,1944,10.09477806091309,-1.25240182876587,36.8537178039551,3670176,150,1515,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-10-09 22:52:25.268060,101.8154354071048,5.2231815970422195,4.620084658343009,0.00013814140517980346,9.0,-5.22,1.0,-4.47,7.8634,11.4156,14.9361,1.0,10.0948,10.0948,7
7964,npp,2616,128,7.7028603553772,-1.25444734096527,36.8523368835449,3670176,2616,60,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-10-17 22:02:20.040259,99.28962262805882,68.20089869930746,55.23386542562607,2.1108006170433205e-29,1.0,-68.21,3.3166247903554,-68.13,12.8042,19.7017,29.3538,0.5794,7.7978,4.4632,7
7991,npp,1535,3791,6.2971715927124,-1.25601315498352,36.8542060852051,3670176,1532,3052,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.70471556641313,65.37517780493509,53.54783901576631,4.751531494484476e-31,17.0,65.47,3.0,65.56,6.2972,13.3307,22.6126,0.8563,9.0711,5.3925,7
8027,npp,811,3104,10.06861019134521,-1.2536381483078,36.8535575866699,3670176,810,2488,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.8551281056599,49.34166241847701,42.16148153548021,2.547791321205439e-29,14.0,49.43,1.7549928774784245,49.67,11.0516,15.4149,19.4832,0.7406,8.3693,7.4564,7
8990,npp,897,1269,10.3344984054565,-1.25327837467194,36.8566131591797,3670176,899,948,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-11 22:33:54.682681,99.1324561860431,39.04542546321521,33.87321550549115,2.751576548930789e-24,6.0,-39.08,1.4276677814245327,-39.04,9.5767,15.0758,17.9583,0.7572,8.0946,7.8254,7
9026,npp,189,583,14.6958274841309,-1.25407767295837,36.8553886413574,3670176,187,371,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-12 22:15:04.413899,98.79458916016141,59.483818161799036,49.660355351185366,8.018683945021615e-30,3.0,-59.51,2.3545700244418297,-59.45,14.7975,21.4721,31.3581,0.5316,8.5377,7.813,7
9080,npp,1457,3571,34.4281730651855,-1.25476121902466,36.8554344177246,3670176,1460,2898,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.27213780957034,61.122057104893464,50.78704866519548,3.802718516032195e-32,16.0,61.22,2.5331140255951103,61.24,11.1096,19.0175,29.1767,0.6003,17.4993,20.6661,7
9116,npp,728,2879,12.3188486099243,-1.25176239013672,36.8543739318848,3670176,728,2321,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-14 23:17:50.267266,-81.03033683214099,41.907832591066,36.22865174667832,2.1340850059992077e-31,13.0,41.98,1.4867838833500562,42.02,9.749,14.4757,18.6152,0.7886,9.9649,9.7147,7
9152,npp,16,2187,12.2261953353882,-1.25333619117737,36.8549995422363,3670176,16,1747,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-15 22:59:00.006633,-78.34605235135291,8.848942649024917,7.823018348326836,4.6022712527531555e-31,10.0,8.87,1.0,8.87,7.2359,10.9829,15.7588,1.0394,12.6589,12.7078,7
9188,npp,2377,1498,7.3011646270752,-1.25246918201447,36.8532028198242,3670176,2377,1123,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-16 22:40:11.525110,98.4044858822447,29.199024778802983,25.572811257058444,1.3103722180091224e-28,7.0,-29.22,1.184412938166907,-29.17,9.5782,13.4981,18.2698,0.8457,6.1836,6.1747,7
9224,npp,1668,808,11.5590944290161,-1.2556961774826,36.8518295288086,3670176,1669,596,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-17 22:21:23.040698,99.30933794427975,53.924325778317865,45.65471451584348,5.134830004544554e-24,4.0,-53.96,1.9513309067639726,-53.96,13.8255,17.3084,24.8766,0.6595,8.4692,7.6237,7
9269,npp,2935,3800,12.5997743606567,-1.25155913829803,36.8526000976562,3670176,2936,3058,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-11-18 23:42:57.384145,-81.10901189572226,65.52895658830087,53.64697896576983,7.094766477017994e-26,17.0,65.63,3.0,65.56,6.2972,13.3307,22.6126,0.8563,11.1719,10.7897,7
9962,npp,1429,1725,10.8574695587158,-1.25389838218689,36.8548812866211,3670176,1429,1311,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-07 22:46:28.644567,98.5586192327051,17.608800231133788,15.526743273256288,0.00039077745903350823,8.0,-17.65,1.0442604737599883,-17.32,8.5071,11.8093,15.9295,0.9667,10.5041,10.4955,7
10115,npp,536,2644,13.2499561309814,-1.25078403949738,36.8544845581055,3670176,537,2132,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.53504925520178,32.509933254396024,28.39773907751927,5.127625392629669e-24,12.0,32.56,1.2365102219381485,32.7,8.5801,11.8119,14.9723,0.9664,12.5786,12.8054,7
10142,npp,2894,1953,14.4181995391846,-1.25539970397949,36.8569183349609,3670176,2894,1523,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-12 22:52:43.397130,92.82278974453205,4.701991057734592,4.159746014382199,1.4179966126156985e-30,9.0,-4.7,1.0,-4.47,7.8634,11.4156,14.9361,1.0,14.4182,14.4182,7
10268,npp,2732,3567,35.4174156188965,-1.25548648834229,36.8567848205566,3670176,2730,2894,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.78701761281455,61.073025966742236,50.76204106956216,1.8664678386209335e-31,16.0,61.14,2.5331140255951103,61.24,11.1096,19.0175,29.1767,0.6003,17.8898,21.2599,7
10313,npp,2016,2875,18.0437679290771,-1.25400280952454,36.8540802001953,3670176,2019,2319,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-16 23:17:48.455804,-80.38382084534527,41.79238878537397,36.13883211732901,1.8316960417775903e-29,13.0,41.84,1.4867838833500562,42.02,9.749,14.4757,18.6152,0.7886,13.8154,14.2294,7
10349,npp,1301,2184,22.9266738891602,-1.25752103328705,36.8562698364258,3670176,1301,1744,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-17 22:58:59.909975,-79.37904098270474,8.684549160956772,7.678616123334372,2.03914755154135e-25,10.0,8.7,1.0,8.87,7.2359,10.9829,15.7588,1.0394,23.3593,23.8298,7
10412,npp,2929,802,11.3870468139648,-1.25100231170654,36.8539733886719,3670176,2932,589,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-19 22:21:20.989967,99.0393658737366,54.05885613389462,45.75965203295404,8.635408845849014e-13,4.0,-54.13,1.9513309067639726,-53.96,13.8255,17.3084,24.8766,0.6595,8.3811,7.5102,7
10457,npp,2219,126,33.8919372558594,-1.25580227375031,36.8556213378906,3670176,2218,58,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-20 22:02:30.659041,99.03416989907323,68.17635887671528,55.23094911998977,2.553084283669148e-05,1.0,-68.25,3.3166247903554,-68.13,12.8042,19.7017,29.3538,0.5794,15.6941,19.6378,7
10475,npp,1122,3795,44.7037773132324,-1.25768196582794,36.8546180725098,3670176,1125,3055,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.31151963624094,65.4801059424273,53.62293493863192,1.6290931610295363e-16,17.0,65.54,3.0,65.56,6.2972,13.3307,22.6126,0.8563,21.8733,38.2815,7
10511,npp,405,3107,29.2914161682129,-1.2547242641449,36.8544120788574,3670176,406,2490,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.92850798995926,49.45172950814146,42.25400118015538,1.540197344180459e-09,14.0,49.52,1.7549928774784245,49.67,11.0516,15.4149,19.4832,0.7406,19.3225,21.6919,7
11105,npp,2812,120,11.0294570922852,-1.25577878952026,36.8547401428223,3670176,2810,55,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-05 22:02:24.626215,99.03898466047893,68.27068509515222,55.284686506309654,0.00012788552082923448,1.0,-68.34,3.3166247903554,-68.13,12.8042,19.7017,29.3538,0.5794,8.8008,6.3907,7
11204,npp,278,2405,9.88828086853027,-1.25752556324005,36.8551254272461,3670176,278,1946,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.65272014229802,20.949195880345112,18.44454077308322,3.6243317778152735e-10,11.0,20.98,1.0837787002826917,21.66,6.7085,9.25,14.5253,1.2341,12.0046,12.2033,7
11240,npp,2616,1715,11.2034072875977,-1.25241935253143,36.8567962646484,3670176,2616,1301,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-08 22:46:18.287288,98.66332340956444,18.14370501806161,15.99507151187625,1.5805550385149299e-18,8.0,-18.2,1.0442604737599883,-17.32,8.5071,11.8093,15.9295,0.9667,10.8353,10.8299,7
11285,npp,1900,1024,8.1422061920166,-1.25296521186829,36.8556900024414,3670176,1899,752,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-09 22:27:27.975819,98.35190898334818,47.63945411984756,40.83296181928255,1.2036962538236147e-25,5.0,-47.7,1.646109783506203,-47.28,11.5183,14.3027,18.278,0.7981,7.6732,6.4987,7
11321,npp,1187,344,21.2837257385254,-1.25473868846893,36.8562965393066,3670176,1190,188,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-10 22:08:39.443725,99.28430920306118,64.3639559065115,52.9171455127876,5.646662110954363e-31,2.0,-64.43,2.8345692104261015,-64.11,17.7839,22.1049,28.7958,0.5164,11.1259,10.9915,7
11375,npp,2444,3329,16.5489940643311,-1.25195980072021,36.8527908325195,3670176,2443,2677,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.65679996488782,55.55750703929767,46.869735438918774,1.008333345212942e-31,15.0,55.62,2.0682789409984763,56.03,10.583,16.282,23.6005,0.7011,11.5447,11.6028,7
11420,npp,1725,2632,10.5521411895752,-1.25096881389618,36.8521308898926,3670176,1725,2124,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.18022503548829,31.97808118440655,27.94666453821537,8.846519293619233e-33,12.0,32.02,1.2365102219381485,32.7,8.5801,11.8119,14.9723,0.9664,10.3968,10.1981,7
11519,npp,2636,566,20.0470294952393,-1.25197696685791,36.8548889160156,3670176,2635,356,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-15 22:14:52.455375,99.04861429131222,59.82315220741517,49.90250328427227,4.567966887945163e-25,3.0,-59.89,2.3545700244418297,-59.45,14.7975,21.4721,31.3581,0.5316,10.8104,10.658,7
11582,npp,843,3555,12.9122982025146,-1.25526821613312,36.8512420654297,3670176,842,2886,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.68048424592777,60.82821391223321,50.595288376368245,3.254600125851385e-27,16.0,60.89,2.5331140255951103,61.24,11.1096,19.0175,29.1767,0.6003,9.0054,7.7508,7
11618,npp,141,2865,10.4753456115723,-1.2520706653595,36.8558616638184,3670176,140,2310,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.26830134216198,41.41997148747365,35.83256337180313,4.943509525830592e-22,13.0,41.48,1.4867838833500562,42.02,9.749,14.4757,18.6152,0.7886,8.725,8.2609,7
11654,npp,2512,2174,6.95920085906982,-1.25332939624786,36.8550224304199,3670176,2512,1735,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-18 22:58:51.413779,-73.99262528925115,8.179214271478063,7.232147304398142,1.4817381690645978e-15,10.0,8.12,1.0,8.87,7.2359,10.9829,15.7588,1.0394,7.3919,7.2333,7
11708,npp,1812,1486,8.77533721923828,-1.25247800350189,36.8565216064453,3670176,1813,1114,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-19 22:40:04.643576,97.2730208282009,29.74495487417645,26.042126844712715,1.7708292274859385e-08,7.0,-29.78,1.184412938166907,-29.17,9.5782,13.4981,18.2698,0.8457,7.4282,7.4215,7
11798,npp,2393,3788,33.5395545959473,-1.25466585159302,36.8560791015625,3670176,2393,3050,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.13836571371033,65.3581830823847,53.544948118381384,0.00011143279287342238,17.0,65.42,3.0,65.56,6.2972,13.3307,22.6126,0.8563,18.1519,28.7212,7
12347,npp,2648,1495,5.23701858520508,-1.25513744354248,36.851016998291,3670176,2648,1121,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-02-04 22:40:25.065443,98.93632199647767,29.29002741758801,25.650468749548196,7.152491189310923e-05,7.0,-29.36,1.184412938166907,-29.17,9.5782,13.4981,18.2698,0.8457,4.4408,4.4291,7
12428,npp,1236,132,30.4865665435791,-1.25696730613708,36.8559989929199,3670176,1238,62,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-02-06 22:02:49.712781,99.25756819068313,68.0918896116485,55.17333367495465,3.1452696475528677e-21,1.0,-68.15,3.3166247903554,-68.13,12.8042,19.7017,29.3538,0.5794,14.6674,17.6646,7
12482,npp,2507,3110,18.5297393798828,-1.25352644920349,36.8554611206055,3670176,2506,2492,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-02-07 23:24:23.967656,-80.54540508911137,49.55056624878528,42.32551997980425,5.2280819802696114e-20,14.0,49.61,1.7549928774784245,49.67,11.0516,15.4149,19.4832,0.7406,13.1904,13.7223,7
12527,npp,1804,2415,13.0034828186035,-1.25319361686707,36.8523139953613,3670176,1804,1955,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-02-08 23:05:35.396736,-80.04516594910422,21.482407876710266,18.907123958756937,3.467992978989814e-27,11.0,21.51,1.0837787002826917,21.66,6.7085,9.25,14.5253,1.2341,14.8789,16.0479,7
12554,npp,1102,1727,8.04343128204346,-1.2528361082077,36.8570022583008,3670176,1102,1312,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-02-09 22:46:46.824884,96.60561279898077,17.524368624469126,15.45167162580946,9.061553352122968e-33,8.0,-17.54,1.0442604737599883,-17.32,8.5071,11.8093,15.9295,0.9667,7.8093,7.7753,7
12680,npp,962,3343,10.5830192565918,-1.25446951389313,36.8518104553223,3670176,964,2692,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-02-12 23:30:47.482041,-81.25638696677568,55.930167035039986,47.13398131506328,1.369977203161054e-32,15.0,55.98,2.0682789409984763,56.03,10.583,16.282,23.6005,0.7011,8.6602,7.42,7
12716,npp,258,2648,10.629919052124,-1.25163900852203,36.8512916564941,3670176,259,2135,196611,3866787,2353,ken_nairobi_53_24,-1.25416667,36.85416667,53,24,ken_nairobi,2013-02-13 23:11:58.905124,-81.00592034590818,32.694814940062756,28.5511256004996,1.5266776871883076e-30,12.0,32.74,1.2365102219381485,32.7,8.5801,11.8119,14.9723,0.9664,10.4597,10.2732,7
