lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.802,0.795,0.873
2,0.637,0.644,0.726
3,0.49,0.516,0.567
4,0.376,0.407,0.415
5,0.29,0.317,0.281
6,0.222,0.243,0.166
7,0.178,0.183,0.077
8,0.146,0.135,0.009
9,0.126,0.098,-0.038
10,0.103,0.07,-0.076
11,0.086,0.051,-0.104
12,0.064,0.037,-0.13
13,0.052,0.03,-0.147
14,0.042,0.026,-0.161
15,0.036,0.026,-0.169
16,0.032,0.029,-0.172
17,0.021,0.034,-0.175
18,0.011,0.04,-0.175
19,0.006,0.046,-0.168
20,0.005,0.053,-0.152
21,0.01,0.06,-0.125
22,0.029,0.066,-0.081
23,0.054,0.071,-0.021
24,0.084,0.075,0.054
25,0.104,0.077,0.133
26,0.111,0.077,0.214
27,0.113,0.075,0.291
28,0.104,0.072,0.349
29,0.101,0.069,0.382
30,0.085,0.066,0.378
31,0.075,0.062,0.339
32,0.072,0.059,0.279
33,0.064,0.055,0.201
34,0.052,0.05,0.122
35,0.029,0.044,0.044
36,0.017,0.038,-0.018
37,0.002,0.032,-0.073
38,-0.008,0.026,-0.115
39,-0.014,0.021,-0.145
40,-0.007,0.016,-0.16
41,-0.002,0.013,-0.171
42,-0.001,0.01,-0.179
43,0.004,0.009,-0.182
44,0.004,0.009,-0.185
45,0.008,0.01,-0.183
46,0.018,0.013,-0.174
47,0.024,0.017,-0.166
48,0.036,0.022,-0.151
49,0.031,0.027,-0.14
50,0.028,0.032,-0.12
51,0.034,0.035,-0.086
52,0.04,0.038,-0.039
53,0.047,0.04,0.025
54,0.044,0.04,0.094
55,0.05,0.04,0.174
56,0.052,0.038,0.251
57,0.054,0.035,0.321
58,0.052,0.03,0.367
59,0.046,0.024,0.379
60,0.024,0.016,0.349
61,0.015,0.008,0.296
62,-0.006,-0.001,0.22
63,-0.02,-0.009,0.14
64,-0.024,-0.018,0.066
65,-0.038,-0.026,-0.006
66,-0.045,-0.033,-0.063
67,-0.05,-0.039,-0.111
68,-0.052,-0.043,-0.148
69,-0.053,-0.047,-0.175
70,-0.056,-0.05,-0.196
71,-0.061,-0.052,-0.211
72,-0.061,-0.053,-0.22
73,-0.065,-0.054,-0.23
74,-0.061,-0.054,-0.23
75,-0.061,-0.053,-0.229
76,-0.062,-0.051,-0.224
77,-0.053,-0.047,-0.212
78,-0.045,-0.043,-0.194
79,-0.038,-0.039,-0.172
80,-0.027,-0.035,-0.14
81,-0.014,-0.031,-0.096
82,-0.007,-0.027,-0.044
83,-0.001,-0.025,0.017
84,-0.006,-0.023,0.081
85,-0.009,-0.022,0.153
86,-0.004,-0.022,0.228
87,-0.008,-0.022,0.286
88,-0.025,-0.022,0.307
89,-0.038,-0.022,0.299
90,-0.046,-0.023,0.266
91,-0.046,-0.024,0.219
92,-0.037,-0.025,0.158
93,-0.028,-0.027,0.093
94,-0.031,-0.03,0.025
95,-0.029,-0.033,-0.032
96,-0.03,-0.036,-0.081
97,-0.032,-0.039,-0.119
98,-0.041,-0.041,-0.152
99,-0.052,-0.042,-0.179
100,-0.052,-0.043,-0.196
101,-0.049,-0.044,-0.206
102,-0.042,-0.043,-0.212
103,-0.038,-0.042,-0.216
104,-0.035,-0.041,-0.215
105,-0.033,-0.039,-0.212
106,-0.026,-0.036,-0.202
107,-0.028,-0.034,-0.193
108,-0.034,-0.032,-0.178
109,-0.039,-0.031,-0.158
110,-0.038,-0.029,-0.126
111,-0.038,-0.027,-0.082
112,-0.036,-0.026,-0.026
113,-0.033,-0.025,0.042
114,-0.028,-0.023,0.118
115,-0.019,-0.022,0.193
116,-0.004,-0.02,0.265
117,0.012,-0.018,0.319
118,-0.002,-0.016,0.331
119,-0.011,-0.016,0.313
120,-0.017,-0.015,0.272
121,-0.022,-0.015,0.211
122,-0.019,-0.015,0.144
123,-0.015,-0.015,0.074
124,-0.015,-0.014,0.007
125,-0.013,-0.012,-0.047
126,-0.01,-0.011,-0.09
127,-0.007,-0.008,-0.123
128,-0.002,-0.006,-0.145
129,-0.001,-0.003,-0.162
130,-0.004,0.001,-0.175
131,0.001,0.006,-0.182
132,0.004,0.011,-0.186
133,0.008,0.016,-0.184
134,0.01,0.022,-0.182
135,0.012,0.028,-0.178
136,0.017,0.034,-0.17
137,0.027,0.039,-0.153
138,0.038,0.044,-0.128
139,0.044,0.049,-0.099
140,0.058,0.053,-0.055
141,0.07,0.056,-0.003
142,0.078,0.059,0.06
143,0.077,0.059,0.128
144,0.074,0.059,0.201
145,0.074,0.058,0.275
146,0.066,0.056,0.331
147,0.055,0.053,0.36
148,0.059,0.05,0.365
149,0.062,0.046,0.341
150,0.059,0.041,0.291
151,0.041,0.035,0.218
152,0.024,0.029,0.138
153,0.01,0.022,0.062
154,-0.002,0.016,-0.003
155,-0.013,0.01,-0.058
156,-0.018,0.004,-0.099
157,-0.013,0.0,-0.125
158,-0.012,-0.003,-0.144
159,-0.005,-0.004,-0.156
160,-0.0,-0.005,-0.164
161,0.005,-0.004,-0.168
162,0.001,-0.003,-0.172
163,-0.003,0.0,-0.174
164,-0.006,0.004,-0.171
165,0.001,0.008,-0.16
166,0.007,0.013,-0.148
167,0.01,0.019,-0.133
168,0.012,0.025,-0.112
169,0.026,0.031,-0.076
170,0.039,0.036,-0.029
171,0.043,0.04,0.027
172,0.051,0.045,0.098
173,0.062,0.048,0.175
174,0.07,0.05,0.249
175,0.075,0.05,0.31
176,0.063,0.049,0.346
177,0.062,0.046,0.365
178,0.051,0.042,0.346
179,0.037,0.038,0.3
180,0.026,0.033,0.235
181,0.023,0.029,0.159
182,0.022,0.025,0.083
183,0.022,0.021,0.013
184,0.02,0.018,-0.043
185,0.011,0.014,-0.089
186,0.011,0.009,-0.12
187,0.002,0.004,-0.148
188,-0.008,0.0,-0.17
189,-0.017,-0.003,-0.186
190,-0.029,-0.005,-0.2
191,-0.022,-0.006,-0.2
192,-0.018,-0.005,-0.2
193,-0.012,-0.003,-0.193
194,-0.004,0.0,-0.182
195,0.003,0.005,-0.167
196,0.01,0.009,-0.148
197,0.022,0.015,-0.12
198,0.033,0.021,-0.085
199,0.042,0.027,-0.041
200,0.05,0.032,0.013
201,0.049,0.036,0.077
202,0.042,0.041,0.15
203,0.038,0.044,0.229
204,0.035,0.047,0.304
205,0.028,0.049,0.359
206,0.033,0.05,0.396
207,0.048,0.051,0.405
208,0.064,0.049,0.38
209,0.072,0.047,0.324
210,0.073,0.043,0.253
211,0.06,0.038,0.172
212,0.043,0.032,0.092
213,0.034,0.027,0.025
214,0.025,0.022,-0.033
215,0.014,0.019,-0.079
216,-0.001,0.016,-0.117
217,-0.001,0.013,-0.142
218,-0.002,0.009,-0.161
219,-0.009,0.006,-0.175
220,-0.014,0.002,-0.184
221,-0.014,-0.002,-0.186
222,-0.016,-0.005,-0.186
223,-0.019,-0.009,-0.182
224,-0.025,-0.012,-0.176
225,-0.023,-0.015,-0.163
226,-0.018,-0.018,-0.143
227,-0.013,-0.02,-0.116
228,-0.011,-0.022,-0.083
229,-0.001,-0.024,-0.038
230,0.004,-0.025,0.016
231,0.01,-0.024,0.081
232,0.007,-0.023,0.148
233,-0.001,-0.021,0.217
234,-0.008,-0.02,0.282
235,-0.026,-0.019,0.328
236,-0.047,-0.018,0.345
237,-0.067,-0.018,0.334
238,-0.063,-0.017,0.3
239,-0.053,-0.016,0.241
240,-0.024,-0.015,0.177
241,-0.005,-0.014,0.106
242,0.001,-0.012,0.035
243,0.003,-0.01,-0.025
244,0.004,-0.008,-0.071
245,0.005,-0.007,-0.105
246,-0.001,-0.006,-0.133
247,0.004,-0.005,-0.149
248,0.004,-0.004,-0.162
249,0.002,-0.003,-0.173
250,0.007,-0.0,-0.176
251,0.011,0.002,-0.176
252,0.016,0.005,-0.173
253,0.013,0.008,-0.169
254,0.002,0.011,-0.167
255,0.001,0.013,-0.155
256,0.007,0.015,-0.134
257,0.01,0.016,-0.106
258,0.011,0.017,-0.07
259,0.012,0.016,-0.024
260,0.012,0.015,0.032
261,0.009,0.014,0.095
262,0.004,0.013,0.161
263,0.003,0.013,0.227
264,0.001,0.014,0.278
265,0.009,0.015,0.309
266,0.02,0.016,0.315
267,0.03,0.016,0.298
268,0.036,0.016,0.255
269,0.041,0.015,0.196
270,0.036,0.014,0.128
271,0.023,0.012,0.057
272,0.011,0.01,-0.008
273,-0.001,0.009,-0.063
274,-0.004,0.009,-0.105
275,-0.004,0.009,-0.135
276,-0.004,0.008,-0.157
277,-0.002,0.006,-0.17
278,-0.0,0.004,-0.18
279,-0.003,0.002,-0.188
280,-0.005,-0.0,-0.192
281,-0.001,-0.002,-0.19
282,-0.001,-0.003,-0.185
283,0.005,-0.004,-0.173
284,0.008,-0.005,-0.161
285,-0.001,-0.005,-0.149
286,-0.004,-0.004,-0.13
287,-0.007,-0.003,-0.102
288,-0.01,-0.002,-0.067
289,-0.003,-0.0,-0.018
290,0.002,0.002,0.039
291,0.006,0.005,0.102
292,0.012,0.007,0.171
293,0.016,0.009,0.238
294,0.012,0.01,0.289
295,0.005,0.011,0.308
296,-0.009,0.011,0.299
297,-0.013,0.012,0.265
298,0.002,0.012,0.219
299,0.014,0.013,0.161
300,0.031,0.014,0.104
301,0.035,0.013,0.041
302,0.03,0.011,-0.018
303,0.026,0.008,-0.066
304,0.012,0.004,-0.108
305,0.004,0.0,-0.138
306,-0.002,-0.003,-0.161
307,-0.006,-0.006,-0.175
308,-0.015,-0.009,-0.187
309,-0.019,-0.011,-0.193
310,-0.014,-0.013,-0.192
311,-0.014,-0.014,-0.192
312,-0.016,-0.015,-0.19
313,-0.019,-0.015,-0.187
314,-0.022,-0.015,-0.18
315,-0.018,-0.015,-0.164
316,-0.019,-0.015,-0.144
317,-0.024,-0.015,-0.117
318,-0.038,-0.015,-0.086
319,-0.041,-0.016,-0.037
320,-0.037,-0.016,0.027
321,-0.04,-0.017,0.095
322,-0.027,-0.016,0.169
323,-0.014,-0.016,0.236
324,0.02,-0.015,0.294
325,0.035,-0.015,0.317
326,0.032,-0.016,0.298
327,0.022,-0.018,0.251
328,0.001,-0.021,0.18
329,-0.02,-0.025,0.101
330,-0.04,-0.029,0.024
331,-0.045,-0.034,-0.038
332,-0.049,-0.038,-0.088
333,-0.057,-0.043,-0.127
334,-0.061,-0.048,-0.154
335,-0.061,-0.052,-0.173
336,-0.059,-0.054,-0.185
337,-0.051,-0.056,-0.189
338,-0.054,-0.055,-0.196
339,-0.052,-0.053,-0.197
340,-0.047,-0.048,-0.193
341,-0.042,-0.042,-0.185
342,-0.042,-0.034,-0.177
343,-0.045,-0.025,-0.168
344,-0.037,-0.014,-0.15
345,-0.027,-0.003,-0.127
346,-0.017,0.009,-0.098
347,-0.008,0.022,-0.06
348,0.013,0.034,-0.007
349,0.031,0.045,0.054
350,0.052,0.055,0.127
351,0.077,0.062,0.207
352,0.094,0.067,0.279
353,0.11,0.07,0.333
354,0.113,0.072,0.359
355,0.116,0.073,0.354
356,0.12,0.073,0.319
357,0.123,0.071,0.263
358,0.107,0.068,0.185
359,0.083,0.064,0.105
360,0.051,0.058,0.029
361,0.028,0.05,-0.031
362,0.006,0.041,-0.079
363,-0.011,0.031,-0.116
364,-0.019,0.021,-0.14
365,-0.023,0.012,-0.156
366,-0.025,0.004,-0.167
367,-0.02,-0.002,-0.171
368,-0.012,-0.007,-0.169
369,-0.007,-0.01,-0.167
370,-0.001,-0.01,-0.163
371,0.0,-0.01,-0.158
372,-0.001,-0.007,-0.152
373,-0.0,-0.002,-0.14
374,0.001,0.003,-0.125
375,0.006,0.009,-0.102
376,0.004,0.018,-0.071
377,0.006,0.027,-0.028
378,0.011,0.036,0.026
379,0.016,0.043,0.091
380,0.037,0.05,0.169
381,0.054,0.055,0.239
382,0.065,0.059,0.292
383,0.081,0.061,0.326
384,0.092,0.061,0.333
385,0.093,0.058,0.312
386,0.078,0.054,0.264
387,0.058,0.047,0.197
388,0.034,0.039,0.12
389,0.004,0.028,0.039
390,-0.012,0.017,-0.025
391,-0.025,0.004,-0.077
392,-0.029,-0.009,-0.114
393,-0.026,-0.022,-0.139
394,-0.029,-0.033,-0.158
395,-0.032,-0.042,-0.171
396,-0.031,-0.048,-0.179
397,-0.03,-0.049,-0.184
398,-0.027,-0.043,-0.185
399,-0.028,-0.03,-0.186
400,-0.031,-0.007,-0.184
