lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.826,0.806,0.887
2,0.654,0.659,0.738
3,0.498,0.533,0.579
4,0.386,0.424,0.432
5,0.313,0.332,0.306
6,0.245,0.255,0.188
7,0.189,0.191,0.088
8,0.142,0.138,0.007
9,0.107,0.096,-0.055
10,0.079,0.064,-0.103
11,0.06,0.039,-0.138
12,0.044,0.021,-0.164
13,0.029,0.01,-0.184
14,0.019,0.003,-0.196
15,0.012,0.0,-0.203
16,0.007,0.001,-0.205
17,0.005,0.004,-0.201
18,0.006,0.01,-0.191
19,0.007,0.016,-0.176
20,0.01,0.024,-0.153
21,0.013,0.032,-0.122
22,0.018,0.04,-0.079
23,0.023,0.048,-0.025
24,0.035,0.054,0.045
25,0.053,0.06,0.126
26,0.071,0.064,0.214
27,0.072,0.065,0.287
28,0.06,0.065,0.338
29,0.054,0.066,0.367
30,0.064,0.065,0.372
31,0.086,0.064,0.351
32,0.1,0.062,0.298
33,0.104,0.059,0.222
34,0.083,0.055,0.133
35,0.062,0.048,0.049
36,0.042,0.04,-0.025
37,0.024,0.032,-0.087
38,0.013,0.024,-0.133
39,0.003,0.018,-0.168
40,-0.007,0.011,-0.193
41,-0.014,0.006,-0.211
42,-0.02,0.001,-0.223
43,-0.023,-0.003,-0.231
44,-0.024,-0.006,-0.235
45,-0.024,-0.008,-0.235
46,-0.023,-0.009,-0.231
47,-0.019,-0.009,-0.221
48,-0.015,-0.009,-0.207
49,-0.011,-0.007,-0.186
50,-0.003,-0.004,-0.155
51,0.002,-0.002,-0.116
52,0.005,0.001,-0.067
53,0.004,0.003,-0.007
54,0.008,0.006,0.067
55,0.004,0.009,0.142
56,0.016,0.012,0.223
57,0.047,0.014,0.307
58,0.056,0.014,0.366
59,0.075,0.013,0.398
60,0.039,0.011,0.361
61,0.0,0.007,0.295
62,-0.024,0.002,0.219
63,-0.024,-0.004,0.147
64,-0.018,-0.009,0.077
65,-0.02,-0.013,0.005
66,-0.024,-0.017,-0.059
67,-0.031,-0.02,-0.112
68,-0.034,-0.023,-0.154
69,-0.036,-0.026,-0.184
70,-0.037,-0.028,-0.206
71,-0.037,-0.029,-0.219
72,-0.036,-0.029,-0.227
73,-0.034,-0.028,-0.231
74,-0.032,-0.027,-0.23
75,-0.03,-0.025,-0.226
76,-0.028,-0.023,-0.219
77,-0.026,-0.02,-0.207
78,-0.022,-0.017,-0.188
79,-0.016,-0.013,-0.16
80,-0.01,-0.009,-0.122
81,-0.003,-0.005,-0.072
82,0.009,-0.001,-0.006
83,0.023,0.001,0.072
84,0.033,0.002,0.155
85,0.039,0.001,0.24
86,0.02,-0.0,0.304
87,-0.004,-0.002,0.347
88,-0.02,-0.003,0.369
89,-0.021,-0.005,0.369
90,-0.01,-0.006,0.342
91,-0.008,-0.008,0.285
92,-0.018,-0.011,0.208
93,-0.026,-0.016,0.125
94,-0.033,-0.022,0.044
95,-0.034,-0.027,-0.027
96,-0.033,-0.033,-0.085
97,-0.036,-0.037,-0.133
98,-0.039,-0.04,-0.169
99,-0.041,-0.043,-0.196
100,-0.04,-0.045,-0.215
101,-0.038,-0.045,-0.226
102,-0.038,-0.045,-0.234
103,-0.039,-0.043,-0.237
104,-0.039,-0.041,-0.236
105,-0.039,-0.038,-0.232
106,-0.041,-0.033,-0.224
107,-0.04,-0.029,-0.211
108,-0.039,-0.024,-0.19
109,-0.034,-0.02,-0.161
110,-0.028,-0.017,-0.12
111,-0.026,-0.014,-0.07
112,-0.026,-0.011,-0.006
113,-0.024,-0.008,0.07
114,-0.012,-0.004,0.155
115,0.013,-0.001,0.245
116,0.042,0.001,0.326
117,0.062,0.002,0.384
118,0.039,0.003,0.389
119,0.01,0.002,0.358
120,-0.002,0.001,0.308
121,-0.01,-0.001,0.242
122,-0.012,-0.002,0.166
123,-0.013,-0.003,0.088
124,-0.01,-0.004,0.018
125,-0.015,-0.007,-0.045
126,-0.019,-0.01,-0.096
127,-0.02,-0.013,-0.135
128,-0.019,-0.016,-0.163
129,-0.018,-0.018,-0.183
130,-0.017,-0.018,-0.197
131,-0.017,-0.019,-0.206
132,-0.018,-0.018,-0.211
133,-0.019,-0.016,-0.213
134,-0.02,-0.014,-0.211
135,-0.021,-0.01,-0.205
136,-0.017,-0.006,-0.193
137,-0.011,-0.001,-0.173
138,-0.001,0.004,-0.144
139,0.007,0.011,-0.105
140,0.014,0.018,-0.057
141,0.023,0.024,0.004
142,0.038,0.029,0.075
143,0.046,0.032,0.151
144,0.047,0.035,0.226
145,0.034,0.037,0.287
146,0.02,0.039,0.332
147,0.034,0.04,0.363
148,0.067,0.04,0.372
149,0.086,0.04,0.347
150,0.059,0.039,0.278
151,0.046,0.036,0.203
152,0.024,0.032,0.122
153,0.013,0.027,0.05
154,0.01,0.021,-0.014
155,0.011,0.014,-0.066
156,0.01,0.008,-0.108
157,0.006,0.002,-0.14
158,0.001,-0.003,-0.164
159,-0.005,-0.007,-0.182
160,-0.009,-0.01,-0.193
161,-0.013,-0.011,-0.201
162,-0.015,-0.01,-0.205
163,-0.017,-0.008,-0.205
164,-0.017,-0.005,-0.201
165,-0.016,-0.001,-0.194
166,-0.013,0.005,-0.183
167,-0.007,0.011,-0.165
168,-0.002,0.017,-0.141
169,0.002,0.023,-0.109
170,0.009,0.029,-0.064
171,0.016,0.035,-0.006
172,0.028,0.041,0.065
173,0.051,0.047,0.146
174,0.075,0.051,0.227
175,0.097,0.053,0.299
176,0.106,0.053,0.349
177,0.095,0.052,0.361
178,0.083,0.05,0.345
179,0.068,0.048,0.301
180,0.058,0.045,0.238
181,0.053,0.042,0.167
182,0.037,0.037,0.087
183,0.021,0.033,0.013
184,0.007,0.026,-0.05
185,-0.006,0.018,-0.104
186,-0.014,0.01,-0.144
187,-0.019,0.002,-0.174
188,-0.022,-0.005,-0.195
189,-0.025,-0.012,-0.209
190,-0.025,-0.017,-0.216
191,-0.024,-0.021,-0.219
192,-0.021,-0.023,-0.217
193,-0.018,-0.023,-0.212
194,-0.016,-0.021,-0.204
195,-0.012,-0.016,-0.19
196,-0.005,-0.008,-0.17
197,0.001,0.001,-0.142
198,0.01,0.011,-0.104
199,0.021,0.023,-0.056
200,0.032,0.034,0.003
201,0.037,0.044,0.069
202,0.035,0.053,0.14
203,0.036,0.061,0.217
204,0.033,0.068,0.286
205,0.052,0.073,0.351
206,0.081,0.077,0.399
207,0.106,0.079,0.416
208,0.132,0.08,0.401
209,0.123,0.079,0.34
210,0.114,0.076,0.266
211,0.106,0.072,0.188
212,0.094,0.066,0.108
213,0.083,0.06,0.036
214,0.067,0.055,-0.03
215,0.047,0.05,-0.085
216,0.026,0.044,-0.129
217,0.008,0.038,-0.163
218,-0.005,0.031,-0.186
219,-0.015,0.023,-0.201
220,-0.02,0.015,-0.208
221,-0.024,0.006,-0.21
222,-0.026,-0.002,-0.208
223,-0.024,-0.01,-0.2
224,-0.024,-0.017,-0.189
225,-0.023,-0.024,-0.173
226,-0.02,-0.03,-0.151
227,-0.018,-0.036,-0.123
228,-0.017,-0.04,-0.087
229,-0.017,-0.043,-0.039
230,-0.021,-0.043,0.017
231,-0.021,-0.043,0.082
232,-0.017,-0.042,0.151
233,-0.01,-0.041,0.217
234,-0.017,-0.041,0.272
235,-0.039,-0.041,0.308
236,-0.07,-0.041,0.318
237,-0.093,-0.042,0.305
238,-0.098,-0.042,0.266
239,-0.08,-0.043,0.214
240,-0.059,-0.044,0.15
241,-0.038,-0.045,0.082
242,-0.032,-0.047,0.014
243,-0.031,-0.049,-0.046
244,-0.034,-0.051,-0.097
245,-0.036,-0.052,-0.139
246,-0.037,-0.052,-0.17
247,-0.037,-0.052,-0.192
248,-0.037,-0.05,-0.207
249,-0.038,-0.048,-0.217
250,-0.04,-0.045,-0.223
251,-0.042,-0.042,-0.225
252,-0.044,-0.038,-0.224
253,-0.044,-0.034,-0.218
254,-0.045,-0.031,-0.208
255,-0.045,-0.028,-0.191
256,-0.042,-0.025,-0.166
257,-0.038,-0.022,-0.131
258,-0.032,-0.02,-0.086
259,-0.026,-0.02,-0.03
260,-0.023,-0.02,0.033
261,-0.026,-0.021,0.103
262,-0.024,-0.021,0.176
263,-0.017,-0.02,0.248
264,-0.003,-0.019,0.31
265,0.014,-0.019,0.352
266,0.028,-0.018,0.367
267,0.005,-0.019,0.336
268,-0.004,-0.019,0.283
269,-0.017,-0.021,0.213
270,-0.028,-0.022,0.134
271,-0.038,-0.023,0.052
272,-0.042,-0.024,-0.02
273,-0.043,-0.024,-0.081
274,-0.042,-0.025,-0.127
275,-0.04,-0.027,-0.161
276,-0.039,-0.029,-0.186
277,-0.037,-0.032,-0.201
278,-0.037,-0.034,-0.212
279,-0.036,-0.035,-0.218
280,-0.035,-0.036,-0.219
281,-0.033,-0.036,-0.218
282,-0.031,-0.035,-0.213
283,-0.028,-0.032,-0.204
284,-0.022,-0.029,-0.189
285,-0.017,-0.026,-0.168
286,-0.012,-0.022,-0.138
287,-0.007,-0.017,-0.098
288,-0.006,-0.012,-0.048
289,-0.008,-0.006,0.011
290,-0.013,-0.002,0.077
291,-0.011,0.002,0.153
292,-0.006,0.005,0.229
293,0.0,0.006,0.3
294,-0.018,0.008,0.347
295,-0.02,0.008,0.37
296,-0.002,0.008,0.364
297,0.018,0.008,0.331
298,0.04,0.008,0.278
299,0.043,0.007,0.204
300,0.034,0.005,0.122
301,0.022,0.001,0.044
302,0.01,-0.004,-0.025
303,-0.001,-0.009,-0.083
304,-0.013,-0.014,-0.132
305,-0.021,-0.018,-0.169
306,-0.027,-0.021,-0.195
307,-0.028,-0.023,-0.211
308,-0.029,-0.024,-0.221
309,-0.029,-0.023,-0.227
310,-0.03,-0.021,-0.229
311,-0.03,-0.018,-0.227
312,-0.03,-0.014,-0.221
313,-0.028,-0.01,-0.21
314,-0.025,-0.004,-0.194
315,-0.019,0.001,-0.169
316,-0.011,0.008,-0.134
317,-0.002,0.015,-0.091
318,0.007,0.022,-0.038
319,0.015,0.029,0.025
320,0.028,0.036,0.101
321,0.033,0.044,0.179
322,0.054,0.05,0.262
323,0.093,0.056,0.341
324,0.116,0.059,0.393
325,0.128,0.06,0.406
326,0.101,0.059,0.369
327,0.078,0.056,0.309
328,0.066,0.052,0.24
329,0.052,0.046,0.161
330,0.039,0.04,0.078
331,0.024,0.034,0.001
332,0.011,0.027,-0.062
333,0.002,0.021,-0.111
334,-0.004,0.013,-0.148
335,-0.007,0.006,-0.174
336,-0.009,0.0,-0.192
337,-0.012,-0.005,-0.205
338,-0.017,-0.007,-0.215
339,-0.02,-0.008,-0.22
340,-0.02,-0.006,-0.219
341,-0.018,-0.002,-0.212
342,-0.013,0.004,-0.2
343,-0.005,0.012,-0.181
344,0.005,0.022,-0.157
345,0.019,0.034,-0.124
346,0.035,0.046,-0.08
347,0.054,0.059,-0.026
348,0.074,0.072,0.038
349,0.091,0.083,0.106
350,0.105,0.092,0.178
351,0.116,0.099,0.251
352,0.126,0.104,0.32
353,0.124,0.108,0.368
354,0.125,0.11,0.398
355,0.125,0.11,0.394
356,0.142,0.109,0.366
357,0.148,0.107,0.316
358,0.142,0.103,0.246
359,0.125,0.098,0.166
360,0.096,0.091,0.085
361,0.071,0.082,0.014
362,0.049,0.072,-0.045
363,0.033,0.061,-0.09
364,0.021,0.051,-0.124
365,0.015,0.042,-0.145
366,0.014,0.035,-0.157
367,0.014,0.029,-0.164
368,0.014,0.025,-0.166
369,0.017,0.023,-0.166
370,0.019,0.024,-0.162
371,0.022,0.026,-0.155
372,0.027,0.031,-0.144
373,0.033,0.037,-0.129
374,0.038,0.044,-0.11
375,0.046,0.052,-0.085
376,0.055,0.063,-0.052
377,0.063,0.073,-0.01
378,0.066,0.083,0.04
379,0.067,0.092,0.098
380,0.076,0.1,0.166
381,0.091,0.106,0.235
382,0.115,0.111,0.297
383,0.144,0.114,0.346
384,0.163,0.114,0.366
385,0.15,0.112,0.344
386,0.131,0.108,0.293
387,0.101,0.101,0.222
388,0.085,0.092,0.147
389,0.069,0.081,0.071
390,0.057,0.069,0.002
391,0.041,0.055,-0.057
392,0.029,0.04,-0.102
393,0.013,0.025,-0.138
394,0.002,0.011,-0.162
395,-0.005,-0.001,-0.178
396,-0.006,-0.01,-0.187
397,-0.006,-0.015,-0.19
398,-0.004,-0.014,-0.189
399,-0.0,-0.006,-0.184
400,0.004,0.012,-0.175
