gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1518,1052,5.35889196395874,-1.34027528762817,36.8441543579102,3670176,1516,772,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-04-28 22:28:44.427497,98.46796883737997,46.74203947221195,40.12391207702976,1.9675694490878213e-12,5.0,-46.8,1.646109783506203,-47.15,2.4585,3.6162,5.773,0.7364,3.7216,3.9462,7
1709,npp,2772,1738,8.61068344116211,-1.33409106731415,36.8415412902832,3670176,2773,1322,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-13 22:47:23.309952,99.37523096865253,16.8952067207177,14.902028068876733,0.00046543111211030155,8.0,-16.94,1.0442604737599883,-17.32,1.7111,2.8976,5.4315,0.919,8.1339,7.9135,7
1790,npp,1336,368,7.88407230377197,-1.33664393424988,36.8441581726074,3670176,1336,204,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-15 22:09:42.654366,99.03259655144657,63.92948164447403,52.63776641347924,7.801236762495922e-17,2.0,-63.97,2.7445598364131496,-64.09,3.485,4.9957,7.6283,0.533,3.7153,4.2025,7
1808,npp,242,4042,5.79773759841919,-1.33759272098541,36.839485168457,3670176,245,3188,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.35005991087716,69.48548033607652,55.975194199322466,1.8866334511936094e-05,18.0,69.59,3.5496478698597698,69.44,4.3908,5.7642,7.7916,0.462,2.6724,2.6784,7
1889,npp,1869,2656,4.9220175743103,-1.33548069000244,36.8399276733398,3670176,1869,2141,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.08431585580853,33.03733472126136,28.84406930717933,1.10514789199581e-19,12.0,33.1,1.2365102219381485,32.7,1.7969,2.835,4.5222,0.9393,4.3508,4.6233,7
1988,npp,2765,591,1.84526431560516,-1.33917617797852,36.840259552002,3670176,2763,378,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-20 22:15:53.855383,98.65798393962991,59.30014788953157,49.537450079437484,1.1572085974794557e-35,3.0,-59.33,2.3545700244418297,-59.45,2.96,4.0713,7.2808,0.6541,1.7175,1.2069,7
2051,npp,950,3580,2.69331192970276,-1.33666813373566,36.8429565429688,3670176,951,2905,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.27082243984164,61.32380416253879,50.92859266592297,2.4935544188469136e-31,16.0,61.4,2.5331140255951103,61.26,2.8521,4.777,7.1814,0.5575,1.8404,1.5014,7
2213,npp,1119,814,6.75802421569824,-1.33470046520233,36.842170715332,3670176,1117,602,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-25 22:22:05.000749,98.7768811151875,53.75114010923369,45.52634169693487,5.658015731678682e-24,4.0,-53.8,1.9513309067639726,-53.94,2.4016,3.3453,4.9142,0.796,4.4118,5.3795,7
2249,npp,403,141,2.65468001365662,-1.33715152740479,36.8408432006836,3670176,406,66,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-26 22:03:16.452570,99.33487550724757,67.97589492571053,55.107716765238564,4.682194231850721e-18,1.0,-68.0,3.3166247903554,-68.1,4.0694,5.3809,7.7609,0.4949,1.8409,1.3138,7
2348,npp,931,2422,1.70710980892181,-1.3399293422699,36.8428039550781,3670176,931,1960,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-05-28 23:05:58.630387,-81.1516058949359,21.83112961266539,19.2109758321353,2.1489593877945206e-14,11.0,21.87,1.0837787002826917,21.77,1.7071,2.2829,3.9469,1.1665,2.1317,1.9913,7
2870,npp,886,134,7.97799491882324,-1.3340311050415,36.8410377502441,3670176,888,63,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-06-11 22:02:58.053569,99.38100938160136,68.09704476432104,55.174534814173,0.00031741747856630335,1.0,-68.12,3.3166247903554,-68.1,4.0694,5.3809,7.7609,0.4949,3.446,3.9482,7
3410,npp,2070,798,2.48420119285583,-1.33512663841248,36.8412742614746,3670176,2071,584,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-06-26 22:21:27.642698,99.04293414507168,54.19612189372552,45.85362935431222,2.2883482298104517e-12,4.0,-54.23,1.9513309067639726,-53.94,2.4016,3.3453,4.9142,0.796,2.2216,1.9775,7
3446,npp,1350,126,2.85881114006042,-1.3406400680542,36.844409942627,3670176,1351,58,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-06-27 22:02:39.103054,99.8532887858781,68.22268339898373,55.24571422334258,0.00021137394402374283,1.0,-68.25,3.3166247903554,-68.1,4.0694,5.3809,7.7609,0.4949,1.9025,1.4148,7
3464,npp,269,3788,1.054978251457214,-1.33901858329773,36.8380851745605,3670176,267,3051,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.3724305065642,65.32325565377023,53.51470602079647,2.219803131806108e-15,17.0,65.42,3.0,65.595,3.5318,5.4489,7.7239,0.4887,1.1983,0.5156,7
3500,npp,2630,3101,1.62453377246857,-1.33932387828827,36.8384132385254,3670176,2631,2486,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.56272625880848,49.264745445399285,42.10038318537499,3.465074385373537e-07,14.0,49.34,1.7549928774784245,49.7,2.6519,4.0038,6.8662,0.6651,1.3072,1.0805,7
4157,npp,222,3106,2.95692610740662,-1.34017324447632,36.8383979797363,3670176,220,2489,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.70629621959682,49.40137982614642,42.20966380943314,3.898046592263717e-11,14.0,49.49,1.7549928774784245,49.7,2.6519,4.0038,6.8662,0.6651,2.0664,1.9667,7
4193,npp,2581,2411,1.15188133716583,-1.33790969848633,36.8382835388184,3670176,2581,1951,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.61799365642482,21.229330882603914,18.687182207176047,2.3470491201383824e-18,11.0,21.3,1.0837787002826917,21.77,1.7071,2.2829,3.9469,1.1665,1.6194,1.3437,7
5354,npp,1674,1497,1.26137411594391,-1.33523225784302,36.8398170471191,3670176,1674,1123,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-08-12 22:40:20.235825,98.59576630997407,29.223566193582176,25.59576199096313,1.837861862053638e-12,7.0,-29.26,1.184412938166907,-29.145,1.6985,2.1245,3.7353,1.2535,1.9342,1.5811,7
5390,npp,962,807,1.62972784042358,-1.33603096008301,36.841625213623,3670176,964,594,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-08-13 22:21:31.693047,99.10833510009957,53.95039118889626,45.67882069912649,1.3074990474325974e-19,4.0,-53.99,1.9513309067639726,-53.94,2.4016,3.3453,4.9142,0.796,1.7837,1.2973,7
5426,npp,252,132,2.52972388267517,-1.33384561538696,36.8396530151367,3670176,251,62,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-08-14 22:02:41.370339,99.07608548281391,68.11664958613223,55.19605382349629,9.107019890678462e-26,1.0,-68.15,3.3166247903554,-68.1,4.0694,5.3809,7.7609,0.4949,1.8033,1.2519,7
5444,npp,2228,3802,4.02844285964966,-1.33504605293274,36.842155456543,3670176,2230,3059,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.06916995659061,65.54432438003042,53.66235606713246,3.7826114117597947e-17,17.0,65.66,3.0,65.595,3.5318,5.4489,7.7239,0.4887,2.1894,1.9687,7
5723,npp,2260,2647,0.87377542257309,-1.3371673822403,36.8387107849121,3670176,2261,2134,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.80215296017137,32.60200047794543,28.476322941699614,1.0700772243321385e-28,12.0,32.7,1.2365102219381485,32.7,1.7969,2.835,4.5222,0.9393,1.0768,0.8207,7
5750,npp,1544,1956,1.028968274593353,-1.33456861972809,36.8431396484375,3670176,1544,1526,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-08-22 22:52:51.556461,95.88235259581599,4.545635005116789,4.0215465883805335,1.6965396925958556e-23,9.0,-4.53,1.0,-4.44,1.6517,2.6629,4.5438,1.0,1.029,1.029,7
5777,npp,830,1268,6.36671543121338,-1.33611619472504,36.8445854187012,3670176,829,947,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-08-23 22:34:01.232080,98.39971317051815,39.07763436155589,33.90477478726824,1.5578606411270215e-16,6.0,-39.12,1.4276677814245327,-39.02,1.9357,3.4848,6.3667,0.7641,4.6815,4.8651,7
6614,npp,2162,806,2.09184646606445,-1.34010875225067,36.8444137573242,3670176,2164,593,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-14 22:21:21.569853,99.17115752448669,53.98052067257421,45.69837821212734,1.3862561961094282e-30,4.0,-54.02,1.9513309067639726,-53.94,2.4016,3.3453,4.9142,0.796,2.0206,1.6651,7
6704,npp,2689,3110,3.7924656867981,-1.33627331256866,36.8428688049316,3670176,2691,2492,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.29277773362755,49.51511546770145,42.300302185437126,1.8849558808644935e-32,14.0,49.61,1.7549928774784245,49.7,2.6519,4.0038,6.8662,0.6651,2.5425,2.5224,7
6803,npp,536,1034,1.20081996917725,-1.33969402313232,36.8420867919922,3670176,536,760,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-19 22:27:34.613458,98.75324272960093,47.34443754287638,40.59772468995355,1.2289769655016163e-26,5.0,-47.38,1.646109783506203,-47.15,2.4585,3.6162,5.773,0.7364,1.1956,0.8843,7
6839,npp,2893,354,1.95591855049133,-1.33594143390656,36.8417701721191,3670176,2891,195,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-20 22:08:44.304261,98.96128184353216,64.2112979928535,52.8157023381758,1.771176413175348e-20,2.0,-64.24,2.7445598364131496,-64.09,3.485,4.9957,7.6283,0.533,1.5554,1.0426,7
6866,npp,1799,4027,2.7058002948761,-1.34029924869537,36.8415679931641,3670176,1800,3181,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.01421509180003,69.24704790096624,55.84024566288037,3.353700095102013e-27,18.0,69.36,3.5496478698597698,69.44,4.3908,5.7642,7.7916,0.462,1.8013,1.25,7
6902,npp,1080,3339,1.96051096916199,-1.33972799777985,36.8397560119629,3670176,1080,2688,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.00196677410784,55.777041348919404,47.02586173511803,6.354745629843131e-22,15.0,55.88,2.0682789409984763,56.015,2.9433,3.6846,4.9967,0.7227,1.8294,1.4169,7
6938,npp,360,2642,1.30448389053345,-1.3383412361145,36.8395652770996,3670176,360,2131,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.91239976294625,32.40080976895723,28.30324082016616,6.582445850455283e-15,12.0,32.47,1.2365102219381485,32.7,1.7969,2.835,4.5222,0.9393,1.4252,1.2253,7
6974,npp,2697,1951,1.3423308134079,-1.33825075626373,36.841423034668,3670176,2697,1522,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-09-23 22:52:37.980363,92.79349233649224,4.860912278250047,4.300030275047667,6.064489201313753e-07,9.0,-4.82,1.0,-4.44,1.6517,2.6629,4.5438,1.0,1.3423,1.3423,7
7892,npp,979,1491,3.84574460983276,-1.3373316526413,36.8413619995117,3670176,980,1118,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-10-15 22:39:58.827205,98.82563233645149,29.529030908472656,25.85381382238437,2.425176184990763e-33,7.0,-29.55,1.184412938166907,-29.145,1.6985,2.1245,3.7353,1.2535,4.1162,4.8205,7
7964,npp,2629,129,7.9267406463623,-1.3364292383194,36.8399238586426,3670176,2631,60,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-10-17 22:02:21.819540,99.19824591970708,68.18891324243495,55.22686574158546,2.1854303756557453e-29,1.0,-68.2,3.3166247903554,-68.1,4.0694,5.3809,7.7609,0.4949,3.4305,3.9228,7
7991,npp,1548,3792,2.15540027618408,-1.33905386924744,36.8384552001953,3670176,1546,3053,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.88651634445237,65.38717142634648,53.55509577272792,4.895066563245303e-31,17.0,65.49,3.0,65.595,3.5318,5.4489,7.7239,0.4887,1.5651,1.0534,7
8027,npp,824,3105,5.15704107284546,-1.33800375461578,36.840892791748,3670176,824,2488,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-10-18 23:23:56.137235,-81.13776781734761,49.377451665086866,42.18918999673722,2.642493279811589e-29,14.0,49.46,1.7549928774784245,49.7,2.6519,4.0038,6.8662,0.6651,3.3201,3.43,7
8099,npp,2480,1721,3.10125780105591,-1.33710515499115,36.8412246704102,3670176,2480,1307,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-10-20 22:46:17.354812,97.05879120308052,17.862313743819076,15.747045338982225,1.8881730302979634e-19,8.0,-17.87,1.0442604737599883,-17.32,1.7111,2.8976,5.4315,0.919,2.858,2.8501,7
8963,npp,1619,1956,3.10952544212341,-1.33406150341034,36.8396949768066,3670176,1620,1527,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-11-10 22:52:44.950913,96.36655654258583,4.551860696434314,4.026542613228979,3.482600753097551e-17,9.0,-4.53,1.0,-4.44,1.6517,2.6629,4.5438,1.0,3.1095,3.1095,7
8990,npp,910,1269,3.26703381538391,-1.33949685096741,36.8429374694824,3670176,909,948,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-11-11 22:33:54.682681,98.1746050507568,39.04888560137601,33.87607921911784,2.7763475595562646e-24,6.0,-39.08,1.4276677814245327,-39.02,1.9357,3.4848,6.3667,0.7641,2.5104,2.4965,7
9026,npp,202,584,1.42923665046692,-1.33779883384705,36.8425559997559,3670176,201,372,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-11-12 22:15:06.193173,99.00875162067054,59.454524476387036,49.63987912948403,8.168338228937736e-30,3.0,-59.49,2.3545700244418297,-59.45,2.96,4.0713,7.2808,0.6541,1.5408,0.9348,7
9080,npp,1469,3571,2.06809282302856,-1.33533549308777,36.8427925109863,3670176,1467,2898,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.82753366359745,61.12191816741144,50.78695475341929,3.886143893597483e-32,16.0,61.22,2.5331140255951103,61.26,2.8521,4.777,7.1814,0.5575,1.5935,1.1529,7
9116,npp,741,2880,3.5750744342804,-1.3371342420578,36.8408966064453,3670176,742,2322,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.37339866036538,41.94857278208875,36.261815195597634,2.197507604499964e-31,13.0,42.02,1.4867838833500562,42.13,2.2249,3.7166,6.4313,0.7165,2.5677,2.5615,7
9188,npp,2390,1499,1.97803342342377,-1.33758544921875,36.8398513793945,3670176,2390,1124,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-11-16 22:40:13.304392,98.94261463690734,29.14206718734063,25.523978303521858,1.359885599949206e-28,7.0,-29.17,1.184412938166907,-29.145,1.6985,2.1245,3.7353,1.2535,2.5393,2.4794,7
9224,npp,1680,808,0.938144028186798,-1.33724999427795,36.8386116027832,3670176,1684,597,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-11-17 22:21:23.040698,98.74488152449271,53.92554071043767,45.65562012776919,5.327329153243261e-24,4.0,-53.96,1.9513309067639726,-53.94,2.4016,3.3453,4.9142,0.796,1.4293,0.7468,7
9962,npp,1442,1726,1.19691848754883,-1.33927690982819,36.8415985107422,3670176,1442,1312,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-07 22:46:30.423845,99.48780380741313,17.544919132234742,15.470788502171,0.00039015280578178526,8.0,-17.6,1.0442604737599883,-17.32,1.7111,2.8976,5.4315,0.919,1.0344,1.1,7
9989,npp,729,1035,2.30353116989136,-1.33589065074921,36.839958190918,3670176,729,761,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-08 22:27:40.100574,98.94444094318573,47.26214087672759,40.53387903329463,1.5586934582634578e-10,5.0,-47.35,1.646109783506203,-47.15,2.4585,3.6162,5.773,0.7364,1.8655,1.6963,7
10079,npp,1281,3342,2.95431733131409,-1.33781909942627,36.8440780639648,3670176,1284,2691,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.21602950183318,55.8846477820707,47.10756498250022,3.054858696592963e-16,15.0,55.95,2.0682789409984763,56.015,2.9433,3.6846,4.9967,0.7227,2.3099,2.1352,7
10115,npp,549,2645,1.72794616222382,-1.33620631694794,36.8411712646484,3670176,550,2133,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.00636868761516,32.559181704991026,28.439446521845493,5.244866641026325e-24,12.0,32.61,1.2365102219381485,32.7,1.7969,2.835,4.5222,0.9393,1.7676,1.6231,7
10142,npp,2906,1954,3.22732067108154,-1.3349461555481,36.8441772460938,3670176,2906,1524,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-12 22:52:45.176404,96.96380603157276,4.6134029329382145,4.0814025055945775,1.4544708175162209e-30,9.0,-4.64,1.0,-4.44,1.6517,2.6629,4.5438,1.0,3.2273,3.2273,7
10187,npp,2193,1266,1.33985817432404,-1.33636271953583,36.8420677185059,3670176,2195,945,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-13 22:33:56.624338,99.18994120339826,39.128758208705186,33.946677786699034,1.1919606141753521e-32,6.0,-39.19,1.4276677814245327,-39.02,1.9357,3.4848,6.3667,0.7641,1.1605,1.0239,7
10223,npp,1482,579,1.93928635120392,-1.34102284908295,36.8442993164062,3670176,1481,367,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-14 22:15:06.293781,98.9850914989414,59.52716081787314,49.698021736335406,2.2302069088894573e-31,3.0,-59.6,2.3545700244418297,-59.45,2.96,4.0713,7.2808,0.6541,1.7574,1.2684,7
10268,npp,2745,3568,1.33851528167725,-1.33900415897369,36.8442153930664,3670176,2745,2895,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.99321341382978,61.09727921181514,50.77829245415807,1.9141906199100017e-31,16.0,61.16,2.5331140255951103,61.26,2.8521,4.777,7.1814,0.5575,1.3055,0.7462,7
10313,npp,2029,2876,4.37502765655518,-1.33892583847046,36.8409652709961,3670176,2028,2319,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-16 23:17:50.235077,-80.73453898749617,41.83285127458303,36.17179154282794,1.876847914418058e-29,13.0,41.88,1.4867838833500562,42.13,2.2249,3.7166,6.4313,0.7165,3.1058,3.1347,7
10349,npp,1313,2185,0.972318351268768,-1.33656632900238,36.8431816101074,3670176,1313,1745,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-17 22:59:01.689210,-81.64701725035299,8.741558788882347,7.728919283391981,1.7630045877209736e-25,10.0,8.76,1.0,8.96,1.872,2.8172,4.5611,0.9452,0.818,0.9191,7
10385,npp,583,1494,2.12138593196869,-1.33842086791992,36.8398971557617,3670176,583,1120,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-18 22:40:11.330131,98.88266159677225,29.33444595647466,25.69082265523717,9.911775233688265e-20,7.0,-29.4,1.184412938166907,-29.145,1.6985,2.1245,3.7353,1.2535,2.6603,2.6591,7
10412,npp,2942,802,1.00021630525589,-1.33948743343353,36.8396492004395,3670176,2940,589,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-19 22:21:20.989967,98.42920804809155,54.06188565867632,45.7619073494191,8.738555874033344e-13,4.0,-54.13,1.9513309067639726,-53.94,2.4016,3.3453,4.9142,0.796,1.4611,0.7962,7
10457,npp,2232,127,1.55646014213562,-1.33791208267212,36.8430404663086,3670176,2232,59,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-20 22:02:32.438320,99.20859006693628,68.15453728176153,55.21817977493046,2.562939938019279e-05,1.0,-68.23,3.3166247903554,-68.1,4.0694,5.3809,7.7609,0.4949,1.5098,0.7703,7
10475,npp,1134,3795,1.50739943981171,-1.33900725841522,36.8418884277344,3670176,1131,3055,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-20 23:42:55.261745,-80.92174054125442,65.479812827674,53.62275343557464,1.6332831896493897e-16,17.0,65.54,3.0,65.595,3.5318,5.4489,7.7239,0.4887,1.3491,0.7367,7
10511,npp,418,3108,1.51938354969025,-1.33903813362122,36.841667175293,3670176,420,2490,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2012-12-21 23:24:06.707600,-81.21097697939871,49.4873407776387,42.28155748863045,1.5346806214758662e-09,14.0,49.55,1.7549928774784245,49.7,2.6519,4.0038,6.8662,0.6651,1.2473,1.0106,7
11105,npp,2825,121,2.78150486946106,-1.33822083473206,36.8409690856934,3670176,2825,56,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-05 22:02:26.405495,99.21070941635587,68.25154861533443,55.273487426760354,0.00012810461964614083,1.0,-68.33,3.3166247903554,-68.1,4.0694,5.3809,7.7609,0.4949,1.8792,1.3765,7
11204,npp,290,2406,1.093284547328949,-1.33648180961609,36.8420372009277,3670176,290,1947,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-07 23:05:10.382559,-81.56723989341172,21.003399967563606,18.491713877080205,3.6788742956588324e-10,11.0,21.03,1.0837787002826917,21.77,1.7071,2.2829,3.9469,1.1665,1.5653,1.2753,7
11321,npp,1199,344,3.55342555046082,-1.33755004405975,36.8423652648926,3670176,1196,188,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-10 22:08:39.443725,98.87263547326111,64.36598766697128,52.91843550537042,5.792900816946392e-31,2.0,-64.43,2.8345692104261015,-64.09,3.485,4.9957,7.6283,0.533,2.1541,1.8941,7
11375,npp,2457,3330,1.44012594223022,-1.336554646492,36.8397598266602,3670176,2457,2678,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.89127566250873,55.58547735833607,46.890062017053246,1.030359736526697e-31,15.0,55.65,2.0682789409984763,56.015,2.9433,3.6846,4.9967,0.7227,1.5778,1.0408,7
11420,npp,1738,2633,1.0402219891548161,-1.33652567863464,36.8387451171875,3670176,1738,2124,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.65955079933454,32.02615055497256,27.987434720262424,9.023813298010315e-33,12.0,32.07,1.2365102219381485,32.7,1.7969,2.835,4.5222,0.9393,1.2114,0.9771,7
11519,npp,2649,567,1.4277172088623,-1.33588290214539,36.8412780761719,3670176,2649,357,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-15 22:14:54.234648,99.25946981174948,59.79688342766676,49.884200233471994,4.617838435733334e-25,3.0,-59.87,2.3545700244418297,-59.45,2.96,4.0713,7.2808,0.6541,1.5402,0.9338,7
11582,npp,856,3556,2.53613567352295,-1.33890461921692,36.8386917114258,3670176,856,2886,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-16 23:36:30.293213,-81.88675444224579,60.85442023271708,50.61292071859483,3.258181126437856e-27,16.0,60.91,2.5331140255951103,61.26,2.8521,4.777,7.1814,0.5575,1.7783,1.4138,7
11618,npp,154,2866,2.00806367397308,-1.33760440349579,36.8423805236816,3670176,154,2311,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-17 23:17:41.743868,-80.61641799587734,41.45899138522254,35.864399109614645,4.9300893536249435e-22,13.0,41.51,1.4867838833500562,42.13,2.2249,3.7166,6.4313,0.7165,1.5138,1.4388,7
11654,npp,2525,2175,1.084903597831726,-1.33880603313446,36.8417434692383,3670176,2525,1736,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-18 22:58:53.193053,-76.05537076451253,8.21596201326448,7.264574074482899,1.4706971902407086e-15,10.0,8.17,1.0,8.96,1.872,2.8172,4.5611,0.9452,0.9306,1.0255,7
11708,npp,1825,1487,1.41836857795715,-1.3375438451767,36.8432426452637,3670176,1826,1115,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-19 22:40:06.422855,97.79878766655061,29.683182703490026,25.989234553889897,1.7500602277324603e-08,7.0,-29.73,1.184412938166907,-29.145,1.6985,2.1245,3.7353,1.2535,2.0668,1.7779,7
11798,npp,2406,3789,2.29835820198059,-1.3375391960144,36.8441467285156,3670176,2407,3051,196611,3866787,4350,ken_nairobi_50_44,-1.3375,36.84166667,50,44,ken_nairobi,2013-01-21 23:42:53.919009,-81.03230494831095,65.37063787306309,53.55258535945049,0.0001093636452196654,17.0,65.44,3.0,65.595,3.5318,5.4489,7.7239,0.4887,1.6127,1.1232,7
