gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2383,2441,10.993691444397,-1.26982319355011,36.9179725646973,3670144,2382,1976,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-04-10 23:06:31.522757,-79.55791599459705,22.842632703387928,20.092035441236668,0.043810193604651,11.0,22.88,1.0837787002826917,22.08,16.3863,23.5055,34.5354,0.8509,8.4572,9.355,7.773154774053575,7
1115,npp,1506,1061,14.7333431243896,-1.26962792873383,36.9157943725586,3670176,1507,779,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-04-28 22:28:44.427497,99.16187677521549,46.451023127496455,39.89289447190766,1.8646440133101716e-12,5.0,-46.51,1.646109783506203,-46.93,19.4384,32.5168,48.8624,0.6151,9.1986,9.0628,9.0628,7
1430,npp,2766,2902,21.6675224304199,-1.26623320579529,36.9196472167969,3670144,2765,2340,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-06 23:18:49.215549,-80.590044690581,42.74916074111767,36.91762551088075,0.17735798338429454,13.0,42.82,1.4867838833500562,42.4,18.604,29.0609,43.5846,0.6883,15.0292,14.9132,8.509373488031619,7
1475,npp,2045,2209,13.0660047531128,-1.26403903961182,36.9201316833496,3670144,2045,1768,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-07 22:59:58.891922,-77.14202639083102,10.139904686865325,8.962456550897885,0.12219693863775805,10.0,10.15,1.0,9.57,15.3057,21.3678,31.8569,0.9361,11.7001,12.2308,7.8186614517493265,7
1511,npp,1326,1519,14.3171148300171,-1.26703810691833,36.9176292419434,3670144,1325,1139,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-08 22:41:08.564214,97.82731346069724,28.18554082862776,24.70565888350058,0.07886557630665672,7.0,-28.23,1.184412938166907,-28.7,15.7924,23.2059,35.8842,0.8619,12.497,12.3403,9.492717620018134,7
1547,npp,608,827,7.95310068130493,-1.26866602897644,36.9131050109863,3670144,605,617,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-09 22:22:18.238781,98.59399360701809,53.402954468084175,45.269356747946354,0.04433276169708153,4.0,-53.45,1.9513309067639726,-53.72,24.7632,41.4576,59.9641,0.4825,2.8318,3.8371,2.236386520475362,7
1790,npp,1324,376,8.17552375793457,-1.2700423002243,36.9180068969727,3670176,1322,210,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-15 22:09:40.875085,98.80529650701025,63.779308193442645,52.5415620907363,8.440667905191876e-17,2.0,-63.81,2.7445598364131496,-64.01,22.388,51.2665,81.0124,0.3902,4.3014,3.1897,3.1897,7
1808,npp,229,4050,34.3272438049316,-1.26440989971161,36.9148216247559,3670176,231,3192,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.18732969011789,69.60979312034972,56.0441639680452,2.005360552130394e-05,18.0,69.72,3.5496478698597698,69.54,18.1868,43.9387,75.9063,0.4552,17.2942,15.6265,15.6265,7
1925,npp,1120,1974,4.3639988899231,-1.26971077919006,36.9184532165527,3670176,1120,1543,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-18 22:53:32.728993,86.12495551486931,3.555607032371544,3.1458038318127204,1.6137328179680977e-25,9.0,-3.49,1.0,-3.86,15.1227,20.0019,28.9007,1.0,4.364,4.364,4.364,7
1988,npp,2752,599,17.3659477233887,-1.2650557756424,36.9145126342773,3670176,2756,387,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-20 22:15:52.076146,98.79315497881484,59.1098464760139,49.40486796228938,1.2043780927926709e-35,3.0,-59.16,2.3545700244418297,-59.28,17.3659,42.9256,62.0455,0.466,9.1465,8.0919,8.0919,7
2051,npp,938,3588,33.5606346130371,-1.26947927474976,36.9155654907227,3670176,937,2911,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-21 23:37:26.354177,-81.03124725744473,61.4884040551659,51.03950092715798,2.6170490861621014e-31,16.0,61.57,2.5331140255951103,61.43,27.9478,52.4319,83.4415,0.3815,12.552,12.8028,12.8028,7
2123,npp,2565,2204,9.23136711120605,-1.27006959915161,36.9183006286621,3670176,2565,1763,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-23 22:59:45.670105,-80.31592967535092,9.833477098214654,8.691916344454615,7.604186197758222e-31,10.0,9.86,1.0,9.57,15.3057,21.3678,31.8569,0.9361,7.8655,8.6413,8.6413,7
2249,npp,390,150,54.8666877746582,-1.26575815677643,36.9187469482422,3670176,391,71,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-26 22:03:14.673288,99.15771072742135,67.83968330645173,55.02875100500019,4.4205885436754485e-18,1.0,-67.86,3.3166247903554,-67.94,18.5155,47.3378,64.7014,0.4225,22.2719,23.1831,23.1831,7
2267,npp,2365,3815,12.3031997680664,-1.26779353618622,36.918643951416,3670176,2363,3067,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-26 23:43:37.498663,-80.88903172515798,65.80111437340304,53.81493863645588,2.2380723717099352e-26,17.0,65.89,3.0,65.77,19.1409,38.7707,67.0206,0.5159,11.1794,6.3472,6.3472,7
2375,npp,196,1741,11.3442726135254,-1.26733732223511,36.9198188781738,3670176,196,1324,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-29 22:47:06.527286,98.98867078786543,16.73673121060042,14.762135212297265,1.0123342196875739e-06,8.0,-16.77,1.0442604737599883,-16.94,15.461,22.315,30.2344,0.8963,9.4961,10.1683,10.1683,7
2411,npp,2547,1051,30.1954803466797,-1.26784181594849,36.9158134460449,3670144,2548,772,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-30 22:28:16.203129,99.27809849992926,46.77204936863812,40.142924110075,0.0056777712855110105,5.0,-46.83,1.646109783506203,-46.93,19.4384,32.5168,48.8624,0.6151,18.5917,18.574,18.368993934903596,7
2456,npp,1828,371,6.71990871429443,-1.2666472196579,36.9170875549316,3670144,1830,207,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-05-31 22:09:25.882590,99.09191693043928,63.88357550242786,52.60356995627505,0.028706052199591752,2.0,-63.91,2.7445598364131496,-64.01,22.388,51.2665,81.0124,0.3902,3.771,2.6218,1.5853167550852272,7
2510,npp,10,3355,19.8651371002197,-1.27014529705048,36.9188461303711,3670144,9,2704,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.99277990725143,56.20135262113103,47.33269750371055,0.02951174928024401,15.0,56.28,2.1127631471468895,56.21,20.0846,38.2687,56.0808,0.5227,11.2912,10.3829,9.317325624101194,7
2546,npp,2342,2658,18.5508556365967,-1.26953327655792,36.9154319763184,3670144,2342,2142,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-02 23:12:08.068627,-81.27391546546217,33.14685932701871,28.934419477657954,0.08431738018456425,12.0,33.19,1.2365102219381485,33.19,16.81,23.2448,38.9674,0.8605,16.2057,15.9628,12.918370511445925,7
2636,npp,175,593,20.0747966766357,-1.26420676708221,36.9171752929688,3670144,180,381,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-05 22:15:35.339295,98.73181475206583,59.25323874009251,49.50051495999087,0.13830823973270662,3.0,-59.29,2.3545700244418297,-59.28,17.3659,42.9256,62.0455,0.466,10.297,9.3542,4.360334172686945,7
2753,npp,3038,2196,7.58360862731934,-1.26992642879486,36.9195709228516,3670144,3038,1755,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-08 22:59:27.220130,-78.58576029904185,9.386496567001936,8.297096372281182,0.04053428198062876,10.0,9.39,1.0,9.57,15.3057,21.3678,31.8569,0.9361,6.2177,7.0988,5.635237409593716,7
2834,npp,1593,816,19.0416564941406,-1.26967191696167,36.9177093505859,3670144,1593,604,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-10 22:21:46.592862,98.80355562609533,53.717086723168016,45.49796827507642,0.006181355606883651,4.0,-53.75,1.9513309067639726,-53.72,24.7632,41.4576,59.9641,0.4825,8.5144,9.1869,8.963711124258806,7
3185,npp,2087,1958,3.16181659698486,-1.26675295829773,36.9167900085449,3670176,2087,1528,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-19 22:52:57.635148,95.64005061205572,4.393068053224159,3.8860815112748957,3.434376253846587e-33,9.0,-4.41,1.0,-3.86,15.1227,20.0019,28.9007,1.0,3.1618,3.1618,3.1618,7
3212,npp,1363,1271,3.80747652053833,-1.26643669605255,36.9185218811035,3670176,1364,949,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-20 22:34:07.320104,99.18453004107249,38.95238693236096,33.795720769709774,1.1497282137339455e-32,6.0,-39.0,1.4276677814245327,-38.65,18.3756,27.7991,40.3477,0.7195,3.1971,2.7395,2.7395,7
3338,npp,432,2186,5.86172866821289,-1.26999890804291,36.917911529541,3670176,432,1746,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-24 22:59:06.498874,-76.54833872841138,8.820430748832841,7.797524155667815,1.2641965689998297e-25,10.0,8.81,1.0,9.57,15.3057,21.3678,31.8569,0.9361,4.4959,5.487,5.487,7
3545,npp,1890,2415,16.065438270568798,-1.26696479320526,36.9157676696777,3670144,1890,1954,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-29 23:05:23.067404,-81.3757946527239,21.494820275255552,18.917369921625813,0.006680905180076569,11.0,21.51,1.0837787002826917,22.08,16.3863,23.5055,34.5354,0.8509,13.1369,13.6708,13.429573995397663,7
3572,npp,1179,1726,15.5275344848633,-1.26351225376129,36.9176902770996,3670144,1179,1311,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-06-30 22:46:32.750122,95.01006326461734,17.591360963659504,15.509963299899452,0.036536304374930495,8.0,-17.6,1.0442604737599883,-16.94,15.461,22.315,30.2344,0.8963,13.502,13.918,12.598791526037134,7
3599,npp,455,1038,20.5076732635498,-1.2700366973877,36.9186744689941,3670144,455,762,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-01 22:27:42.214230,98.463863510468,47.23311791169297,40.50614996382932,0.08727564494476346,5.0,-47.25,1.646109783506203,-46.93,19.4384,32.5168,48.8624,0.6151,12.7064,12.6148,9.463557082812507,7
3635,npp,2820,359,62.5720367431641,-1.266277551651,36.9155349731445,3670144,2822,198,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-02 22:08:53.680284,98.84046823438509,64.13641976499582,52.76258944132278,0.16837411382397177,2.0,-64.14,2.7445598364131496,-64.01,22.388,51.2665,81.0124,0.3902,24.1211,24.4128,18.333352131567523,7
3662,npp,1725,4029,27.7077369689941,-1.26515197753906,36.9202003479004,3670144,1723,3181,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-02 23:49:16.505674,-80.66642984402273,69.28555582105658,55.8551636782385,0.1212781290724954,18.0,69.39,3.5496478698597698,69.54,18.1868,43.9387,75.9063,0.4552,15.4293,12.6132,8.234236710856383,7
3698,npp,1031,3343,24.6640377044678,-1.27025961875916,36.9185676574707,3670144,1031,2691,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.88826845662987,55.881443848153175,47.097738975435625,0.22353740894682372,15.0,55.98,2.0682789409984763,56.21,20.0846,38.2687,56.0808,0.5227,13.4241,12.8911,4.8198829139968105,7
4022,npp,378,1501,17.332763671875,-1.26572632789612,36.9183654785156,3670144,378,1125,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-11 22:40:18.116407,98.6956252748362,29.043661054087888,25.43902344466813,0.0014458511673856532,7.0,-29.07,1.184412938166907,-28.7,15.7924,23.2059,35.8842,0.8619,15.0431,14.9396,14.887394963263636,7
4157,npp,210,3116,18.2867908477783,-1.26924395561218,36.9178886413574,3670176,212,2495,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-14 23:24:15.291361,-81.35479605727072,49.70346504930588,42.44421748453431,4.3427477792573285e-11,14.0,49.79,1.7549928774784245,49.94,19.0563,29.4151,45.0934,0.68,13.6609,12.4348,12.4348,7
4193,npp,2569,2420,9.05730628967285,-1.26985704898834,36.9179382324219,3670176,2569,1958,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.74082965402893,21.700901600922155,19.09765707211896,2.589876246509551e-18,11.0,21.77,1.0837787002826917,22.08,16.3863,23.5055,34.5354,0.8509,6.6705,7.7073,7.7073,7
4445,npp,261,1961,13.3554630279541,-1.26638519763947,36.9151306152344,3670176,261,1531,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-21 22:52:52.963541,94.87805425351019,4.2645250390721205,3.7726818979097176,5.108274825533295e-32,9.0,-4.24,1.0,-3.86,15.1227,20.0019,28.9007,1.0,13.3555,13.3555,13.3555,7
4580,npp,107,3577,16.457799911499,-1.26831066608429,36.916374206543,3670176,106,2903,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-24 23:36:48.371112,-80.95024933848899,61.24556287639239,50.87486799214933,5.334606043606e-26,16.0,61.34,2.5331140255951103,61.43,27.9478,52.4319,83.4415,0.3815,5.8003,6.2784,6.2784,7
4868,npp,152,2423,17.7603130340576,-1.26385509967804,36.9161682128906,3670144,152,1961,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-07-31 23:05:26.031247,-81.17550615101435,21.877206180660533,19.252061298508064,0.12070576372916327,11.0,21.93,1.0837787002826917,22.08,16.3863,23.5055,34.5354,0.8509,14.7008,15.113,10.75470298304905,7
4985,npp,1074,365,34.7611236572266,-1.26347541809082,36.9172286987305,3670144,1077,202,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-03 22:08:58.605832,99.2337254401315,64.00032660343982,52.68399699588849,0.13789235016606757,2.0,-64.03,2.7445598364131496,-64.01,22.388,51.2665,81.0124,0.3902,13.988,13.5622,8.583350607707654,7
5039,npp,2338,3351,50.1435356140137,-1.26471424102783,36.914234161377,3670144,2340,2700,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-04 23:30:32.880818,-81.10656612238596,56.08022840370172,47.24914304821682,0.1040819997210665,15.0,56.18,2.0682789409984763,56.21,20.0846,38.2687,56.0808,0.5227,25.7433,26.2085,22.45043365015745,7
5147,npp,196,1276,17.8284778594971,-1.26328802108765,36.9148368835449,3670144,197,954,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-07 22:34:03.678703,98.94758952297903,38.7775251410788,33.65552429977817,0.0245672213745871,6.0,-38.81,1.357151599901897,-38.65,18.3756,27.7991,40.3477,0.7195,12.6551,12.8279,11.940856628385363,7
5318,npp,2376,2196,9.22030735015869,-1.2675062417984,36.918098449707,3670176,2376,1756,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-11 22:59:08.777172,-78.681031229633,9.34261078500698,8.259305210301207,5.3987963524819084e-05,10.0,9.39,1.0,9.57,15.3057,21.3678,31.8569,0.9361,7.8544,8.6309,8.6309,7
5354,npp,1662,1506,11.4221706390381,-1.26714885234833,36.9184722900391,3670176,1661,1129,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-12 22:40:18.456551,97.93630712990424,28.814065140740002,25.244982105253563,2.0417552721674804e-12,7.0,-28.84,1.184412938166907,-28.7,15.7924,23.2059,35.8842,0.8619,10.0528,9.8451,9.8451,7
5390,npp,950,815,36.393684387207,-1.26827764511108,36.9149398803711,3670176,951,603,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-13 22:21:29.913766,98.81139723043106,53.73973136001942,45.521762538211625,1.4285203948894781e-19,4.0,-53.77,1.9513309067639726,-53.72,24.7632,41.4576,59.9641,0.4825,17.4068,17.5587,17.5587,7
5426,npp,240,141,20.4657020568848,-1.26883614063263,36.9183006286621,3670176,245,67,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-14 22:02:39.591057,98.87139541558125,67.97739932171334,55.11560668500029,9.791550347320798e-26,1.0,-68.0,3.3166247903554,-67.94,18.5155,47.3378,64.7014,0.4225,11.8996,8.6475,8.6475,7
5444,npp,2216,3810,44.098258972168,-1.26760506629944,36.9143867492676,3670176,2216,3064,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.14801938866329,65.6938271122709,53.75471403214431,4.1450525698431954e-17,17.0,65.81,3.0,65.77,19.1409,38.7707,67.0206,0.5159,21.7777,22.7504,22.7504,7
5723,npp,2248,2656,9.94670295715332,-1.26943242549896,36.9184532165527,3670176,2248,2140,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-21 23:11:40.100857,-81.06667516827787,33.02494153186927,28.83481379186989,1.015297506113181e-28,12.0,33.1,1.2365102219381485,33.19,16.81,23.2448,38.9674,0.8605,9.2473,8.559,8.559,7
5750,npp,1532,1964,15.1226778030396,-1.26469922065735,36.9150161743164,3670176,1532,1534,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-22 22:52:49.777180,90.7568464699079,4.127347169504681,3.651639981640916,1.575771733427487e-23,9.0,-4.06,1.0,-3.86,15.1227,20.0019,28.9007,1.0,15.1227,15.1227,15.1227,7
5777,npp,818,1277,28.5269069671631,-1.26487898826599,36.9163856506348,3670176,819,955,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-23 22:34:01.232080,99.29775644227728,38.728053523461064,33.61521269657833,1.419656683353074e-16,6.0,-38.77,1.357151599901897,-38.65,18.3756,27.7991,40.3477,0.7195,20.5381,20.5255,20.5255,7
5903,npp,637,2888,20.0857639312744,-1.26903295516968,36.914421081543,3670144,636,2329,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-26 23:17:54.875097,-80.32354002216145,42.22233264065832,36.48993575647243,0.0013458723881469587,13.0,42.31,1.4867838833500562,42.4,18.604,29.0609,43.5846,0.6883,13.9653,13.8245,13.77590487551515,7
6101,npp,2111,3121,27.4225616455078,-1.26634335517883,36.9200172424316,3670144,2115,2499,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-08-31 23:24:09.668848,-80.47789468962972,49.84748471155451,42.5613709343233,0.21327702690359204,14.0,49.94,1.7549928774784245,49.94,19.0563,29.4151,45.0934,0.68,18.8665,18.647,10.946252318855805,7
6137,npp,1378,2425,22.8156871795654,-1.26420915126801,36.9185218811035,3670144,1379,1963,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-01 23:05:21.131897,-81.88835333426364,21.9848066451029,19.34633695680312,0.16559494929793062,11.0,22.03,1.0837787002826917,22.08,16.3863,23.5055,34.5354,0.8509,19.3654,19.4149,13.435798826615478,7
6164,npp,662,1735,16.1498908996582,-1.26528453826904,36.9183197021484,3670144,662,1319,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-02 22:46:30.815786,98.04456675358003,17.101865819300293,15.083343370835507,0.12233833203749503,8.0,-17.1,1.0442604737599883,-16.94,15.461,22.315,30.2344,0.8963,14.098,14.4758,10.058556190714128,7
6182,npp,3019,1045,22.8793201446533,-1.264404296875,36.9186973571777,3670144,3019,767,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-03 22:27:40.499664,98.62401424988283,46.98624568431874,40.31694495460822,0.08424888866096898,5.0,-47.02,1.646109783506203,-46.93,19.4384,32.5168,48.8624,0.6151,14.1472,14.0736,11.031643520138712,7
6803,npp,523,1042,38.9689712524414,-1.26437342166901,36.9159202575684,3670176,523,765,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-19 22:27:32.834177,98.45298160047402,47.09288804734906,40.39903533806826,1.1493016245642658e-26,5.0,-47.12,1.646109783506203,-46.93,19.4384,32.5168,48.8624,0.6151,23.9215,23.9708,23.9708,7
6839,npp,2881,363,52.5253677368164,-1.26364076137543,36.9172058105469,3670176,2885,201,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-20 22:08:44.304261,99.37212125059085,64.03724925866408,52.70464025344002,1.61953532779019e-20,2.0,-64.06,2.7445598364131496,-64.01,22.388,51.2665,81.0124,0.3902,20.4606,20.493,20.493,7
6866,npp,1786,4035,54.693473815918,-1.2668160200119,36.9155693054199,3670176,1785,3184,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.10871698240845,69.37810844493104,55.91338440805258,3.150919688101865e-27,18.0,69.49,3.5496478698597698,69.54,18.1868,43.9387,75.9063,0.4552,23.0317,24.8977,24.8977,7
6902,npp,1067,3347,49.041618347168,-1.26488673686981,36.9148216247559,3670176,1066,2696,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.7729402741553,55.981047598089674,47.174769628194234,5.832825715691978e-22,15.0,56.08,2.0682789409984763,56.21,20.0846,38.2687,56.0808,0.5227,25.2105,25.6325,25.6325,7
6938,npp,348,2651,9.52087593078613,-1.27020335197449,36.91943359375,3670176,347,2136,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.3592060962902,32.80274066845909,28.644157837466224,5.9405335498730254e-15,12.0,32.88,1.2365102219381485,33.19,16.81,23.2448,38.9674,0.8605,8.9029,8.1926,8.1926,7
6974,npp,2685,1959,14.639967918396,-1.26806163787842,36.9136695861816,3670176,2685,1530,196611,3866787,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-23 22:52:36.201081,94.41026750666107,4.3579770798745265,3.8553292772746692,5.493477199061485e-07,9.0,-4.35,1.0,-3.86,15.1227,20.0019,28.9007,1.0,14.64,14.64,14.64,7
7019,npp,1967,1272,9.90646457672119,-1.26815271377563,36.9179725646973,3670144,1966,950,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-24 22:33:45.896804,97.94358450356805,38.946113066353526,33.79305316014887,0.005182401952932865,6.0,-38.97,1.4276677814245327,-38.65,18.3756,27.7991,40.3477,0.7195,7.4691,7.1278,6.940680128717076,7
7109,npp,2510,3573,17.687686920166,-1.26609694957733,36.9153366088867,3670144,2508,2900,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-26 23:36:29.891344,-80.64645716797669,61.16703003788471,50.81968084032252,0.02307338565125792,16.0,61.26,2.5331140255951103,61.43,27.9478,52.4319,83.4415,0.3815,6.2859,6.7476,5.9144942331496955,7
7154,npp,1790,2881,23.8618583679199,-1.26779198646545,36.9140777587891,3670144,1789,2323,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-27 23:17:39.585643,-80.41713484024925,41.983016159270626,36.29073460553528,0.06584751104006384,13.0,42.06,1.4867838833500562,42.4,18.604,29.0609,43.5846,0.6883,16.5051,16.4235,14.045958099155227,7
7226,npp,351,1500,15.9748935699463,-1.26937651634216,36.9193801879883,3670144,350,1124,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-09-29 22:39:58.978941,97.35420534560448,29.1168713947945,25.502308564853536,0.23948860875794148,7.0,-29.12,1.184412938166907,-28.7,15.7924,23.2059,35.8842,0.8619,13.8967,13.7692,5.122036377511854,7
7325,npp,893,3801,20.504919052124,-1.26916921138763,36.9187889099121,3670144,891,3058,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-10-01 23:42:42.987885,-80.7385242262297,65.54593660020376,53.65711552412504,0.13690078949685358,17.0,65.65,3.0,65.77,19.1409,38.7707,67.0206,0.5159,13.9133,10.5785,5.6354526752581116,7
7361,npp,156,3112,30.2533798217773,-1.26761245727539,36.9154853820801,3670144,155,2493,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-10-02 23:23:52.689351,-80.66324762974791,49.5813927279886,42.35004227993283,0.10730121255343468,14.0,49.67,1.7549928774784245,49.94,19.0563,29.4151,45.0934,0.68,20.4795,20.5719,16.69759822567746,7
7397,npp,2507,2416,13.0347414016724,-1.26962983608246,36.9157981872559,3670144,2506,1955,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-10-03 23:05:02.395667,-80.20636827637097,21.50461022522714,18.926485920861786,0.07806906348671203,11.0,21.56,1.0837787002826917,22.08,16.3863,23.5055,34.5354,0.8509,10.3405,11.0918,8.27297713687863,7
7442,npp,1786,1727,12.6970071792603,-1.26514148712158,36.9198455810547,3670144,1786,1312,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-10-04 22:46:12.103869,98.5019355940047,17.521595195867402,15.449241409189785,0.05132243518934552,8.0,-17.54,1.0442604737599883,-16.94,15.461,22.315,30.2344,0.8963,10.7915,11.3808,9.52771188491821,7
7478,npp,1067,1037,24.4272193908691,-1.26535022258759,36.9160385131836,3670144,1066,762,196611,3866755,2668,ken_nairobi_68_27,-1.26666667,36.91666667,68,27,ken_nairobi,2012-10-05 22:27:21.812242,98.45405962238743,47.26245591364952,40.53055278018932,0.028918620059364145,5.0,-47.28,1.646109783506203,-46.93,19.4384,32.5168,48.8624,0.6151,15.0875,15.0258,13.98164161314897,7
