gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1322,343,1.74520707130432,-1.22036671638489,36.6978492736816,3670176,1321,187,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-05-15 22:09:40.875085,98.88435165544125,64.40218595297664,52.93933639946238,6.801626229722842e-17,2.0,-64.45,2.8345692104261015,-64.54,1.6916,2.2329,2.7164,0.4343,0.7976,0.7579,7
1988,npp,2751,566,1.36623454093933,-1.22380566596985,36.6974143981934,3670176,2756,357,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-05-20 22:15:52.076146,98.83960488072644,59.83207730485965,49.906310175348985,1.1687868533335672e-35,3.0,-59.89,2.3545700244418297,-60.01,1.6152,2.0227,2.5046,0.4794,0.6908,0.655,7
2051,npp,936,3555,0.692911028862,-1.22146368026733,36.693489074707,3670176,936,2886,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.09563063827176,60.78887765900477,50.56672165804891,2.472886344219488e-31,16.0,60.89,2.5331140255951103,60.76,1.6708,1.9595,2.568,0.4948,0.4696,0.3429,7
2375,npp,194,1708,0.560748904943466,-1.21852731704712,36.6995887756348,3670176,195,1295,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-05-29 22:47:06.527286,99.34442961731521,18.541490567129344,16.341769415044357,1.2855109770384152e-06,8.0,-18.59,1.0442604737599883,-18.64,0.7607,0.9444,1.2192,1.0268,0.6023,0.5758,7
2960,npp,1397,2389,0.81049907207489,-1.22410297393799,36.6981010437012,3670176,1397,1932,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-06-13 23:05:38.464644,-80.91065050313928,20.099486855713277,17.70176211728571,1.8093284895536441e-06,11.0,20.14,1.0837787002826917,20.375,0.8681,1.1185,1.4214,0.8669,0.6855,0.7026,7
3005,npp,3005,1009,1.27480447292328,-1.21956753730774,36.6955528259277,3670176,3004,742,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-06-15 22:27:56.060544,98.75299266663251,48.12232191773386,41.20584345030318,2.735200499017161e-20,5.0,-48.19,1.646109783506203,-48.06,1.2189,1.5045,1.9071,0.6445,0.8301,0.8216,7
3185,npp,2085,1924,0.639198243618011,-1.21806848049164,36.6935005187988,3670176,2085,1496,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-06-19 22:52:57.635148,97.6879383039836,6.352466521507538,5.618041681835266,3.3010475785029386e-33,9.0,-6.38,1.0,-5.97,0.8011,0.9696,1.3058,1.0,0.6392,0.6392,7
3338,npp,430,2153,0.343138203024864,-1.22180247306824,36.6985931396484,3670176,430,1714,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-06-24 22:59:06.498874,-76.22392389102873,6.903125647267532,6.104622717918578,1.475975946533323e-25,10.0,6.9,1.0,7.65,0.6991,0.8837,1.2759,1.0972,0.429,0.3765,7
3464,npp,255,3764,0.531359046697617,-1.22384119033813,36.6945495605469,3670176,252,3035,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-06-27 23:43:00.148928,-81.51759831766158,64.88922603761233,53.243796674332536,2.498931027410861e-15,17.0,64.98,2.898275349237888,65.21,1.6004,1.9158,2.5627,0.5061,0.492,0.2689,7
4121,npp,920,3770,1.94305109977722,-1.21871137619019,36.6932144165039,3670176,920,3039,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-07-13 23:43:03.840900,-80.97003909245606,64.97516060255616,53.30096207153296,0.00010943687473788384,17.0,65.1,2.898275349237888,65.21,1.6004,1.9158,2.5627,0.5061,0.979,0.9834,7
4193,npp,2567,2387,0.566910028457642,-1.22197473049164,36.698371887207,3670176,2567,1930,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-07-15 23:05:24.962521,-79.92131610593817,19.957368192916427,17.578607498151037,2.1681131628164772e-18,11.0,20.03,1.0837787002826917,20.375,0.8681,1.1185,1.4214,0.8669,0.4607,0.4915,7
4580,npp,105,3544,1.3012547492981,-1.22029709815979,36.6936683654785,3670176,105,2877,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-07-24 23:36:48.371112,-81.01281785710802,60.53789868649689,50.3945902167712,6.095209517376649e-26,16.0,60.65,2.4157378735459294,60.76,1.6708,1.9595,2.568,0.4948,0.6971,0.6439,7
5318,npp,2374,2163,0.481154531240463,-1.21945858001709,36.6983642578125,3670176,2374,1724,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-08-11 22:59:08.777172,-78.92122761649544,7.424323485830083,6.56580766103199,4.848981957815075e-05,10.0,7.48,1.0,7.65,0.6991,0.8837,1.2759,1.0972,0.5671,0.5279,7
5354,npp,1660,1472,0.674361169338226,-1.21813797950745,36.693359375,3670176,1660,1104,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-08-12 22:40:18.456551,98.19927700357603,30.402762055030724,26.60397971825151,1.6650106242637254e-12,7.0,-30.44,1.184412938166907,-30.3,0.9821,1.162,1.4337,0.8344,0.5579,0.5627,7
5390,npp,948,782,0.769986867904663,-1.2198246717453,36.695442199707,3670176,950,566,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-08-13 22:21:29.913766,98.91007615478114,54.61408138200842,46.17184221270104,1.2027393497989198e-19,4.0,-54.66,2.0682789409984763,-54.64,1.3662,1.8905,2.2986,0.5129,0.4279,0.3949,7
5426,npp,238,107,1.56100308895111,-1.21900033950806,36.6975402832031,3670176,245,49,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-08-14 22:02:39.591057,98.9401236994906,68.50941738728821,55.42188678289137,8.604461590682115e-26,1.0,-68.55,3.3166247903554,-68.47,2.2368,2.8367,3.2586,0.3418,0.585,0.5336,7
5444,npp,2214,3778,2.24577403068542,-1.22071576118469,36.6991310119629,3670176,2215,3044,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.20545936388685,65.11491279450382,53.39560871467698,3.4301453907016355e-17,17.0,65.24,3.0,65.21,1.6004,1.9158,2.5627,0.5061,1.0796,1.1366,7
5723,npp,2246,2623,0.5838136672973631,-1.22158205509186,36.6980323791504,3670176,2246,2117,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.24543767217139,31.535049001178116,27.569996306711207,1.109206026245e-28,12.0,31.62,1.2365102219381485,31.53,0.896,1.1731,1.4751,0.8266,0.4931,0.4826,7
5750,npp,1531,1931,0.573122441768646,-1.22388637065887,36.6978073120117,3670176,1531,1502,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-08-22 22:52:49.777180,93.87054610795434,6.015701814811682,5.321219327801628,1.8190652418741556e-23,9.0,-5.97,1.0,-5.97,0.8011,0.9696,1.3058,1.0,0.5731,0.5731,7
6704,npp,2675,3085,1.71142482757568,-1.22042763233185,36.6972885131836,3670176,2677,2475,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-09-16 23:24:03.772673,-81.05758882333066,48.749090521448615,41.703596259973935,1.7659558022240508e-32,14.0,48.86,1.7549928774784245,48.95,1.217,1.6009,1.8322,0.6057,1.0326,1.0366,7
6803,npp,522,1009,0.736094236373901,-1.22249627113342,36.6957664489746,3670176,521,742,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-09-19 22:27:32.834177,98.53014649162871,48.14903223161515,41.231319468016125,1.2790223125186774e-26,5.0,-48.19,1.646109783506203,-48.06,1.2189,1.5045,1.9071,0.6445,0.5028,0.4744,7
6839,npp,2879,329,1.47517311573029,-1.22071146965027,36.6984024047852,3670176,2876,178,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-09-20 22:08:42.524980,98.81240748036386,64.67084494859627,53.10712294192368,1.900756778990932e-20,2.0,-64.71,2.8345692104261015,-64.54,1.6916,2.2329,2.7164,0.4343,0.7023,0.6406,7
6866,npp,1784,4003,2.30594348907471,-1.21928071975708,36.6977195739746,3670176,1784,3169,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.15908179588422,68.87183126260558,55.629584820343034,3.420444852675895e-27,18.0,69.0,3.5496478698597698,69.095,1.7246,2.4507,4.1038,0.3957,0.9289,0.9124,7
6902,npp,1066,3315,1.66679930686951,-1.22391200065613,36.6953735351562,3670176,1065,2662,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.80117446993475,55.14889614151839,46.56571355974507,6.7440974408882585e-22,15.0,55.26,2.0682789409984763,55.455,1.3882,1.543,1.7798,0.6284,1.0295,1.0475,7
6938,npp,346,2617,0.663049221038818,-1.22108173370361,36.6933631896973,3670176,346,2113,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.50345858769488,31.268005708581274,27.340425795294163,7.213847588850738e-15,12.0,31.35,1.2365102219381485,31.53,0.896,1.1731,1.4751,0.8266,0.5572,0.5481,7
6974,npp,2683,1926,0.691396951675415,-1.22060263156891,36.6971664428711,3670176,2683,1497,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-09-23 22:52:36.201081,96.8219760478923,6.25590575010001,5.53311603556761,6.748978477926739e-07,9.0,-6.26,1.0,-5.97,0.8011,0.9696,1.3058,1.0,0.6914,0.6914,7
7856,npp,1671,2154,0.451781064271927,-1.22015905380249,36.6927871704102,3670176,1671,1716,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-10-14 22:58:45.553153,-71.54819093963728,7.0201847581540315,6.208152965182655,3.649411569891429e-30,10.0,6.96,1.0,7.65,0.6991,0.8837,1.2759,1.0972,0.5377,0.4957,7
7991,npp,1534,3768,1.45487725734711,-1.22430002689362,36.6963272094727,3670176,1531,3038,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.72833226270168,64.94780618305705,53.28132890923796,4.672193570093838e-31,17.0,65.06,2.898275349237888,65.21,1.6004,1.9158,2.5627,0.5061,0.8106,0.7363,7
8027,npp,810,3080,1.1398446559906,-1.22220873832703,36.6957206726074,3670176,809,2472,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-10-18 23:23:54.357961,-80.89830455788679,48.61098432613975,41.59156832023311,2.6332872179617165e-29,14.0,48.71,1.7549928774784245,48.95,1.217,1.6009,1.8322,0.6057,0.7069,0.6904,7
8063,npp,102,2385,0.708753645420074,-1.22280740737915,36.6926002502441,3670176,102,1929,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-10-19 23:05:05.854397,-80.28631872819795,19.853828535615506,17.487543825876024,2.275893204581877e-25,11.0,19.93,1.0837787002826917,20.375,0.8681,1.1185,1.4214,0.8669,0.5916,0.6144,7
8963,npp,1606,1931,0.887563467025757,-1.22292137145996,36.6945381164551,3670176,1606,1503,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-11-10 22:52:43.171631,99.20923189009054,5.965266564359142,5.275967330909844,2.9694507581115236e-17,9.0,-5.97,1.0,-5.97,0.8011,0.9696,1.3058,1.0,0.8876,0.8876,7
9080,npp,1455,3546,1.085086464881897,-1.22106504440308,36.6922035217285,3670176,1460,2879,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-11-13 23:36:38.753658,-80.63793425985544,60.580836034549165,50.41968881042438,3.429792111933309e-32,16.0,60.7,2.4157378735459294,60.76,1.6708,1.9595,2.568,0.4948,0.6077,0.5369,7
9116,npp,727,2855,1.19735097885132,-1.22037208080292,36.6972007751465,3670176,727,2301,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-11-14 23:17:50.267266,-81.09208020191443,41.02734250624088,35.508247075713165,2.0308643543230223e-31,13.0,41.12,1.4276677814245327,41.19,1.1689,1.4064,1.7107,0.6895,0.8232,0.8255,7
9224,npp,1667,785,1.89568316936493,-1.22352361679077,36.6977920532227,3670176,1669,569,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-11-17 22:21:23.040698,99.35735520307266,54.53575495147604,46.108978248407425,5.65822001363681e-24,4.0,-54.59,1.9513309067639726,-54.64,1.3662,1.8905,2.2986,0.5129,0.9723,0.9723,7
9260,npp,959,110,2.54455041885376,-1.2204282283783,36.6960945129395,3670176,965,51,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-11-18 22:02:32.776241,98.87549491465155,68.48057620072518,55.39923968853223,1.4382238651328788e-17,1.0,-68.51,3.3166247903554,-68.47,2.2368,2.8367,3.2586,0.3418,0.8815,0.8698,7
9314,npp,2221,3088,0.925990700721741,-1.22225379943848,36.6971015930176,3670176,2220,2477,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-11-19 23:24:07.119275,-80.86184987875346,48.85421087873054,41.78415089786097,1.66279768176438e-20,14.0,48.95,1.7549928774784245,48.95,1.217,1.6009,1.8322,0.6057,0.5851,0.5609,7
9962,npp,1428,1701,0.639712154865265,-1.22132635116577,36.6935119628906,3670176,1428,1290,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-07 22:46:28.644567,98.76555746375587,18.91961513705616,16.673170090298935,0.00037475705795510694,8.0,-18.97,1.0442604737599883,-18.64,0.7607,0.9444,1.2192,1.0268,0.6779,0.6568,7
9989,npp,715,1010,0.806528925895691,-1.21909809112549,36.6933555603027,3670176,715,743,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-08 22:27:38.321301,98.71235984535355,48.06928596390627,41.16986927949152,1.3046031633533386e-10,5.0,-48.16,1.646109783506203,-48.06,1.2189,1.5045,1.9071,0.6445,0.5456,0.5198,7
10079,npp,1267,3318,2.99355602264404,-1.22247183322906,36.6989250183105,3670176,1269,2666,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-10 23:30:24.054776,-81.41502277586099,55.27013723529572,46.65788315775361,2.5524787186469713e-16,15.0,55.34,2.0682789409984763,55.455,1.3882,1.543,1.7798,0.6284,1.671,1.8812,7
10115,npp,535,2620,0.72149121761322,-1.21908366680145,36.6944389343262,3670176,535,2115,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-11 23:11:33.725741,-80.60028400620747,31.425088825101145,27.47591446124835,4.497442113424295e-24,12.0,31.49,1.2365102219381485,31.53,0.896,1.1731,1.4751,0.8266,0.6044,0.5964,7
10187,npp,2179,1240,1.050830781459808,-1.21878015995026,36.6971321105957,3670176,2180,922,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-13 22:33:54.845059,98.89597361390447,40.100821404031414,34.749335866496764,1.1199487220935142e-32,6.0,-40.17,1.4276677814245327,-39.91,1.1906,1.5063,1.955,0.6437,0.6506,0.6764,7
10223,npp,1467,554,1.34688687324524,-1.21800875663757,36.6988334655762,3670176,1466,346,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-14 22:15:04.514501,98.8563788491214,60.08144680305215,50.081063035142016,2.1986994176693755e-31,3.0,-60.17,2.3545700244418297,-60.01,1.6152,2.0227,2.5046,0.4794,0.6826,0.6457,7
10268,npp,2731,3543,1.23690950870514,-1.22381746768951,36.6929626464844,3670176,2730,2876,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-15 23:36:38.789370,-80.81040894452468,60.55256507956799,50.40829424059756,1.8820227571559098e-31,16.0,60.63,2.4157378735459294,60.76,1.6708,1.9595,2.568,0.4948,0.6705,0.6121,7
10412,npp,2928,777,0.781090259552002,-1.221684217453,36.6972923278809,3670176,2932,562,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-19 22:21:19.210731,98.66476381197535,54.69279219735656,46.23003210207739,1.0205375202893482e-12,4.0,-54.79,2.0682789409984763,-54.64,1.3662,1.8905,2.2986,0.5129,0.4333,0.4006,7
10457,npp,2218,101,1.64652395248413,-1.22193443775177,36.6923675537109,3670176,2217,46,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-20 22:02:30.659041,99.0702749905024,68.56676986756234,55.454865685955255,3.1455972801040646e-05,1.0,-68.65,3.3166247903554,-68.47,2.2368,2.8367,3.2586,0.3418,0.6108,0.5628,7
10475,npp,1120,3771,1.15871214866638,-1.2237046957016,36.6976203918457,3670176,1125,3040,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-20 23:42:53.482472,-80.76507691009327,65.03574654023872,53.34652244355112,1.9094709781207469e-16,17.0,65.11,2.898275349237888,65.21,1.6004,1.9158,2.5627,0.5061,0.7084,0.5864,7
10511,npp,404,3083,1.34448945522308,-1.22367131710052,36.6959838867188,3670176,405,2474,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2012-12-21 23:24:04.928321,-80.9694754030775,48.720314204819324,41.683868256828546,1.8347331072345077e-09,14.0,48.8,1.7549928774784245,48.95,1.217,1.6009,1.8322,0.6057,0.8235,0.8143,7
11240,npp,2615,1691,0.829896569252014,-1.21978437900543,36.694465637207,3670176,2615,1280,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-08 22:46:18.287288,98.85484292526493,19.45567545892055,17.1416817935575,1.3507162161641966e-18,8.0,-19.52,1.0442604737599883,-18.64,0.7607,0.9444,1.2192,1.0268,0.86,0.8521,7
11285,npp,1899,999,0.35551761090755496,-1.21968507766724,36.6933288574219,3670176,1898,735,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-09 22:27:27.975819,98.43003318612796,48.411699567281374,41.43977556582319,1.0707816547974663e-25,5.0,-48.49,1.7549928774784245,-48.06,1.2189,1.5045,1.9071,0.6445,0.3149,0.2291,7
11321,npp,1186,319,1.17104923725128,-1.22289204597473,36.6950035095215,3670176,1189,172,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-10 22:08:39.443725,99.31308501578,64.81012442447125,53.19904769787732,5.284648759776584e-31,2.0,-64.9,2.898275349237888,-64.54,1.6916,2.2329,2.7164,0.4343,0.6033,0.5085,7
11339,npp,89,3992,1.74173712730408,-1.21974551677704,36.6941337585449,3670176,89,3164,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-10 23:49:02.268469,-81.07971082160293,68.75027761386289,55.565418407274876,1.4824170790995013e-25,18.0,68.83,3.5496478698597698,69.095,1.7246,2.4507,4.1038,0.3957,0.7699,0.6891,7
11456,npp,1006,1917,1.2397894859314,-1.22013795375824,36.6983871459961,3670176,1006,1489,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-13 22:52:31.321622,94.97248475658438,6.766343854155787,5.984517027632576,3.7125009500860974e-32,9.0,-6.79,1.0,-5.97,0.8011,0.9696,1.3058,1.0,1.2398,1.2398,7
11519,npp,2635,542,1.119516372680664,-1.21961081027985,36.6970062255859,3670176,2634,336,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-15 22:14:52.455375,99.090936069297,60.33865683957836,50.25704791062291,5.125557310116424e-25,3.0,-60.43,2.4157378735459294,-60.01,1.6152,2.0227,2.5046,0.4794,0.5958,0.5367,7
11618,npp,140,2841,0.476244002580643,-1.22091960906982,36.6961441040039,3670176,139,2289,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-17 23:17:39.964588,-80.30170909701474,40.51486044611107,35.09007728355097,5.666751320473965e-22,13.0,40.59,1.4276677814245327,41.19,1.1689,1.4064,1.7107,0.6895,0.3181,0.3284,7
11654,npp,2511,2150,0.871446311473846,-1.22131419181824,36.6954612731934,3670176,2511,1712,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-18 22:58:51.413779,-73.00938927656442,6.7919279468847895,6.006883794164233,1.7476052795249605e-15,10.0,6.73,1.0,7.65,0.6991,0.8837,1.2759,1.0972,0.9574,0.9562,7
11708,npp,1811,1462,0.727050244808197,-1.22082543373108,36.696346282959,3670176,1812,1096,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-19 22:40:04.643576,97.43796656119594,30.859126711817954,26.99342986675375,2.1125570348624516e-08,7.0,-30.91,1.2365102219381485,-30.3,0.9821,1.162,1.4337,0.8344,0.6179,0.6067,7
11798,npp,2392,3765,1.60131096839905,-1.22320353984833,36.6971282958984,3670176,2392,3036,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-01-21 23:42:52.139729,-81.16590655296434,64.92772263351819,53.27632259973456,0.0001316375455943891,17.0,65.0,2.898275349237888,65.21,1.6004,1.9158,2.5627,0.5061,0.8611,0.8105,7
12347,npp,2647,1472,0.794943034648895,-1.22385346889496,36.6978797912598,3670176,2647,1103,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-04 22:40:25.065443,99.04381937376311,30.365335222153774,26.56967879527804,6.562736431786995e-05,7.0,-30.44,1.184412938166907,-30.3,0.9821,1.162,1.4337,0.8344,0.6597,0.6633,7
12392,npp,1931,781,1.81483042240143,-1.22187423706055,36.6950798034668,3670176,1930,565,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-05 22:21:36.500658,98.79857952562215,54.60700061351681,46.160788105858565,1.9842436358702654e-13,4.0,-54.69,2.0682789409984763,-54.64,1.3662,1.8905,2.2986,0.5129,0.9331,0.9308,7
12482,npp,2506,3086,1.89205741882324,-1.22184526920319,36.6963768005371,3670176,2505,2476,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-07 23:24:23.967656,-80.5815878025156,48.81808980193052,41.755109048925306,4.4981777378188946e-20,14.0,48.89,1.7549928774784245,48.95,1.217,1.6009,1.8322,0.6057,1.1355,1.146,7
12554,npp,1101,1703,0.651835441589355,-1.22062659263611,36.6956100463867,3670176,1101,1291,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-09 22:46:46.824884,96.94752023188717,18.832655604821085,16.595929267801527,8.496947745944335e-33,8.0,-18.86,1.0442604737599883,-18.64,0.7607,0.9444,1.2192,1.0268,0.6895,0.6693,7
12752,npp,2626,1935,0.604278951883316,-1.21978998184204,36.6984901428223,3670176,2626,1506,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-14 22:53:10.322271,100.87107024800544,5.715096594514873,5.054854330216528,1.1218070258946027e-26,9.0,-5.74,1.0,-5.97,0.8011,0.9696,1.3058,1.0,0.6043,0.6043,7
12797,npp,1925,1247,1.022674977779388,-1.22128009796143,36.6972427368164,3670176,1926,929,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-15 22:34:21.736899,98.84291027094977,39.83498426090225,34.52516770194749,3.2297987060702857e-21,6.0,-39.91,1.4276677814245327,-39.91,1.1906,1.5063,1.955,0.6437,0.6309,0.6583,7
12833,npp,1225,562,1.85393869876862,-1.21877670288086,36.6970176696777,3670176,1225,353,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-16 22:15:33.150635,99.0798608350768,59.90396914904972,49.95003188060502,1.4694901237837596e-14,3.0,-59.98,2.3545700244418297,-60.01,1.6152,2.0227,2.5046,0.4794,0.898,0.8887,7
12887,npp,2501,3549,2.22578430175781,-1.22021985054016,36.6934623718262,3670176,2502,2881,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-17 23:37:09.163532,-81.246425608068,60.696423587346345,50.49758175523302,9.958204184376687e-18,16.0,60.76,2.4157378735459294,60.76,1.6708,1.9595,2.568,0.4948,1.0799,1.1014,7
12932,npp,1781,2859,0.932172358036041,-1.21975409984589,36.6968421936035,3670176,1782,2305,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-18 23:18:20.572464,-81.03090866975283,41.19723108216613,35.6463507763209,8.336922885374633e-11,13.0,41.26,1.4867838833500562,41.19,1.1689,1.4064,1.7107,0.6895,0.6507,0.6427,7
12968,npp,1078,2169,0.796879649162292,-1.22284471988678,36.6986694335938,3670176,1078,1730,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-02-19 22:59:31.975783,-78.53917397129483,7.802307440848493,6.898784271624752,0.0005077128455311202,10.0,7.83,1.0,7.65,0.6991,0.8837,1.2759,1.0972,0.8828,0.8743,7
13751,npp,2861,122,3.09687876701355,-1.22212517261505,36.6933441162109,3670176,2859,57,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-03-10 22:03:26.052547,99.18188057913575,68.24212415133636,55.25877435603767,5.919236326095969e-33,1.0,-68.31,3.3166247903554,-68.47,2.2368,2.8367,3.2586,0.3418,1.0481,1.0586,7
16226,npp,2544,2878,0.823169767856598,-1.22078883647919,36.6961364746094,3670176,2547,2321,196611,3866787,1515,ken_nairobi_15_16,-1.22083333,36.69583333,15,16,ken_nairobi,2013-05-09 23:19:27.798548,-80.15868450836203,41.866157954565836,36.200377740299345,5.38700671070707e-34,13.0,41.95,1.4867838833500562,41.19,1.1689,1.4064,1.7107,0.6895,0.5774,0.5675,7
