lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.797,0.783,0.875
2,0.614,0.623,0.728
3,0.462,0.487,0.576
4,0.347,0.373,0.435
5,0.256,0.279,0.306
6,0.184,0.201,0.194
7,0.131,0.139,0.104
8,0.09,0.09,0.035
9,0.062,0.053,-0.017
10,0.042,0.025,-0.058
11,0.026,0.005,-0.091
12,0.014,-0.008,-0.116
13,0.003,-0.016,-0.135
14,-0.002,-0.019,-0.147
15,-0.004,-0.018,-0.153
16,-0.005,-0.015,-0.156
17,-0.007,-0.01,-0.156
18,-0.008,-0.004,-0.151
19,-0.008,0.003,-0.139
20,-0.004,0.01,-0.119
21,-0.0,0.017,-0.091
22,0.007,0.023,-0.052
23,0.016,0.029,-0.004
24,0.022,0.034,0.05
25,0.026,0.037,0.106
26,0.042,0.04,0.174
27,0.045,0.041,0.231
28,0.031,0.042,0.269
29,0.023,0.042,0.289
30,0.034,0.042,0.295
31,0.039,0.042,0.271
32,0.05,0.041,0.229
33,0.053,0.04,0.17
34,0.049,0.038,0.104
35,0.039,0.035,0.04
36,0.034,0.031,-0.018
37,0.028,0.027,-0.065
38,0.021,0.021,-0.103
39,0.016,0.015,-0.131
40,0.011,0.009,-0.151
41,0.002,0.003,-0.168
42,-0.004,-0.003,-0.18
43,-0.01,-0.009,-0.188
44,-0.016,-0.014,-0.194
45,-0.021,-0.018,-0.196
46,-0.025,-0.021,-0.194
47,-0.028,-0.023,-0.188
48,-0.03,-0.025,-0.177
49,-0.031,-0.026,-0.159
50,-0.032,-0.026,-0.135
51,-0.033,-0.025,-0.101
52,-0.035,-0.024,-0.06
53,-0.036,-0.023,-0.007
54,-0.032,-0.021,0.054
55,-0.024,-0.018,0.12
56,-0.02,-0.015,0.185
57,-0.016,-0.011,0.247
58,-0.003,-0.008,0.299
59,0.011,-0.005,0.325
60,0.019,-0.003,0.316
61,0.018,-0.001,0.275
62,0.018,0.0,0.223
63,0.021,0.001,0.165
64,0.019,0.002,0.102
65,0.008,0.004,0.039
66,0.001,0.005,-0.017
67,-0.002,0.006,-0.062
68,-0.002,0.007,-0.096
69,-0.002,0.008,-0.122
70,-0.003,0.008,-0.14
71,-0.004,0.008,-0.153
72,-0.002,0.008,-0.16
73,0.0,0.008,-0.164
74,0.002,0.008,-0.164
75,0.004,0.008,-0.16
76,0.003,0.008,-0.154
77,0.002,0.008,-0.145
78,0.004,0.007,-0.129
79,0.007,0.008,-0.106
80,0.01,0.008,-0.073
81,0.012,0.008,-0.029
82,0.02,0.009,0.026
83,0.028,0.009,0.087
84,0.033,0.01,0.152
85,0.03,0.009,0.218
86,0.018,0.009,0.275
87,0.003,0.008,0.315
88,-0.014,0.006,0.336
89,-0.02,0.004,0.332
90,-0.005,0.001,0.308
91,0.003,-0.002,0.262
92,-0.003,-0.004,0.197
93,-0.007,-0.008,0.126
94,-0.01,-0.011,0.058
95,-0.011,-0.015,-0.003
96,-0.016,-0.017,-0.058
97,-0.022,-0.019,-0.104
98,-0.023,-0.019,-0.14
99,-0.022,-0.02,-0.166
100,-0.019,-0.02,-0.183
101,-0.019,-0.02,-0.198
102,-0.024,-0.02,-0.21
103,-0.026,-0.019,-0.216
104,-0.024,-0.019,-0.217
105,-0.021,-0.018,-0.214
106,-0.022,-0.018,-0.21
107,-0.024,-0.017,-0.202
108,-0.023,-0.018,-0.186
109,-0.022,-0.019,-0.161
110,-0.018,-0.02,-0.125
111,-0.015,-0.022,-0.081
112,-0.013,-0.025,-0.026
113,-0.015,-0.027,0.037
114,-0.015,-0.029,0.105
115,-0.009,-0.03,0.173
116,-0.012,-0.032,0.227
117,-0.011,-0.034,0.266
118,-0.026,-0.037,0.278
119,-0.049,-0.039,0.26
120,-0.07,-0.041,0.221
121,-0.072,-0.043,0.174
122,-0.064,-0.045,0.123
123,-0.055,-0.044,0.068
124,-0.049,-0.044,0.012
125,-0.048,-0.042,-0.04
126,-0.045,-0.041,-0.083
127,-0.041,-0.039,-0.118
128,-0.035,-0.036,-0.144
129,-0.031,-0.033,-0.164
130,-0.025,-0.028,-0.177
131,-0.021,-0.024,-0.186
132,-0.018,-0.019,-0.19
133,-0.015,-0.014,-0.189
134,-0.01,-0.009,-0.185
135,-0.006,-0.003,-0.177
136,0.001,0.001,-0.164
137,0.006,0.006,-0.145
138,0.014,0.01,-0.119
139,0.02,0.013,-0.087
140,0.022,0.016,-0.046
141,0.025,0.017,0.002
142,0.025,0.016,0.054
143,0.029,0.015,0.109
144,0.023,0.012,0.164
145,0.006,0.009,0.211
146,-0.009,0.007,0.246
147,-0.006,0.003,0.269
148,0.002,-0.001,0.272
149,0.001,-0.005,0.256
150,-0.004,-0.009,0.219
151,-0.016,-0.014,0.166
152,-0.024,-0.019,0.108
153,-0.029,-0.024,0.05
154,-0.031,-0.029,-0.006
155,-0.03,-0.032,-0.056
156,-0.034,-0.035,-0.098
157,-0.037,-0.038,-0.133
158,-0.041,-0.04,-0.161
159,-0.044,-0.041,-0.181
160,-0.043,-0.041,-0.194
161,-0.042,-0.04,-0.204
162,-0.043,-0.038,-0.21
163,-0.039,-0.035,-0.21
164,-0.034,-0.031,-0.205
165,-0.031,-0.027,-0.197
166,-0.028,-0.023,-0.186
167,-0.026,-0.018,-0.17
168,-0.021,-0.013,-0.147
169,-0.011,-0.008,-0.114
170,-0.001,-0.003,-0.071
171,0.008,0.001,-0.02
172,0.009,0.006,0.035
173,0.01,0.011,0.093
174,0.016,0.015,0.155
175,0.03,0.017,0.219
176,0.034,0.017,0.261
177,0.026,0.016,0.276
178,0.017,0.014,0.263
179,0.005,0.012,0.229
180,0.018,0.01,0.193
181,0.023,0.007,0.14
182,0.013,0.004,0.078
183,0.008,0.002,0.022
184,0.003,-0.001,-0.03
185,-0.004,-0.004,-0.077
186,-0.012,-0.008,-0.117
187,-0.018,-0.012,-0.148
188,-0.023,-0.015,-0.172
189,-0.03,-0.019,-0.19
190,-0.037,-0.022,-0.202
191,-0.04,-0.024,-0.208
192,-0.042,-0.026,-0.21
193,-0.041,-0.027,-0.208
194,-0.04,-0.027,-0.202
195,-0.038,-0.027,-0.192
196,-0.036,-0.026,-0.178
197,-0.021,-0.024,-0.152
198,0.0,-0.021,-0.114
199,0.029,-0.018,-0.065
200,0.017,-0.015,-0.029
201,0.006,-0.012,0.015
202,-0.006,-0.01,0.065
203,-0.017,-0.007,0.118
204,-0.025,-0.005,0.168
205,-0.028,-0.002,0.209
206,-0.025,-0.0,0.235
207,-0.009,0.001,0.244
208,-0.001,0.002,0.225
209,0.01,0.002,0.188
210,0.014,0.001,0.135
211,0.016,-0.002,0.077
212,0.011,-0.006,0.02
213,0.007,-0.009,-0.032
214,0.004,-0.012,-0.076
215,-0.0,-0.013,-0.112
216,-0.007,-0.014,-0.142
217,-0.012,-0.013,-0.165
218,-0.013,-0.011,-0.18
219,-0.017,-0.009,-0.19
220,-0.02,-0.005,-0.197
221,-0.022,-0.001,-0.2
222,-0.016,0.003,-0.195
223,-0.009,0.008,-0.186
224,-0.004,0.013,-0.176
225,0.0,0.016,-0.162
226,0.005,0.019,-0.141
227,0.009,0.023,-0.116
228,0.015,0.026,-0.082
229,0.023,0.029,-0.039
230,0.033,0.033,0.013
231,0.047,0.036,0.072
232,0.066,0.04,0.137
233,0.089,0.042,0.201
234,0.106,0.044,0.254
235,0.105,0.045,0.284
236,0.065,0.044,0.275
237,0.029,0.043,0.252
238,0.013,0.04,0.22
239,0.005,0.036,0.179
240,0.011,0.034,0.133
241,0.015,0.031,0.082
242,0.014,0.027,0.031
243,0.015,0.023,-0.015
244,0.012,0.018,-0.056
245,0.009,0.014,-0.091
246,0.006,0.01,-0.118
247,0.002,0.006,-0.138
248,-0.002,0.002,-0.154
249,-0.007,-0.003,-0.166
250,-0.007,-0.007,-0.172
251,-0.008,-0.011,-0.175
252,-0.009,-0.014,-0.175
253,-0.009,-0.015,-0.17
254,-0.008,-0.016,-0.161
255,-0.004,-0.015,-0.146
256,-0.0,-0.013,-0.126
257,0.001,-0.01,-0.1
258,0.003,-0.007,-0.066
259,0.005,-0.005,-0.022
260,0.003,-0.003,0.028
261,-0.003,-0.003,0.084
262,-0.014,-0.003,0.141
263,-0.037,-0.002,0.191
264,-0.045,-0.001,0.235
265,-0.017,0.001,0.278
266,-0.004,0.002,0.289
267,0.007,0.003,0.273
268,0.002,0.004,0.227
269,-0.001,0.003,0.172
270,0.011,0.002,0.116
271,0.029,0.001,0.063
272,0.04,-0.0,0.009
273,0.034,-0.001,-0.045
274,0.025,-0.002,-0.091
275,0.012,-0.002,-0.129
276,-0.0,-0.002,-0.158
277,-0.01,-0.001,-0.178
278,-0.015,-0.001,-0.191
279,-0.019,-0.0,-0.198
280,-0.023,0.0,-0.202
281,-0.025,0.001,-0.203
282,-0.022,0.001,-0.197
283,-0.018,0.0,-0.187
284,-0.013,-0.0,-0.171
285,-0.009,-0.002,-0.151
286,-0.006,-0.003,-0.125
287,-0.003,-0.006,-0.091
288,-0.001,-0.008,-0.05
289,0.004,-0.008,-0.0
290,0.006,-0.008,0.055
291,0.01,-0.009,0.116
292,0.025,-0.009,0.181
293,0.021,-0.01,0.233
294,0.011,-0.01,0.265
295,-0.001,-0.01,0.275
296,-0.02,-0.011,0.258
297,-0.03,-0.011,0.226
298,-0.027,-0.012,0.185
299,-0.027,-0.014,0.133
300,-0.032,-0.014,0.074
301,-0.03,-0.015,0.02
302,-0.027,-0.015,-0.028
303,-0.026,-0.016,-0.07
304,-0.022,-0.016,-0.102
305,-0.02,-0.017,-0.127
306,-0.02,-0.018,-0.145
307,-0.018,-0.018,-0.156
308,-0.013,-0.017,-0.162
309,-0.008,-0.015,-0.164
310,-0.003,-0.013,-0.163
311,-0.001,-0.011,-0.162
312,0.001,-0.008,-0.157
313,0.002,-0.005,-0.149
314,0.005,-0.001,-0.137
315,0.009,0.002,-0.117
316,0.009,0.006,-0.093
317,0.011,0.009,-0.06
318,0.011,0.011,-0.02
319,0.008,0.012,0.026
320,0.002,0.013,0.076
321,-0.004,0.013,0.129
322,-0.008,0.014,0.183
323,-0.009,0.014,0.229
324,-0.003,0.013,0.263
325,0.013,0.012,0.283
326,0.03,0.011,0.28
327,0.034,0.009,0.248
328,0.032,0.007,0.199
329,0.027,0.004,0.14
330,0.017,0.001,0.082
331,0.005,-0.0,0.025
332,-0.001,-0.001,-0.025
333,-0.007,-0.003,-0.067
334,-0.008,-0.004,-0.096
335,-0.008,-0.005,-0.117
336,-0.01,-0.006,-0.132
337,-0.014,-0.006,-0.143
338,-0.017,-0.006,-0.15
339,-0.015,-0.005,-0.153
340,-0.011,-0.003,-0.152
341,-0.008,-0.0,-0.149
342,-0.007,0.003,-0.143
343,-0.004,0.006,-0.133
344,-0.001,0.01,-0.118
345,0.006,0.014,-0.095
346,0.014,0.019,-0.065
347,0.025,0.024,-0.025
348,0.04,0.03,0.023
349,0.048,0.036,0.076
350,0.052,0.042,0.132
351,0.056,0.047,0.191
352,0.069,0.05,0.247
353,0.047,0.053,0.271
354,0.032,0.054,0.283
355,0.046,0.053,0.284
356,0.064,0.052,0.261
357,0.076,0.05,0.224
358,0.067,0.048,0.17
359,0.044,0.044,0.105
360,0.042,0.038,0.054
361,0.033,0.03,0.005
362,0.024,0.021,-0.039
363,0.012,0.012,-0.077
364,0.002,0.003,-0.107
365,-0.008,-0.006,-0.13
366,-0.016,-0.015,-0.146
367,-0.024,-0.023,-0.157
368,-0.03,-0.029,-0.165
369,-0.035,-0.035,-0.17
370,-0.043,-0.04,-0.172
371,-0.048,-0.043,-0.17
372,-0.051,-0.045,-0.162
373,-0.054,-0.045,-0.149
374,-0.055,-0.045,-0.131
375,-0.056,-0.043,-0.106
376,-0.054,-0.041,-0.073
377,-0.052,-0.037,-0.029
378,-0.05,-0.033,0.021
379,-0.052,-0.029,0.076
380,-0.05,-0.025,0.135
381,-0.043,-0.02,0.192
382,-0.009,-0.015,0.251
383,0.03,-0.011,0.295
384,0.04,-0.007,0.304
385,0.035,-0.004,0.282
386,0.019,-0.001,0.236
387,0.004,0.001,0.177
388,-0.002,0.002,0.115
389,-0.001,0.002,0.057
390,0.001,0.002,0.004
391,-0.008,0.0,-0.049
392,-0.012,-0.002,-0.089
393,-0.016,-0.006,-0.121
394,-0.02,-0.01,-0.144
395,-0.024,-0.015,-0.161
396,-0.028,-0.02,-0.173
397,-0.031,-0.026,-0.181
398,-0.03,-0.031,-0.184
399,-0.03,-0.037,-0.184
400,-0.03,-0.042,-0.182
