lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.862,0.855,0.912
2,0.724,0.734,0.795
3,0.62,0.628,0.67
4,0.531,0.535,0.549
5,0.447,0.454,0.43
6,0.379,0.385,0.327
7,0.324,0.326,0.239
8,0.279,0.276,0.165
9,0.241,0.234,0.104
10,0.21,0.199,0.054
11,0.183,0.171,0.014
12,0.16,0.149,-0.018
13,0.14,0.132,-0.044
14,0.123,0.119,-0.064
15,0.108,0.109,-0.079
16,0.097,0.103,-0.089
17,0.09,0.099,-0.093
18,0.085,0.096,-0.09
19,0.085,0.095,-0.079
20,0.085,0.096,-0.062
21,0.085,0.096,-0.037
22,0.086,0.098,-0.003
23,0.095,0.099,0.041
24,0.106,0.099,0.093
25,0.109,0.1,0.146
26,0.112,0.098,0.2
27,0.102,0.095,0.245
28,0.091,0.092,0.279
29,0.094,0.088,0.3
30,0.095,0.083,0.301
31,0.093,0.077,0.28
32,0.096,0.071,0.243
33,0.082,0.064,0.186
34,0.061,0.056,0.12
35,0.041,0.048,0.055
36,0.028,0.039,-0.002
37,0.018,0.03,-0.051
38,0.007,0.021,-0.094
39,-0.002,0.011,-0.128
40,-0.009,0.002,-0.153
41,-0.015,-0.006,-0.172
42,-0.021,-0.013,-0.185
43,-0.025,-0.018,-0.193
44,-0.028,-0.023,-0.196
45,-0.03,-0.026,-0.196
46,-0.031,-0.027,-0.191
47,-0.03,-0.027,-0.182
48,-0.028,-0.026,-0.169
49,-0.026,-0.024,-0.152
50,-0.023,-0.021,-0.129
51,-0.019,-0.018,-0.101
52,-0.014,-0.015,-0.068
53,-0.011,-0.011,-0.028
54,-0.011,-0.007,0.017
55,-0.008,-0.004,0.067
56,-0.006,-0.0,0.118
57,0.001,0.002,0.164
58,0.013,0.004,0.198
59,0.022,0.004,0.215
60,0.025,0.004,0.212
61,0.022,0.004,0.191
62,0.012,0.003,0.15
63,0.013,0.001,0.105
64,0.007,-0.002,0.053
65,-0.003,-0.004,-0.002
66,-0.011,-0.007,-0.052
67,-0.019,-0.01,-0.096
68,-0.024,-0.013,-0.13
69,-0.026,-0.016,-0.156
70,-0.029,-0.019,-0.175
71,-0.032,-0.022,-0.187
72,-0.033,-0.025,-0.195
73,-0.034,-0.027,-0.198
74,-0.034,-0.029,-0.197
75,-0.034,-0.03,-0.192
76,-0.033,-0.031,-0.184
77,-0.032,-0.031,-0.172
78,-0.03,-0.031,-0.155
79,-0.029,-0.03,-0.133
80,-0.028,-0.029,-0.105
81,-0.028,-0.027,-0.071
82,-0.025,-0.025,-0.028
83,-0.022,-0.023,0.021
84,-0.016,-0.021,0.075
85,-0.013,-0.02,0.125
86,-0.011,-0.019,0.167
87,-0.011,-0.019,0.196
88,-0.02,-0.02,0.204
89,-0.021,-0.021,0.201
90,-0.025,-0.024,0.179
91,-0.028,-0.027,0.142
92,-0.027,-0.03,0.096
93,-0.025,-0.034,0.045
94,-0.028,-0.038,-0.011
95,-0.032,-0.041,-0.062
96,-0.036,-0.044,-0.107
97,-0.042,-0.047,-0.144
98,-0.049,-0.048,-0.173
99,-0.055,-0.05,-0.196
100,-0.059,-0.051,-0.211
101,-0.062,-0.051,-0.22
102,-0.063,-0.05,-0.226
103,-0.064,-0.049,-0.226
104,-0.062,-0.048,-0.223
105,-0.06,-0.047,-0.215
106,-0.056,-0.045,-0.203
107,-0.053,-0.043,-0.186
108,-0.049,-0.04,-0.163
109,-0.043,-0.038,-0.132
110,-0.035,-0.036,-0.093
111,-0.025,-0.034,-0.046
112,-0.014,-0.033,0.008
113,-0.006,-0.032,0.064
114,-0.006,-0.031,0.117
115,-0.008,-0.03,0.164
116,-0.013,-0.03,0.2
117,-0.015,-0.029,0.225
118,-0.027,-0.03,0.229
119,-0.036,-0.03,0.213
120,-0.039,-0.031,0.181
121,-0.045,-0.033,0.133
122,-0.049,-0.034,0.082
123,-0.048,-0.036,0.032
124,-0.049,-0.037,-0.015
125,-0.051,-0.039,-0.06
126,-0.05,-0.042,-0.098
127,-0.048,-0.045,-0.128
128,-0.044,-0.046,-0.151
129,-0.04,-0.047,-0.168
130,-0.037,-0.046,-0.179
131,-0.033,-0.044,-0.186
132,-0.031,-0.04,-0.189
133,-0.027,-0.034,-0.188
134,-0.023,-0.026,-0.184
135,-0.018,-0.017,-0.176
136,-0.012,-0.007,-0.163
137,-0.005,0.003,-0.144
138,0.001,0.013,-0.119
139,0.007,0.023,-0.086
140,0.013,0.032,-0.046
141,0.02,0.041,0.002
142,0.029,0.048,0.058
143,0.039,0.055,0.118
144,0.045,0.06,0.176
145,0.059,0.064,0.23
146,0.07,0.067,0.274
147,0.09,0.069,0.305
148,0.112,0.069,0.318
149,0.118,0.068,0.304
150,0.118,0.064,0.271
151,0.097,0.058,0.216
152,0.073,0.05,0.154
153,0.051,0.041,0.093
154,0.032,0.031,0.035
155,0.013,0.021,-0.018
156,-0.001,0.011,-0.062
157,-0.011,0.004,-0.099
158,-0.017,-0.003,-0.125
159,-0.022,-0.007,-0.144
160,-0.024,-0.011,-0.157
161,-0.027,-0.012,-0.166
162,-0.029,-0.011,-0.171
163,-0.029,-0.008,-0.173
164,-0.027,-0.004,-0.171
165,-0.025,0.003,-0.165
166,-0.02,0.011,-0.155
167,-0.013,0.02,-0.138
168,-0.001,0.031,-0.113
169,0.016,0.043,-0.079
170,0.039,0.055,-0.031
171,0.067,0.067,0.027
172,0.097,0.079,0.093
173,0.129,0.09,0.166
174,0.162,0.098,0.239
175,0.176,0.104,0.295
176,0.168,0.108,0.324
177,0.159,0.109,0.329
178,0.135,0.108,0.307
179,0.112,0.105,0.261
180,0.092,0.1,0.203
181,0.081,0.094,0.144
182,0.074,0.087,0.09
183,0.064,0.079,0.039
184,0.051,0.069,-0.01
185,0.037,0.059,-0.053
186,0.026,0.048,-0.088
187,0.018,0.037,-0.115
188,0.012,0.028,-0.134
189,0.009,0.019,-0.147
190,0.006,0.013,-0.155
191,0.004,0.009,-0.159
192,0.003,0.007,-0.16
193,0.003,0.007,-0.158
194,0.005,0.011,-0.151
195,0.008,0.016,-0.14
196,0.013,0.023,-0.123
197,0.021,0.032,-0.1
198,0.031,0.041,-0.069
199,0.043,0.049,-0.03
200,0.057,0.057,0.017
201,0.071,0.063,0.07
202,0.079,0.067,0.126
203,0.081,0.07,0.18
204,0.077,0.072,0.229
205,0.079,0.073,0.267
206,0.086,0.072,0.291
207,0.097,0.071,0.298
208,0.104,0.067,0.284
209,0.096,0.062,0.247
210,0.078,0.055,0.193
211,0.054,0.047,0.13
212,0.037,0.037,0.069
213,0.021,0.028,0.012
214,0.004,0.018,-0.039
215,-0.01,0.009,-0.081
216,-0.022,-0.001,-0.113
217,-0.03,-0.01,-0.137
218,-0.037,-0.018,-0.154
219,-0.042,-0.026,-0.166
220,-0.046,-0.033,-0.172
221,-0.048,-0.039,-0.174
222,-0.048,-0.043,-0.172
223,-0.048,-0.046,-0.166
224,-0.047,-0.047,-0.157
225,-0.046,-0.047,-0.145
226,-0.045,-0.046,-0.128
227,-0.044,-0.044,-0.107
228,-0.042,-0.041,-0.08
229,-0.037,-0.037,-0.044
230,-0.03,-0.032,-0.003
231,-0.021,-0.027,0.045
232,-0.009,-0.022,0.098
233,0.001,-0.017,0.149
234,0.008,-0.013,0.195
235,0.001,-0.011,0.224
236,-0.015,-0.009,0.232
237,-0.022,-0.008,0.222
238,-0.02,-0.008,0.197
239,-0.022,-0.009,0.154
240,-0.011,-0.011,0.107
241,-0.003,-0.012,0.056
242,-0.001,-0.014,0.004
243,-0.005,-0.017,-0.045
244,-0.009,-0.019,-0.086
245,-0.015,-0.021,-0.12
246,-0.021,-0.023,-0.147
247,-0.028,-0.025,-0.166
248,-0.033,-0.027,-0.18
249,-0.037,-0.029,-0.188
250,-0.04,-0.031,-0.193
251,-0.043,-0.032,-0.194
252,-0.044,-0.032,-0.193
253,-0.045,-0.033,-0.188
254,-0.045,-0.033,-0.179
255,-0.043,-0.032,-0.165
256,-0.04,-0.032,-0.145
257,-0.036,-0.031,-0.12
258,-0.032,-0.031,-0.089
259,-0.026,-0.032,-0.052
260,-0.019,-0.033,-0.008
261,-0.013,-0.035,0.042
262,-0.02,-0.036,0.089
263,-0.023,-0.037,0.136
264,-0.026,-0.039,0.174
265,-0.035,-0.04,0.19
266,-0.038,-0.042,0.192
267,-0.042,-0.045,0.177
268,-0.05,-0.047,0.146
269,-0.055,-0.05,0.104
270,-0.056,-0.053,0.056
271,-0.058,-0.057,0.004
272,-0.061,-0.06,-0.046
273,-0.068,-0.063,-0.093
274,-0.074,-0.065,-0.131
275,-0.078,-0.066,-0.16
276,-0.079,-0.067,-0.181
277,-0.078,-0.068,-0.194
278,-0.076,-0.068,-0.202
279,-0.073,-0.067,-0.206
280,-0.069,-0.066,-0.205
281,-0.066,-0.065,-0.202
282,-0.063,-0.064,-0.196
283,-0.06,-0.062,-0.186
284,-0.057,-0.061,-0.172
285,-0.054,-0.059,-0.153
286,-0.05,-0.058,-0.127
287,-0.048,-0.057,-0.097
288,-0.048,-0.057,-0.061
289,-0.05,-0.056,-0.02
290,-0.05,-0.056,0.026
291,-0.05,-0.056,0.075
292,-0.048,-0.057,0.123
293,-0.045,-0.057,0.164
294,-0.05,-0.057,0.189
295,-0.06,-0.058,0.196
296,-0.072,-0.059,0.185
297,-0.074,-0.06,0.161
298,-0.072,-0.062,0.124
299,-0.072,-0.063,0.077
300,-0.074,-0.063,0.024
301,-0.073,-0.064,-0.026
302,-0.066,-0.064,-0.07
303,-0.059,-0.064,-0.106
304,-0.053,-0.062,-0.137
305,-0.049,-0.059,-0.16
306,-0.047,-0.055,-0.178
307,-0.045,-0.05,-0.19
308,-0.042,-0.044,-0.197
309,-0.038,-0.037,-0.199
310,-0.035,-0.03,-0.199
311,-0.032,-0.023,-0.195
312,-0.028,-0.017,-0.188
313,-0.023,-0.01,-0.176
314,-0.018,-0.004,-0.159
315,-0.012,0.001,-0.137
316,-0.005,0.006,-0.108
317,0.003,0.01,-0.071
318,0.013,0.013,-0.028
319,0.028,0.015,0.023
320,0.04,0.015,0.074
321,0.029,0.015,0.113
322,0.029,0.013,0.152
323,0.034,0.011,0.184
324,0.039,0.008,0.208
325,0.03,0.004,0.213
326,0.004,-0.001,0.191
327,-0.01,-0.006,0.162
328,-0.025,-0.013,0.121
329,-0.038,-0.02,0.074
330,-0.045,-0.027,0.027
331,-0.049,-0.035,-0.019
332,-0.051,-0.042,-0.061
333,-0.052,-0.048,-0.096
334,-0.054,-0.054,-0.124
335,-0.056,-0.059,-0.147
336,-0.058,-0.063,-0.164
337,-0.06,-0.064,-0.177
338,-0.062,-0.064,-0.185
339,-0.063,-0.061,-0.189
340,-0.062,-0.057,-0.189
341,-0.059,-0.051,-0.185
342,-0.055,-0.043,-0.176
343,-0.049,-0.033,-0.162
344,-0.041,-0.023,-0.143
345,-0.031,-0.013,-0.117
346,-0.018,-0.003,-0.082
347,-0.003,0.007,-0.04
348,0.011,0.016,0.008
349,0.027,0.025,0.061
350,0.043,0.032,0.114
351,0.055,0.037,0.165
352,0.062,0.042,0.207
353,0.066,0.045,0.24
354,0.066,0.047,0.256
355,0.068,0.047,0.254
356,0.072,0.046,0.236
357,0.074,0.044,0.202
358,0.065,0.041,0.153
359,0.048,0.037,0.096
360,0.029,0.031,0.041
361,0.012,0.025,-0.009
362,0.001,0.017,-0.051
363,-0.007,0.01,-0.085
364,-0.012,0.004,-0.113
365,-0.015,-0.002,-0.133
366,-0.017,-0.005,-0.148
367,-0.018,-0.007,-0.159
368,-0.018,-0.008,-0.166
369,-0.018,-0.007,-0.17
370,-0.017,-0.004,-0.171
371,-0.014,0.0,-0.167
372,-0.009,0.005,-0.158
373,-0.003,0.012,-0.143
374,0.005,0.018,-0.122
375,0.016,0.025,-0.093
376,0.03,0.035,-0.055
377,0.044,0.043,-0.009
378,0.055,0.052,0.042
379,0.062,0.059,0.098
380,0.067,0.066,0.154
381,0.074,0.07,0.21
382,0.092,0.074,0.262
383,0.1,0.075,0.295
384,0.104,0.075,0.304
385,0.093,0.072,0.284
386,0.073,0.068,0.242
387,0.052,0.061,0.186
388,0.03,0.053,0.126
389,0.014,0.044,0.07
390,0.007,0.033,0.023
391,0.003,0.022,-0.016
392,0.0,0.01,-0.047
393,-0.003,-0.0,-0.071
394,-0.003,-0.01,-0.088
395,-0.003,-0.017,-0.099
396,-0.002,-0.021,-0.106
397,-0.001,-0.02,-0.109
398,-0.001,-0.013,-0.108
399,0.0,0.001,-0.104
400,0.002,0.025,-0.096
