gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1489,1071,0.455464571714401,-1.16820275783539,37.0075798034668,3670176,1491,786,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-04-28 22:28:42.648216,99.1056337582346,46.12482359768292,39.63351518281291,1.7460784691348624e-12,5.0,-46.17,1.5732132722552272,-46.6,0.7617,1.3722,2.9277,0.7574,0.4565,0.3449,7
1790,npp,1307,385,0.409565329551697,-1.17048466205597,37.0009460449219,3670176,1306,217,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-15 22:09:39.095804,99.05439007457693,63.60479880561906,52.429270408629975,9.24003579968488e-17,2.0,-63.64,2.7445598364131496,-63.77,0.9235,1.586,3.9195,0.6553,0.6106,0.2684,7
1808,npp,213,4059,0.694913625717163,-1.17285096645355,37.0004692077637,3670176,215,3196,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-15 23:50:03.699834,-81.1069416053225,69.74994169370773,56.12156000649541,2.1436584683817132e-05,18.0,69.86,3.5496478698597698,69.7,1.5244,2.1641,4.3385,0.4802,0.6253,0.3337,7
1925,npp,1103,1983,0.474152684211731,-1.16769993305206,37.0026779174805,3670176,1103,1552,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-18 22:53:30.949755,82.98742106087018,3.0683121311849972,2.714775727183231,1.7636999340976625e-25,9.0,-2.97,1.0,-3.37,0.5754,1.0392,2.0968,1.0,0.4742,0.4742,7
1988,npp,2736,609,0.891631782054901,-1.17443025112152,37.0057945251465,3670176,2740,395,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-20 22:15:50.296872,98.68404395676814,58.88546480383268,49.24812148453165,1.2651282713023807e-35,3.0,-58.92,2.253202848596432,-59.06,0.9465,1.5964,3.2215,0.651,0.7264,0.5804,7
2051,npp,921,3597,0.373832419514656,-1.16912710666656,37.0020484924316,3670176,921,2918,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.98147291394824,61.67815508213831,51.166932667252,2.793142433834124e-31,16.0,61.76,2.5331140255951103,61.6,1.2216,1.9384,5.4376,0.5361,0.4216,0.2004,7
2087,npp,199,2906,0.515244215726852,-1.1732485294342,37.0055351257324,3670176,199,2344,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-22 23:18:34.244928,-81.1604070811913,42.90508180383835,37.04310685848762,8.779588393573921e-32,13.0,42.96,1.4867838833500562,42.78,0.8258,1.6578,2.9381,0.6269,0.2708,0.323,7
2267,npp,2348,3824,0.500432819128036,-1.168705701828,37.0042953491211,3670176,2347,3072,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.83726444146347,65.96106404519881,53.9132106733118,2.165759852353653e-26,17.0,66.05,3.0,65.91,1.0151,1.8976,4.0939,0.5476,0.5735,0.2741,7
2375,npp,180,1750,0.36780816316604603,-1.17249441146851,37.0029983520508,3670176,180,1333,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-05-29 22:47:04.748005,98.58400235342788,16.254288226344336,14.339300135056648,9.21338409564696e-07,8.0,-16.28,1.0442604737599883,-16.28,0.5416,0.8281,1.6611,1.2549,0.5984,0.4616,7
3005,npp,2991,1052,0.505286663770676,-1.17427229881287,37.0054168701172,3670176,2989,772,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-06-15 22:27:54.281313,98.50022241371506,46.74520801765385,40.1194500767269,3.632587161381835e-20,5.0,-46.8,1.646109783506203,-46.6,0.7617,1.3722,2.9277,0.7574,0.5126,0.3827,7
3050,npp,2269,372,0.883387446403503,-1.16784036159515,37.005802154541,3670176,2267,207,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-06-16 22:09:03.969316,98.71104882825979,63.87105963491264,52.59233643349541,1.1912523816864646e-25,2.0,-63.89,2.7445598364131496,-63.77,0.9235,1.586,3.9195,0.6553,0.7832,0.5788,7
4157,npp,193,3125,0.709504306316376,-1.16762411594391,37.0032806396484,3670176,195,2502,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.29610644249466,49.97476234812033,42.65448533614767,4.9264788723718417e-11,14.0,50.06,1.7549928774784245,50.18,0.9719,1.2473,3.2029,0.8332,0.7328,0.5911,7
4193,npp,2552,2429,0.584783852100372,-1.16797137260437,37.0035285949707,3670176,2552,1966,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.9225153722014,22.194358497836586,19.526811082718442,2.912384480586545e-18,11.0,22.24,1.0837787002826917,22.61,0.6213,1.0766,1.9063,0.9652,0.5854,0.5645,7
4373,npp,1687,3357,0.369342237710953,-1.17197394371033,37.0041656494141,3670176,1687,2706,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.21060208632127,56.25076463380235,47.370386016149794,2.118501224364728e-32,15.0,56.33,2.1127631471468895,56.47,1.1365,1.4457,3.1694,0.7188,0.5298,0.2655,7
4445,npp,245,1971,0.409864455461502,-1.17237651348114,37.0042839050293,3670176,245,1541,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-07-21 22:52:51.184260,100.50876845005094,3.6537008601719805,3.232482508905026,5.04291388928803e-32,9.0,-3.66,1.0,-3.37,0.5754,1.0392,2.0968,1.0,0.4099,0.4099,7
4481,npp,2605,1283,0.796480119228363,-1.16953957080841,37.0037689208984,3670176,2604,961,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-07-22 22:34:00.860608,98.10179832198578,38.512067941355724,33.43390997552236,3.7744133074187544e-29,6.0,-38.53,1.357151599901897,-38.24,0.7082,1.7565,3.2012,0.5916,0.3318,0.4712,7
4580,npp,90,3586,0.6471027135849,-1.1679048538208,37.0021476745605,3670176,90,2910,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.90040319833723,61.4347427991376,51.002431207225406,4.957545422289896e-26,16.0,61.53,2.5331140255951103,61.6,1.2216,1.9384,5.4376,0.5361,0.5294,0.3469,7
5318,npp,2360,2205,0.38480606675148,-1.17222666740417,37.0022888183594,3670176,2360,1765,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-08-11 22:59:06.997890,-78.16272494556243,9.862496291109654,8.717951438887326,5.7403989503712846e-05,10.0,9.92,1.0,10.03,0.6049,1.2133,1.7822,0.8565,0.2107,0.3296,7
5354,npp,1646,1515,0.451769053936005,-1.17179012298584,37.0011177062988,3670176,1645,1136,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-08-12 22:40:16.677270,97.70144363395517,28.402329706884746,24.891917130431835,2.3022935873161784e-12,7.0,-28.41,1.184412938166907,-28.27,0.7784,1.3856,2.299,0.75,0.2508,0.3388,7
5390,npp,933,825,0.636223077774048,-1.1688619852066,37.0050315856934,3670176,934,614,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-08-13 22:21:28.134486,99.1660983482778,53.464509115172156,45.31594153189567,1.602497353831839e-19,4.0,-53.5,1.9513309067639726,-53.45,0.9174,1.2786,2.6738,0.8128,0.71,0.5171,7
5426,npp,223,151,0.891504168510437,-1.17060017585754,37.0066528320312,3670176,229,72,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-08-14 22:02:37.811777,98.81486399029386,67.82669989063814,55.02816697066627,1.0710137672823192e-25,1.0,-67.84,3.3166247903554,-67.81,1.3316,2.2452,5.0568,0.4629,0.6311,0.4126,7
5723,npp,2231,2665,0.402892351150513,-1.16796362400055,37.0050468444824,3670176,2232,2147,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.97712670362823,33.430556088744524,29.178201623404757,9.527521972956371e-29,12.0,33.5,1.2937979144666532,33.63,0.6919,1.1472,2.2009,0.9058,0.4639,0.365,7
5750,npp,1516,1974,0.487622827291489,-1.1703292131424,37.0049018859863,3670176,1516,1543,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-08-22 22:52:47.997943,87.66555809770324,3.5792269865965123,3.1668496946423144,1.4338895569679622e-23,9.0,-3.49,1.0,-3.37,0.5754,1.0392,2.0968,1.0,0.4876,0.4876,7
6470,npp,1930,3588,1.059510886669159,-1.17101073265076,37.0058822631836,3670176,1929,2911,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.94632196220805,61.47947734026384,51.034576290839695,0.00020648291294729897,16.0,61.57,2.5331140255951103,61.6,1.2216,1.9384,5.4376,0.5361,0.6923,0.568,7
6614,npp,2133,823,0.961104273796082,-1.17217516899109,37.0029373168945,3670176,2134,612,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-14 22:21:18.011335,99.22972830619253,53.515088582866646,45.35098068837264,1.5159477678968205e-30,4.0,-53.56,1.9513309067639726,-53.45,0.9174,1.2786,2.6738,0.8128,0.8765,0.7812,7
6749,npp,1942,2431,0.713925778865814,-1.17319583892822,37.0027503967285,3670176,1942,1968,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-17 23:05:11.678123,-80.643129769566,22.2860926355504,19.607288657169008,1.329298942228711e-32,11.0,22.35,1.0837787002826917,22.61,0.6213,1.0766,1.9063,0.9652,0.7045,0.6891,7
6776,npp,1224,1742,0.4451684653759,-1.17308568954468,37.0071601867676,3670176,1224,1325,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-18 22:46:21.364246,98.51352586861763,16.70541618996989,14.735134322085376,9.254670508402328e-31,8.0,-16.72,1.0442604737599883,-16.28,0.5416,0.8281,1.6611,1.2549,0.6725,0.5587,7
6803,npp,507,1052,0.499062120914459,-1.17109179496765,37.0046882629395,3670176,506,772,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-19 22:27:31.054895,98.8352796399435,46.759658639077465,40.1351917219636,1.0595568233672377e-26,5.0,-46.8,1.646109783506203,-46.6,0.7617,1.3722,2.9277,0.7574,0.5088,0.378,7
6839,npp,2865,372,0.72696840763092,-1.17106080055237,37.0016098022461,3670176,2869,208,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-20 22:08:42.524980,99.2833165112253,63.86949504722156,52.59738311657076,1.4587122759891848e-20,2.0,-63.89,2.7445598364131496,-63.77,0.9235,1.586,3.9195,0.6553,0.7262,0.4764,7
6866,npp,1769,4044,1.5224517583847,-1.16901934146881,37.005126953125,3670176,1769,3189,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-20 23:49:05.350651,-81.0563425164361,69.52605093994285,55.99566903970031,2.912595753599822e-27,18.0,69.62,3.5496478698597698,69.7,1.5244,2.1641,4.3385,0.4802,0.8584,0.7311,7
6902,npp,1051,3356,1.084319710731506,-1.17173480987549,37.0012435913086,3670176,1050,2705,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.06120065301619,56.22715436578408,47.353811556825626,5.270844208912716e-22,15.0,56.31,2.1127631471468895,56.47,1.1365,1.4457,3.1694,0.7188,0.8682,0.7795,7
6938,npp,331,2660,0.599765181541443,-1.16911065578461,37.005729675293,3670176,331,2143,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.2740243482905,33.20866307970496,28.988021474824954,5.259898488688596e-15,12.0,33.28,1.2365102219381485,33.63,0.6919,1.1472,2.2009,0.9058,0.5965,0.5433,7
6974,npp,2669,1969,0.5196401476860051,-1.17404198646545,37.0034217834473,3670176,2668,1539,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-09-23 22:52:34.421852,91.99385926522265,3.798486511686907,3.360547832536458,4.847139092915154e-07,9.0,-3.78,1.0,-3.37,0.5754,1.0392,2.0968,1.0,0.5196,0.5196,7
7991,npp,1519,3810,0.854276418685913,-1.17426681518555,37.0053176879883,3670176,1516,3064,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-10-17 23:42:41.088260,-80.9131667672211,65.72254093402663,53.76259618420746,4.637637417128207e-31,17.0,65.81,3.0,65.91,1.0151,1.8976,4.0939,0.5476,0.6914,0.4678,7
8027,npp,795,3123,0.655437648296356,-1.16964268684387,37.0055770874023,3670176,794,2500,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-10-18 23:23:52.578724,-80.74981362550685,49.920599671765636,42.6108024577519,2.3618305594698874e-29,14.0,50.0,1.7549928774784245,50.18,0.9719,1.2473,3.2029,0.8332,0.702,0.5461,7
8063,npp,87,2428,0.553720265626907,-1.17019546031952,37.0040321350098,3670176,87,1965,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-10-19 23:05:04.075115,-81.24384589458427,22.143646338791957,19.481914793422533,1.857192807557822e-25,11.0,22.19,1.0837787002826917,22.61,0.6213,1.0766,1.9063,0.9652,0.5567,0.5345,7
8144,npp,1745,1052,0.682562112808228,-1.1681706905365,37.0066452026367,3670176,1747,772,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-10-21 22:27:27.078757,99.44997889417738,46.764496328879005,40.13550906779818,3.4795561851936447e-12,5.0,-46.8,1.646109783506203,-46.6,0.7617,1.3722,2.9277,0.7574,0.6203,0.5169,7
8963,npp,1591,1974,0.877283871173859,-1.1699812412262,37.0011596679688,3670176,1591,1544,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-10 22:52:41.392357,96.56555599064644,3.492284041191018,3.089550028637538,3.9967376921170177e-17,9.0,-3.49,1.0,-3.37,0.5754,1.0392,2.0968,1.0,0.8773,0.8773,7
8990,npp,881,1288,0.555741012096405,-1.16809213161469,37.0069694519043,3670176,883,965,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-11 22:33:52.903399,98.98744399087217,38.30161404362621,33.256681285066605,3.032876411485794e-24,6.0,-38.32,1.357151599901897,-38.24,0.7082,1.7565,3.2012,0.5916,0.1544,0.3288,7
9026,npp,173,602,0.946506381034851,-1.1721578836441,37.0048904418945,3670176,171,388,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-12 22:15:02.634617,98.68693385057988,59.06796051664255,49.370953225363536,8.423118726310931e-30,3.0,-59.09,2.253202848596432,-59.06,0.9465,1.5964,3.2215,0.651,0.7508,0.6162,7
9116,npp,712,2898,0.859457969665527,-1.16748011112213,37.003963470459,3670176,713,2337,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.89523194943018,42.59493267767577,36.78862989615523,2.143089011024428e-31,13.0,42.67,1.4867838833500562,42.78,0.8258,1.6578,2.9381,0.6269,0.5023,0.5388,7
9143,npp,3072,2205,0.5311299264431,-1.16815829277039,36.9997100830078,3670176,3072,1764,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-15 22:58:58.227352,-77.96894001432743,9.889574859722684,8.741109727513411,4.484946247282796e-31,10.0,9.92,1.0,10.03,0.6049,1.2133,1.7822,0.8565,0.3571,0.4549,7
9188,npp,2361,1517,0.33456026017665896,-1.16775465011597,37.0021553039551,3670176,2361,1138,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-16 22:40:09.745830,98.16301961014307,28.317626656168667,24.817296751647966,1.195938122227822e-28,7.0,-28.32,1.184412938166907,-28.27,0.7784,1.3856,2.299,0.75,0.1518,0.2509,7
9224,npp,1652,827,0.570577412843704,-1.1729462146759,37.0013046264648,3670176,1653,617,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-17 22:21:21.261417,99.19847930403053,53.42380534526663,45.28075954521547,4.498712098475256e-24,4.0,-53.45,1.9513309067639726,-53.45,0.9174,1.2786,2.6738,0.8128,0.6764,0.4637,7
9314,npp,2206,3130,0.647784054279327,-1.1693274974823,37.0012664794922,3670176,2205,2505,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-19 23:24:05.340001,-80.71116150053611,50.13045617162009,42.775689433907374,1.26475614311815e-20,14.0,50.21,1.7549928774784245,50.18,0.9719,1.2473,3.2029,0.8332,0.6976,0.5397,7
9350,npp,1493,2435,0.619686901569366,-1.17024600505829,37.0036735534668,3670176,1493,1971,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-11-20 23:05:16.852593,-80.54156918497493,22.49308128955162,19.78644671785847,7.167255586594722e-14,11.0,22.56,1.0837787002826917,22.61,0.6213,1.0766,1.9063,0.9652,0.6176,0.5981,7
9962,npp,1413,1744,0.329165920615196,-1.16944682598114,37.0057487487793,3670176,1413,1328,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-07 22:46:26.865285,98.14292257700478,16.578023880003794,14.623890641567362,0.00040529549327849895,8.0,-16.61,1.0442604737599883,-16.28,0.5416,0.8281,1.6611,1.2549,0.5614,0.4131,7
10142,npp,2878,1972,0.522459357976913,-1.17073953151703,37.0061149597168,3670176,2878,1541,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-12 22:52:41.617894,89.17498228007217,3.6336427140627428,3.2149256073127814,1.4672615752760933e-30,9.0,-3.6,1.0,-3.37,0.5754,1.0392,2.0968,1.0,0.5225,0.5225,7
10187,npp,2165,1284,0.393059223890305,-1.17293441295624,37.0033264160156,3670176,2165,962,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-13 22:33:53.065780,99.25486223682634,38.418125116034375,33.357848984391694,1.1441170994576456e-32,6.0,-38.49,1.357151599901897,-38.24,0.7082,1.7565,3.2012,0.5916,0.0345,0.2325,7
10268,npp,2716,3585,0.466026186943054,-1.17128503322601,37.0018844604492,3670176,2714,2909,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-15 23:36:37.010090,-81.03456793587748,61.46142591727162,51.02406803565297,1.795107367061953e-31,16.0,61.51,2.5331140255951103,61.6,1.2216,1.9384,5.4376,0.5361,0.458,0.2498,7
10313,npp,2000,2894,0.697735488414764,-1.16968536376953,37.0034942626953,3670176,2003,2335,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-16 23:17:46.676524,-80.26210348576352,42.48153489199306,36.700913761740225,1.6914382648430515e-29,13.0,42.53,1.4867838833500562,42.78,0.8258,1.6578,2.9381,0.6269,0.3935,0.4374,7
10349,npp,1285,2202,0.49790421128273,-1.1721271276474,37.0008010864258,3670176,1285,1762,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-17 22:58:58.130695,-81.92324385187732,9.751031374247322,8.619678956016902,1.823516512133687e-25,10.0,9.74,1.0,10.03,0.6049,1.2133,1.7822,0.8565,0.3238,0.4265,7
10412,npp,2913,821,0.654304444789886,-1.16842496395111,37.0063781738281,3670176,2916,610,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-19 22:21:19.210731,99.34693803080006,53.532892220289256,45.36706212670678,7.372088928925991e-13,4.0,-53.61,1.9513309067639726,-53.45,0.9174,1.2786,2.6738,0.8128,0.7193,0.5318,7
10457,npp,2203,145,1.1581689119339,-1.17448747158051,37.0069046020508,3670176,2202,68,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-20 22:02:28.879805,98.94754801950471,67.87244232781264,55.05504511954367,2.1352818919713777e-05,1.0,-67.94,3.3166247903554,-67.81,1.3316,2.2452,5.0568,0.4629,0.7115,0.5361,7
10475,npp,1106,3813,0.533254146575928,-1.17356729507446,37.0004348754883,3670176,1109,3066,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.23221338931734,65.80239730321927,53.82191900848117,1.4261461983633931e-16,17.0,65.86,3.0,65.91,1.0151,1.8976,4.0939,0.5476,0.5844,0.292,7
10511,npp,389,3126,0.982244491577148,-1.17025303840637,37.0057258605957,3670176,390,2502,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2012-12-21 23:24:03.149041,-81.2930184721532,50.04244112379426,42.71207073067873,1.333850547630224e-09,14.0,50.09,1.7549928774784245,50.18,0.9719,1.2473,3.2029,0.8332,0.8882,0.8184,7
11105,npp,2795,139,0.980552077293396,-1.16746807098389,37.003044128418,3670176,2794,65,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-05 22:02:22.846934,98.98069747825133,67.97755687870246,55.115534609023435,0.0001354210225931654,1.0,-68.04,3.3166247903554,-67.81,1.3316,2.2452,5.0568,0.4629,0.6579,0.4539,7
11204,npp,262,2424,0.477571815252304,-1.17318475246429,37.0065002441406,3670176,262,1962,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-07 23:05:06.824042,-80.38628357826549,21.944379680449767,19.310838950017633,4.1058099355310335e-10,11.0,21.98,1.0837787002826917,22.61,0.6213,1.0766,1.9063,0.9652,0.4865,0.461,7
11285,npp,1884,1043,0.409160703420639,-1.16935610771179,37.0055809020996,3670176,1883,766,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-09 22:27:26.196539,98.72337534828577,47.015047282563145,40.339873382790685,1.282484472705104e-25,5.0,-47.09,1.646109783506203,-46.6,0.7617,1.3722,2.9277,0.7574,0.4542,0.3099,7
11321,npp,1171,362,0.640760719776154,-1.17285394668579,37.0058364868164,3670176,1173,200,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-10 22:08:37.664489,99.19391912988387,64.01584901031632,52.695465405167084,5.767505630804405e-31,2.0,-64.08,2.7445598364131496,-63.77,0.9235,1.586,3.9195,0.6553,0.6948,0.4199,7
11339,npp,74,4034,1.47610282897949,-1.16967940330505,37.0021820068359,3670176,73,3184,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-10 23:49:00.489197,-80.97785609341287,69.40926400032558,55.935609153983734,1.8125322622906098e-25,18.0,69.47,3.5496478698597698,69.7,1.5244,2.1641,4.3385,0.4802,0.8454,0.7088,7
11375,npp,2428,3348,0.894536018371582,-1.16938316822052,37.0066261291504,3670176,2427,2696,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-11 23:30:10.176823,-80.95277575316106,56.05825197976453,47.2353070515757,1.0493008652379222e-31,15.0,56.11,2.0682789409984763,56.47,1.1365,1.4457,3.1694,0.7188,0.7727,0.643,7
11420,npp,1710,2651,0.36594201624393496,-1.17374682426453,37.0020370483398,3670176,1709,2137,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-12 23:11:19.861612,-79.92556191727529,32.82930781658161,28.669102722569235,8.841684502934548e-33,12.0,32.88,1.2365102219381485,33.63,0.6919,1.1472,2.2009,0.9058,0.4074,0.3315,7
11456,npp,992,1960,0.625351130962372,-1.1735360622406,37.0043296813965,3670176,992,1530,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-13 22:52:29.542342,89.67606144323739,4.330691204441752,3.831452113386878,3.492742876737352e-32,9.0,-4.3,1.0,-3.37,0.5754,1.0392,2.0968,1.0,0.6254,0.6254,7
11519,npp,2620,585,0.598406583070755,-1.16954934597015,37.0050773620605,3670176,2619,373,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-15 22:14:50.676094,98.94839776124321,59.409970718550866,49.61640578085753,4.0907847759276323e-25,3.0,-59.47,2.3545700244418297,-59.06,0.9465,1.5964,3.2215,0.651,0.6154,0.3896,7
11618,npp,125,2884,0.517604261636734,-1.16784286499023,37.0037384033203,3670176,124,2326,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-17 23:17:38.185309,-80.74476042418759,42.12392963955996,36.407739924344874,4.438477938676826e-22,13.0,42.16,1.4867838833500562,42.78,0.8258,1.6578,2.9381,0.6269,0.2723,0.3245,7
11654,npp,2496,2193,0.453200697898865,-1.16874635219574,37.0062561035156,3670176,2496,1753,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-18 22:58:49.634499,-74.15129418154095,9.279681683428661,8.203448656651299,1.3030514372170893e-15,10.0,9.22,1.0,10.03,0.6049,1.2133,1.7822,0.8565,0.2791,0.3882,7
11708,npp,1796,1505,0.423707634210587,-1.16829872131348,37.0073623657227,3670176,1797,1128,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-19 22:40:02.864340,96.99170586259204,28.859327012443753,25.283984312703506,1.5521584309874525e-08,7.0,-28.89,1.184412938166907,-28.27,0.7784,1.3856,2.299,0.75,0.2271,0.3178,7
11798,npp,2377,3806,0.949383080005646,-1.17112958431244,37.0034065246582,3670176,2377,3061,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-01-21 23:42:50.360501,-81.0590849449641,65.68617058513207,53.74801600058939,9.876110269865105e-05,17.0,65.73,3.0,65.91,1.0151,1.8976,4.0939,0.5476,0.7231,0.5199,7
12347,npp,2632,1515,0.61064600944519,-1.17156672477722,37.0068016052246,3670176,2632,1136,196611,3866787,389,ken_nairobi_89_4,-1.17083333,37.00416667,89,4,ken_nairobi,2013-02-04 22:40:23.286169,98.71321356941918,28.360408907566118,24.853770252281198,7.614656479047226e-05,7.0,-28.41,1.184412938166907,-28.27,0.7784,1.3856,2.299,0.75,0.3849,0.458,7
