lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.801,0.769,0.87
2,0.588,0.604,0.696
3,0.427,0.465,0.529
4,0.307,0.349,0.373
5,0.227,0.254,0.233
6,0.164,0.176,0.106
7,0.107,0.114,-0.002
8,0.062,0.065,-0.088
9,0.034,0.028,-0.151
10,0.013,0.0,-0.196
11,0.002,-0.02,-0.227
12,-0.004,-0.032,-0.248
13,-0.01,-0.04,-0.263
14,-0.018,-0.044,-0.274
15,-0.022,-0.044,-0.278
16,-0.027,-0.042,-0.278
17,-0.035,-0.038,-0.275
18,-0.038,-0.034,-0.264
19,-0.038,-0.029,-0.246
20,-0.034,-0.024,-0.217
21,-0.031,-0.019,-0.177
22,-0.029,-0.015,-0.123
23,-0.025,-0.012,-0.054
24,-0.021,-0.01,0.029
25,-0.016,-0.008,0.121
26,-0.022,-0.008,0.209
27,-0.035,-0.009,0.292
28,-0.05,-0.01,0.354
29,-0.064,-0.009,0.389
30,-0.049,-0.009,0.402
31,0.002,-0.008,0.39
32,0.026,-0.008,0.338
33,0.037,-0.009,0.256
34,0.032,-0.009,0.163
35,0.016,-0.011,0.067
36,-0.006,-0.014,-0.022
37,-0.017,-0.017,-0.095
38,-0.02,-0.019,-0.151
39,-0.022,-0.019,-0.192
40,-0.022,-0.019,-0.221
41,-0.024,-0.018,-0.242
42,-0.025,-0.017,-0.256
43,-0.029,-0.016,-0.267
44,-0.031,-0.015,-0.274
45,-0.026,-0.013,-0.272
46,-0.024,-0.012,-0.269
47,-0.024,-0.011,-0.262
48,-0.022,-0.009,-0.25
49,-0.02,-0.007,-0.23
50,-0.017,-0.006,-0.201
51,-0.014,-0.005,-0.158
52,-0.011,-0.003,-0.1
53,-0.003,-0.001,-0.024
54,0.005,0.001,0.065
55,0.017,0.005,0.159
56,0.036,0.009,0.253
57,0.052,0.012,0.336
58,0.064,0.014,0.397
59,0.061,0.014,0.421
60,0.03,0.013,0.394
61,-0.004,0.01,0.332
62,-0.031,0.007,0.252
63,-0.042,0.004,0.17
64,-0.026,0.002,0.092
65,-0.012,0.0,0.016
66,0.0,-0.001,-0.05
67,-0.001,-0.004,-0.109
68,-0.007,-0.008,-0.158
69,-0.009,-0.013,-0.193
70,-0.015,-0.018,-0.221
71,-0.023,-0.023,-0.244
72,-0.028,-0.027,-0.259
73,-0.026,-0.031,-0.265
74,-0.029,-0.033,-0.27
75,-0.033,-0.035,-0.271
76,-0.032,-0.035,-0.264
77,-0.031,-0.035,-0.25
78,-0.03,-0.034,-0.229
79,-0.03,-0.031,-0.201
80,-0.034,-0.028,-0.163
81,-0.033,-0.025,-0.11
82,-0.029,-0.022,-0.042
83,-0.018,-0.019,0.041
84,0.0,-0.017,0.136
85,-0.007,-0.017,0.223
86,-0.036,-0.016,0.293
87,-0.051,-0.015,0.353
88,-0.062,-0.014,0.387
89,-0.042,-0.013,0.397
90,0.007,-0.011,0.386
91,0.04,-0.009,0.344
92,0.033,-0.009,0.267
93,0.019,-0.009,0.175
94,0.007,-0.011,0.082
95,-0.003,-0.014,-0.004
96,-0.009,-0.016,-0.078
97,-0.017,-0.018,-0.139
98,-0.019,-0.019,-0.183
99,-0.02,-0.019,-0.213
100,-0.024,-0.019,-0.237
101,-0.026,-0.019,-0.25
102,-0.024,-0.017,-0.256
103,-0.028,-0.016,-0.261
104,-0.031,-0.014,-0.262
105,-0.033,-0.012,-0.257
106,-0.03,-0.01,-0.245
107,-0.028,-0.007,-0.228
108,-0.021,-0.003,-0.202
109,-0.006,0.0,-0.164
110,0.006,0.003,-0.116
111,0.012,0.005,-0.055
112,0.012,0.008,0.017
113,0.008,0.012,0.099
114,0.013,0.018,0.187
115,0.037,0.023,0.281
116,0.055,0.026,0.364
117,0.065,0.027,0.428
118,0.066,0.027,0.455
119,0.048,0.025,0.431
120,0.012,0.022,0.364
121,-0.002,0.017,0.284
122,0.003,0.012,0.204
123,0.001,0.007,0.113
124,-0.001,0.003,0.027
125,-0.007,-0.003,-0.051
126,-0.009,-0.009,-0.113
127,-0.012,-0.016,-0.162
128,-0.018,-0.023,-0.2
129,-0.026,-0.029,-0.228
130,-0.033,-0.033,-0.247
131,-0.038,-0.036,-0.26
132,-0.041,-0.037,-0.268
133,-0.044,-0.037,-0.272
134,-0.046,-0.034,-0.272
135,-0.044,-0.03,-0.268
136,-0.042,-0.024,-0.259
137,-0.035,-0.018,-0.241
138,-0.028,-0.01,-0.214
139,-0.015,-0.001,-0.174
140,-0.001,0.009,-0.119
141,0.015,0.019,-0.05
142,0.035,0.027,0.032
143,0.053,0.035,0.124
144,0.061,0.041,0.219
145,0.047,0.047,0.301
146,0.034,0.052,0.365
147,0.048,0.057,0.415
148,0.074,0.061,0.442
149,0.101,0.064,0.432
150,0.113,0.066,0.384
151,0.101,0.065,0.303
152,0.073,0.062,0.205
153,0.055,0.055,0.109
154,0.045,0.046,0.021
155,0.033,0.037,-0.057
156,0.021,0.027,-0.119
157,0.012,0.018,-0.166
158,0.001,0.008,-0.203
159,-0.008,-0.001,-0.229
160,-0.008,-0.008,-0.245
161,-0.011,-0.013,-0.257
162,-0.014,-0.016,-0.263
163,-0.018,-0.017,-0.265
164,-0.021,-0.015,-0.262
165,-0.025,-0.011,-0.257
166,-0.027,-0.006,-0.245
167,-0.025,0.001,-0.225
168,-0.022,0.008,-0.196
169,-0.02,0.016,-0.157
170,-0.011,0.023,-0.101
171,-0.003,0.032,-0.028
172,0.003,0.041,0.056
173,0.024,0.051,0.152
174,0.071,0.059,0.26
175,0.13,0.066,0.364
176,0.157,0.07,0.433
177,0.149,0.072,0.455
178,0.122,0.073,0.432
179,0.097,0.072,0.377
180,0.092,0.07,0.312
181,0.098,0.067,0.241
182,0.079,0.063,0.151
183,0.053,0.058,0.063
184,0.03,0.053,-0.015
185,0.013,0.046,-0.08
186,-0.001,0.038,-0.133
187,-0.009,0.029,-0.171
188,-0.015,0.019,-0.197
189,-0.02,0.008,-0.217
190,-0.023,-0.002,-0.23
191,-0.022,-0.011,-0.236
192,-0.02,-0.019,-0.237
193,-0.018,-0.025,-0.233
194,-0.02,-0.03,-0.227
195,-0.023,-0.032,-0.218
196,-0.022,-0.032,-0.202
197,-0.019,-0.03,-0.179
198,-0.013,-0.026,-0.145
199,-0.006,-0.02,-0.1
200,-0.005,-0.013,-0.047
201,-0.005,-0.007,0.02
202,-0.0,-0.003,0.099
203,-0.0,0.001,0.182
204,-0.02,0.005,0.251
205,-0.033,0.008,0.308
206,-0.017,0.011,0.357
207,-0.003,0.012,0.365
208,0.022,0.012,0.343
209,0.04,0.011,0.295
210,0.041,0.009,0.224
211,0.036,0.005,0.141
212,0.025,-0.0,0.057
213,0.021,-0.006,-0.017
214,0.011,-0.01,-0.084
215,0.001,-0.012,-0.138
216,-0.006,-0.014,-0.178
217,-0.013,-0.014,-0.208
218,-0.022,-0.013,-0.229
219,-0.027,-0.012,-0.242
220,-0.029,-0.009,-0.25
221,-0.03,-0.007,-0.254
222,-0.031,-0.003,-0.254
223,-0.03,0.001,-0.25
224,-0.027,0.005,-0.241
225,-0.022,0.009,-0.227
226,-0.015,0.013,-0.205
227,-0.005,0.017,-0.173
228,0.007,0.022,-0.129
229,0.024,0.026,-0.069
230,0.04,0.03,0.001
231,0.055,0.035,0.083
232,0.076,0.04,0.173
233,0.103,0.045,0.267
234,0.13,0.048,0.358
235,0.128,0.05,0.418
236,0.09,0.05,0.428
237,0.043,0.049,0.397
238,0.013,0.048,0.344
239,-0.002,0.045,0.28
240,0.003,0.041,0.212
241,0.008,0.037,0.137
242,0.007,0.032,0.059
243,0.002,0.024,-0.015
244,0.004,0.015,-0.073
245,0.003,0.006,-0.12
246,-0.002,-0.004,-0.158
247,-0.005,-0.013,-0.185
248,-0.009,-0.021,-0.205
249,-0.017,-0.028,-0.22
250,-0.022,-0.032,-0.229
251,-0.024,-0.035,-0.233
252,-0.024,-0.036,-0.232
253,-0.024,-0.035,-0.228
254,-0.023,-0.032,-0.219
255,-0.026,-0.028,-0.205
256,-0.031,-0.023,-0.184
257,-0.033,-0.017,-0.151
258,-0.032,-0.011,-0.105
259,-0.028,-0.005,-0.044
260,-0.027,-0.002,0.025
261,-0.028,0.001,0.103
262,-0.027,0.003,0.187
263,-0.02,0.005,0.267
264,-0.001,0.007,0.34
265,0.023,0.01,0.395
266,0.057,0.012,0.421
267,0.076,0.014,0.408
268,0.066,0.015,0.353
269,0.055,0.015,0.28
270,0.035,0.013,0.19
271,0.016,0.011,0.1
272,0.009,0.01,0.019
273,-0.0,0.009,-0.053
274,-0.012,0.007,-0.113
275,-0.017,0.005,-0.157
276,-0.017,0.001,-0.187
277,-0.018,-0.004,-0.209
278,-0.022,-0.008,-0.226
279,-0.025,-0.013,-0.238
280,-0.027,-0.017,-0.244
281,-0.029,-0.02,-0.247
282,-0.028,-0.022,-0.244
283,-0.025,-0.022,-0.236
284,-0.018,-0.021,-0.221
285,-0.011,-0.019,-0.198
286,-0.006,-0.015,-0.168
287,-0.001,-0.011,-0.126
288,-0.002,-0.005,-0.076
289,-0.001,0.002,-0.014
290,-0.003,0.01,0.056
291,0.009,0.016,0.135
292,0.026,0.022,0.216
293,0.034,0.025,0.287
294,0.023,0.028,0.336
295,0.001,0.03,0.351
296,-0.005,0.031,0.338
297,0.026,0.031,0.312
298,0.063,0.031,0.267
299,0.079,0.031,0.198
300,0.077,0.029,0.12
301,0.064,0.026,0.04
302,0.041,0.021,-0.035
303,0.021,0.015,-0.1
304,0.007,0.009,-0.15
305,-0.007,0.004,-0.187
306,-0.015,-0.0,-0.213
307,-0.021,-0.003,-0.231
308,-0.025,-0.004,-0.243
309,-0.024,-0.005,-0.247
310,-0.019,-0.006,-0.246
311,-0.018,-0.005,-0.244
312,-0.016,-0.005,-0.238
313,-0.015,-0.004,-0.228
314,-0.011,-0.002,-0.213
315,-0.006,0.0,-0.19
316,-0.004,0.004,-0.16
317,-0.004,0.007,-0.118
318,-0.001,0.011,-0.063
319,0.007,0.014,0.008
320,0.019,0.017,0.093
321,0.025,0.021,0.177
322,0.025,0.026,0.255
323,0.047,0.031,0.333
324,0.08,0.032,0.396
325,0.104,0.033,0.426
326,0.089,0.032,0.395
327,0.048,0.03,0.319
328,0.01,0.026,0.229
329,-0.013,0.022,0.137
330,-0.017,0.017,0.052
331,-0.012,0.012,-0.02
332,-0.003,0.006,-0.077
333,-0.003,-0.001,-0.122
334,-0.009,-0.008,-0.157
335,-0.016,-0.016,-0.184
336,-0.021,-0.022,-0.203
337,-0.027,-0.027,-0.216
338,-0.028,-0.031,-0.224
339,-0.03,-0.032,-0.228
340,-0.035,-0.032,-0.231
341,-0.035,-0.031,-0.227
342,-0.031,-0.028,-0.217
343,-0.028,-0.024,-0.203
344,-0.028,-0.018,-0.183
345,-0.023,-0.012,-0.155
346,-0.016,-0.005,-0.117
347,-0.012,0.002,-0.067
348,-0.008,0.01,-0.005
349,-0.006,0.017,0.066
350,0.006,0.023,0.147
351,0.029,0.027,0.234
352,0.039,0.028,0.309
353,0.046,0.03,0.368
354,0.052,0.03,0.405
355,0.066,0.031,0.408
356,0.085,0.032,0.382
357,0.093,0.032,0.327
358,0.071,0.033,0.238
359,0.04,0.032,0.139
360,0.015,0.031,0.047
361,-0.005,0.028,-0.032
362,-0.013,0.025,-0.094
363,-0.013,0.02,-0.14
364,-0.016,0.015,-0.175
365,-0.015,0.01,-0.198
366,-0.012,0.004,-0.213
367,-0.012,-0.001,-0.223
368,-0.01,-0.007,-0.228
369,-0.007,-0.012,-0.228
370,-0.006,-0.016,-0.227
371,-0.009,-0.019,-0.224
372,-0.01,-0.021,-0.217
373,-0.009,-0.022,-0.203
374,-0.004,-0.022,-0.181
375,0.0,-0.02,-0.15
376,0.003,-0.017,-0.107
377,0.001,-0.014,-0.053
378,-0.005,-0.011,0.016
379,-0.023,-0.008,0.089
380,-0.04,-0.004,0.166
381,-0.044,-0.001,0.242
382,-0.032,0.003,0.311
383,-0.011,0.006,0.363
384,0.008,0.008,0.385
385,0.019,0.01,0.365
386,0.02,0.012,0.315
387,0.021,0.012,0.246
388,0.02,0.012,0.169
389,0.024,0.012,0.09
390,0.024,0.01,0.015
391,0.02,0.008,-0.053
392,0.01,0.004,-0.11
393,0.0,0.0,-0.154
394,-0.011,-0.004,-0.187
395,-0.018,-0.009,-0.21
396,-0.02,-0.015,-0.223
397,-0.025,-0.021,-0.234
398,-0.027,-0.026,-0.239
399,-0.032,-0.031,-0.242
400,-0.032,-0.036,-0.239
