gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1346,358,2.48024964332581,-1.38622951507568,36.7574043273926,3670176,1349,197,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-15 22:09:44.433602,99.33092011951015,64.12194238773019,52.760665267531856,7.127762780466282e-17,2.0,-64.16,2.7445598364131496,-64.28,2.6127,3.7832,5.7733,0.5592,1.6406,1.3868,7
1808,npp,251,4031,2.78298163414001,-1.38705801963806,36.7535705566406,3670176,250,3183,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-15 23:50:07.258389,-81.0906004504693,69.31125199077871,55.87836275622906,1.757781899262465e-05,18.0,69.42,3.5496478698597698,69.32,2.4117,3.4672,5.2673,0.6101,1.9226,1.6979,7
1925,npp,1141,1955,0.746026217937469,-1.38700544834137,36.757625579834,3670176,1141,1525,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-18 22:53:36.287555,99.80923781044872,4.551976713267623,4.02695718717372,1.3923246680968484e-25,9.0,-4.59,1.0,-5.02,1.5332,2.1154,2.9906,1.0,0.746,0.746,7
1988,npp,2775,581,4.47734642028809,-1.39133524894714,36.7568168640137,3670176,2775,369,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-20 22:15:55.634664,98.99104624901781,59.51507576463474,49.686658669455845,1.1182074490742e-35,3.0,-59.56,2.3545700244418297,-59.69,2.7768,3.8374,5.6305,0.5513,2.3872,2.4682,7
2051,npp,959,3568,1.75146293640137,-1.38461089134216,36.752384185791,3670176,964,2897,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-21 23:37:28.133450,-80.93450736640372,61.07103253872374,50.757926697276936,2.378431357752973e-31,16.0,61.16,2.5331140255951103,61.04,2.77,3.5536,4.7954,0.5953,1.404,1.0426,7
2123,npp,2586,2184,1.082013368606567,-1.38678562641144,36.7550582885742,3670176,2586,1744,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-23 22:59:47.449386,-79.05016715213058,8.686323100894572,7.679743697152908,7.565101277347619e-31,10.0,8.7,1.0,8.41,1.6235,2.2922,3.1774,0.9229,0.9052,0.9986,7
2213,npp,1129,803,1.79803311824799,-1.38575971126556,36.7510070800781,3670176,1129,590,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-25 22:22:06.780030,98.75359052670996,54.05733555749012,45.7545662518939,5.962996735710761e-24,4.0,-54.1,1.9513309067639726,-54.26,1.9858,2.777,4.0928,0.7618,1.6137,1.3697,7
2249,npp,412,129,4.37595462799072,-1.3861528635025,36.7518424987793,3670176,410,60,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-26 22:03:16.452570,99.06527203479601,68.16574328743692,55.21753354565999,5.036790051885503e-18,1.0,-68.2,3.3166247903554,-68.3,2.6564,3.7371,4.8982,0.5661,2.308,2.4771,7
2348,npp,940,2410,1.19681739807129,-1.38760781288147,36.752326965332,3670176,940,1950,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-05-28 23:05:58.630387,-79.78004939821884,21.20369487949308,18.664932506797893,2.3539692179988746e-14,11.0,21.24,1.0837787002826917,21.19,1.6256,2.1504,3.0348,0.9837,1.2356,1.1774,7
3005,npp,3029,1023,1.84086930751801,-1.38762891292572,36.7516250610352,3670176,3030,752,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-06-15 22:27:59.619106,98.95139686953064,47.6828847864659,40.86014076606497,2.718178095167393e-20,5.0,-47.74,1.646109783506203,-47.51,2.3339,2.8318,3.8949,0.747,1.5134,1.3751,7
3185,npp,2109,1938,1.023246586322784,-1.39019560813904,36.7547264099121,3670176,2109,1509,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-06-19 22:52:59.414429,93.9322430356211,5.555337978615062,4.913577665315933,3.158941587534551e-33,9.0,-5.57,1.0,-5.02,1.5332,2.1154,2.9906,1.0,1.0232,1.0232,7
3212,npp,1385,1250,2.53573942184448,-1.38918340206146,36.7542839050293,3670176,1385,931,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-06-20 22:34:09.099378,98.90072700496793,39.73053363857353,34.43878227532201,1.1098086371604612e-32,6.0,-39.79,1.4276677814245327,-39.49,2.1028,2.5942,3.4264,0.8154,2.0745,2.0677,7
3446,npp,1359,114,2.80250930786133,-1.38990116119385,36.7537727355957,3670176,1365,53,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-06-27 22:02:39.103054,99.5806827921987,68.41299385772857,55.354990011845466,0.00022173084237747122,1.0,-68.44,3.3166247903554,-68.3,2.6564,3.7371,4.8982,0.5661,1.8336,1.5864,7
3500,npp,2639,3090,2.47842168807983,-1.38856601715088,36.7565002441406,3670176,2637,2478,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.07522533306869,48.931479620478534,41.840702074275555,3.8273710332093117e-07,14.0,49.01,1.7549928774784245,49.43,2.4826,2.9997,3.9754,0.7052,1.8184,1.7478,7
4157,npp,231,3096,1.43046176433563,-1.38628578186035,36.7567253112793,3670176,232,2482,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.20077248736264,49.102737001774116,41.977109917593324,3.525595150668589e-11,14.0,49.19,1.7549928774784245,49.43,2.4826,2.9997,3.9754,0.7052,1.2213,1.0088,7
4193,npp,2590,2400,1.21131265163422,-1.38648104667664,36.7551460266113,3670176,2590,1941,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-07-15 23:05:26.741802,-79.19749352019258,20.65987224254124,18.191130308726283,2.1370248341876165e-18,11.0,20.72,1.0837787002826917,21.19,1.6256,2.1504,3.0348,0.9837,1.249,1.1916,7
4373,npp,1725,3328,3.98677086830139,-1.38872575759888,36.7526664733887,3670176,1723,2676,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-07-19 23:30:33.604931,-80.74708746341427,55.49866402578152,46.82176149815243,1.8603167589560584e-32,15.0,55.6,2.0682789409984763,55.8,2.3938,3.0278,3.9711,0.6987,2.5791,2.7854,7
4445,npp,283,1941,2.88341379165649,-1.38978004455566,36.7532157897949,3670176,283,1512,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-07-21 22:52:54.742822,93.29984939721588,5.428234038940587,4.801566346089245,5.250737108654119e-32,9.0,-5.4,1.0,-5.02,1.5332,2.1154,2.9906,1.0,2.8834,2.8834,7
5318,npp,2398,2176,2.71726155281067,-1.39083957672119,36.7542190551758,3670176,2398,1737,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-11 22:59:10.556452,-76.71223455859901,8.206628556388624,7.256645194329027,4.81843310829121e-05,10.0,8.23,1.0,8.41,1.6235,2.2922,3.1774,0.9229,2.5405,2.5077,7
5354,npp,1684,1487,1.69733202457428,-1.38883531093597,36.7558631896973,3670176,1684,1115,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-12 22:40:22.015107,99.4411841474346,29.685851407808272,25.991312803244988,1.6552399330054395e-12,7.0,-29.73,1.184412938166907,-29.665,1.8482,2.5234,3.2333,0.8383,1.4179,1.4229,7
5390,npp,971,796,1.66742610931396,-1.38530075550079,36.7573432922363,3670176,970,581,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-13 22:21:31.693047,98.69000043292309,54.24609185361945,45.89886346059116,1.1936653132358233e-19,4.0,-54.29,1.9513309067639726,-54.26,1.9858,2.777,4.0928,0.7618,1.5468,1.2702,7
5426,npp,263,122,4.89779996871948,-1.3897008895874,36.754020690918,3670176,264,56,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-14 22:02:43.149569,99.31330710028496,68.27507288952071,55.287206618894224,8.457419411047559e-26,1.0,-68.31,3.3166247903554,-68.3,2.6564,3.7371,4.8982,0.5661,2.4654,2.7725,7
5444,npp,2238,3790,10.01279544830322,-1.39030027389526,36.7506294250488,3670176,2235,3052,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.7395200794328,65.32944672460326,53.529165911539664,3.40317935023596e-17,17.0,65.45,3.0,65.45,2.4278,3.6338,4.9477,0.5821,4.2417,5.8289,7
5723,npp,2269,2636,1.33209657669067,-1.38619649410248,36.755256652832,3670176,2269,2126,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-21 23:11:41.880138,-79.93309287569691,32.11193799634569,28.060387190886438,1.124770130335648e-28,12.0,32.2,1.2365102219381485,32.135,2.0527,2.6664,4.2999,0.7934,1.0364,1.0568,7
5750,npp,1554,1945,1.68085265159607,-1.38845896720886,36.7531204223633,3670176,1554,1516,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-22 22:52:53.335742,101.31119624638092,5.172924463734351,4.57619363276295,1.84149123706797e-23,9.0,-5.16,1.0,-5.02,1.5332,2.1154,2.9906,1.0,1.6809,1.6809,7
5813,npp,111,571,1.33764660358429,-1.38595962524414,36.7575798034668,3670176,116,361,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-08-24 22:15:12.688036,98.63852627846863,59.745494207903754,49.849539210556586,2.8247397233472862e-08,3.0,-59.78,2.3545700244418297,-59.69,2.7768,3.8374,5.6305,0.5513,1.0537,0.7374,7
6614,npp,2171,794,4.82792091369629,-1.38830602169037,36.7530708312988,3670176,2170,580,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-14 22:21:21.569853,98.75282792436917,54.30332417308083,45.93845179512827,1.3205760781515077e-30,4.0,-54.34,1.9513309067639726,-54.26,1.9858,2.777,4.0928,0.7618,3.1665,3.6778,7
6704,npp,2698,3098,2.17720556259155,-1.38477385044098,36.7536087036133,3670176,2698,2484,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-16 23:24:05.551953,-80.80225076002883,49.15194157109232,42.01779518015241,1.839342406210141e-32,14.0,49.25,1.7549928774784245,49.43,2.4826,2.9997,3.9754,0.7052,1.6468,1.5354,7
6803,npp,545,1023,1.0780617594718929,-1.3838415145874,36.7516098022461,3670176,547,752,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-19 22:27:36.392696,99.28324373179673,47.69576784968279,40.874673997811854,1.3121089590692714e-26,5.0,-47.74,1.646109783506203,-47.51,2.3339,2.8318,3.8949,0.747,1.05,0.8053,7
6839,npp,2903,344,3.38070201873779,-1.38525199890137,36.7546005249023,3670176,2904,188,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-20 22:08:46.083491,99.25846856048427,64.40269071881758,52.93717468504529,1.9380476892124178e-20,2.0,-64.43,2.8345692104261015,-64.28,2.6127,3.7832,5.7733,0.5592,1.9734,1.8903,7
6866,npp,1808,4016,7.35614061355591,-1.38946115970612,36.7570991516113,3670176,1813,3176,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.75304159246319,69.07513518271529,55.74398628270281,3.553798416563372e-27,18.0,69.19,3.5496478698597698,69.32,2.4117,3.4672,5.2673,0.6101,3.211,4.4881,7
6902,npp,1089,3329,2.30891537666321,-1.38508582115173,36.7560234069824,3670176,1092,2677,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-21 23:30:20.376055,-81.41435379817935,55.523658324747096,46.8404450469436,6.885539959605758e-22,15.0,55.62,2.0682789409984763,55.8,2.3938,3.0278,3.9711,0.6987,1.7678,1.6132,7
6938,npp,369,2632,1.57868766784668,-1.385213971138,36.7569236755371,3670176,370,2123,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-22 23:11:30.066594,-81.77266299225236,31.959958497853027,27.928832795471187,7.251708616971112e-15,12.0,32.02,1.2365102219381485,32.135,2.0527,2.6664,4.2999,0.7934,1.2358,1.2525,7
6974,npp,2706,1940,1.1024888753890991,-1.38509798049927,36.752628326416,3670176,2706,1511,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-09-23 22:52:39.759644,98.90964976334237,5.460538608467192,4.830125236218922,6.754468327334167e-07,9.0,-5.45,1.0,-5.02,1.5332,2.1154,2.9906,1.0,1.1025,1.1025,7
7892,npp,988,1480,2.21330833435059,-1.38631892204285,36.7577857971191,3670176,988,1109,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-10-15 22:39:58.827205,97.89837882207794,30.04978602617619,26.29899766334058,2.4024505518250888e-33,7.0,-30.07,1.184412938166907,-29.665,1.8482,2.5234,3.2333,0.8383,1.8536,1.8554,7
7964,npp,2638,118,1.90189838409424,-1.38668406009674,36.7561874389648,3670176,2635,54,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-10-17 22:02:21.819540,98.92958253201097,68.36483862247692,55.32800560688293,2.2952638172324313e-29,1.0,-68.37,3.3166247903554,-68.3,2.6564,3.7371,4.8982,0.5661,1.5621,1.0766,7
7991,npp,1558,3782,6.24380922317505,-1.39025223255157,36.7557563781738,3670176,1559,3047,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-10-17 23:42:46.426060,-81.16662608590494,65.21173055879221,53.445855853942604,4.973725437693644e-31,17.0,65.31,3.0,65.45,2.4278,3.6338,4.9477,0.5821,2.9854,3.6348,7
8027,npp,833,3094,1.7567390203476,-1.38393723964691,36.7525062561035,3670176,836,2481,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-10-18 23:23:57.916517,-81.1476539842057,49.03209236931991,41.92024253282739,2.759294071495906e-29,14.0,49.13,1.7549928774784245,49.43,2.4826,2.9997,3.9754,0.7052,1.4072,1.2389,7
8099,npp,2490,1711,2.28003120422363,-1.3904412984848,36.7565536499023,3670176,2490,1298,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-10-20 22:46:19.134085,98.5365836460463,18.391908019407264,16.21022485207855,2.0694962668673168e-19,8.0,-18.42,1.0442604737599883,-17.93,2.275,2.7225,3.7107,0.777,1.6917,1.7716,7
8234,npp,2348,3327,0.875759899616241,-1.38687300682068,36.7555770874023,3670176,2347,2675,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-10-23 23:30:16.464185,-80.81829550066774,55.48172270466062,46.805077126817714,8.719271902848027e-08,15.0,55.57,2.0682789409984763,55.8,2.3938,3.0278,3.9711,0.6987,1.0749,0.6119,7
8990,npp,919,1258,1.45133233070374,-1.3857626914978,36.7570610046387,3670176,920,938,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-11 22:33:56.461961,98.85354569700812,39.44755856387519,34.205652867686965,2.6254364126422808e-24,6.0,-39.49,1.4276677814245327,-39.49,2.1028,2.5942,3.4264,0.8154,1.3149,1.1835,7
9026,npp,212,574,3.72663712501526,-1.38917994499207,36.7566566467285,3670176,214,363,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-12 22:15:07.972410,98.99207365392274,59.69087987685322,49.80362632045207,7.953071489905266e-30,3.0,-59.71,2.3545700244418297,-59.69,2.7768,3.8374,5.6305,0.5513,2.0683,2.0543,7
9080,npp,1479,3560,3.5805766582489,-1.38708865642548,36.7525482177734,3670176,1480,2889,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-13 23:36:42.312221,-81.13648420070699,60.893335791408475,50.631994428188136,3.7640201118300785e-32,16.0,60.99,2.5331140255951103,61.04,2.77,3.5536,4.7954,0.5953,2.1261,2.1315,7
9116,npp,750,2868,1.18996465206146,-1.3848283290863,36.7526702880859,3670176,749,2313,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-14 23:17:52.046548,-80.7594141043917,41.51234682635523,35.90538172080495,2.191053399254178e-31,13.0,41.59,1.4867838833500562,41.73,2.1869,2.7104,4.3196,0.7805,1.0928,0.9287,7
9152,npp,38,2177,0.880531311035156,-1.3851056098938,36.7515907287598,3670176,38,1738,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-15 22:59:03.565197,-80.17254343789646,8.242270514647936,7.287503533220206,4.88361649777956e-31,10.0,8.29,1.0,8.41,1.6235,2.2922,3.1774,0.9229,0.7037,0.8126,7
9188,npp,2399,1488,1.83199906349182,-1.38651907444,36.756778717041,3670176,2399,1116,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-16 22:40:13.304392,98.00043360439034,29.661996612529066,25.968942182703657,1.432312843165452e-28,7.0,-29.69,1.184412938166907,-29.665,1.8482,2.5234,3.2333,0.8383,1.5316,1.5358,7
9224,npp,1690,798,4.71448659896851,-1.38895690441132,36.7523231506348,3670176,1689,584,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-17 22:21:24.819935,98.72265303759612,54.21089945171019,45.867938989738434,5.759181177479351e-24,4.0,-54.23,1.9513309067639726,-54.26,1.9858,2.777,4.0928,0.7618,3.1083,3.5914,7
9269,npp,2958,3790,2.44725465774536,-1.39067804813385,36.7560157775879,3670176,2955,3051,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-18 23:42:59.163418,-80.96638056037028,65.35425253280212,53.5385549058297,7.819383597568978e-26,17.0,65.45,3.0,65.45,2.4278,3.6338,4.9477,0.5821,1.7199,1.4247,7
9350,npp,1531,2406,2.82620215415955,-1.38885653018951,36.7543869018555,3670176,1531,1947,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-11-20 23:05:20.411157,-80.17391466094404,20.97860686947454,18.468842087853446,9.510095145248062e-14,11.0,21.03,1.0837787002826917,21.19,1.6256,2.1504,3.0348,0.9837,2.739,2.7803,7
9962,npp,1451,1714,0.837384283542633,-1.38671016693115,36.7510528564453,3670176,1451,1301,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-07 22:46:30.423845,97.85897961873995,18.20404410682623,16.047554976292275,0.0003816312473772155,8.0,-18.26,1.0442604737599883,-17.93,2.275,2.7225,3.7107,0.777,0.3102,0.6507,7
9989,npp,739,1025,2.1589367389679,-1.38855051994324,36.7558860778809,3670176,740,754,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-08 22:27:41.879854,98.90776932860915,47.59750444552737,40.798485123638436,1.4389140718223065e-10,5.0,-47.67,1.646109783506203,-47.51,2.3339,2.8318,3.8949,0.747,1.7066,1.6127,7
10079,npp,1290,3330,2.79263710975647,-1.38614523410797,36.7518043518066,3670176,1290,2680,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-10 23:30:25.834055,-80.81146415456064,55.57424869220025,46.8807982529863,2.840005821966061e-16,15.0,55.65,2.0682789409984763,55.8,2.3938,3.0278,3.9711,0.6987,2.0017,1.9511,7
10115,npp,558,2634,2.0527195930481,-1.38517248630524,36.7577819824219,3670176,558,2124,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-11 23:11:35.505020,-80.14077815614608,32.067696943277596,28.02225723410036,5.022128802833455e-24,12.0,32.11,1.2365102219381485,32.135,2.0527,2.6664,4.2999,0.7934,1.6191,1.6286,7
10142,npp,2916,1943,2.55341935157776,-1.3884129524231,36.7543563842773,3670176,2916,1514,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-12 22:52:46.955684,96.58514018598439,5.275765181194797,4.6670401863999915,1.426691034091923e-30,9.0,-5.28,1.0,-5.02,1.5332,2.1154,2.9906,1.0,2.5534,2.5534,7
10187,npp,2203,1254,3.21548557281494,-1.39056694507599,36.7549438476562,3670176,2202,935,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-13 22:33:56.624338,98.46339705912698,39.57744839352195,34.317579051547526,1.2034450612402544e-32,6.0,-39.64,1.4276677814245327,-39.49,2.1028,2.5942,3.4264,0.8154,2.5506,2.622,7
10223,npp,1491,568,2.09713804721832,-1.38488256931305,36.7544822692871,3670176,1493,358,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-14 22:15:08.073055,99.35478854211651,59.766048810547424,49.863305768371944,2.304305986965612e-31,3.0,-59.85,2.3545700244418297,-59.69,2.7768,3.8374,5.6305,0.5513,1.3763,1.1561,7
10268,npp,2754,3557,1.53911578655243,-1.38398468494415,36.7529449462891,3670176,2757,2887,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-15 23:36:42.347887,-81.33985999519362,60.86254725316887,50.619043587318515,1.9578857471652203e-31,16.0,60.93,2.5331140255951103,61.04,2.77,3.5536,4.7954,0.5953,1.3201,0.9162,7
10349,npp,1322,2173,1.6893093585968,-1.38397204875946,36.7532348632812,3670176,1323,1734,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-17 22:59:01.689210,-77.97722745382654,8.056421875213855,7.124065532312806,1.888313785920696e-25,10.0,8.06,1.0,8.41,1.6235,2.2922,3.1774,0.9229,1.5125,1.559,7
10385,npp,592,1483,2.36318707466125,-1.38740468025208,36.7566299438477,3670176,594,1112,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-18 22:40:11.330131,97.94703035874763,29.854795283890773,26.135961607743205,1.0727608809207112e-19,7.0,-29.92,1.184412938166907,-29.665,1.8482,2.5234,3.2333,0.8383,1.9801,1.9811,7
10412,npp,2952,792,5.4311203956604,-1.39093697071075,36.7553787231445,3670176,2952,577,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-19 22:21:22.769247,98.82370146809585,54.32077620609468,45.954236777006784,9.536130029215445e-13,4.0,-54.4,1.9513309067639726,-54.26,1.9858,2.777,4.0928,0.7618,3.4756,4.1373,7
10457,npp,2242,116,2.58533883094788,-1.38638412952423,36.7532539367676,3670176,2245,53,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-20 22:02:34.217594,99.47334644249996,68.3253491462174,55.31634883213914,2.8479300551454285e-05,1.0,-68.41,3.3166247903554,-68.3,2.6564,3.7371,4.8982,0.5661,1.7681,1.4635,7
10475,npp,1144,3784,9.89075374603271,-1.38907742500305,36.7522048950195,3670176,1144,3048,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2012-12-20 23:42:57.041025,-81.2016413481468,65.28634615479908,53.502506223006996,1.7732090671827338e-16,17.0,65.35,3.0,65.45,2.4278,3.6338,4.9477,0.5821,4.2011,5.7579,7
11105,npp,2835,110,1.71579551696777,-1.38608658313751,36.7519607543945,3670176,2838,50,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-05 22:02:28.184769,99.47776162362271,68.42009466137952,55.37006695432914,0.00012360146881703628,1.0,-68.51,3.3166247903554,-68.3,2.6564,3.7371,4.8982,0.5661,1.506,0.9712,7
11204,npp,299,2394,1.30447113513947,-1.3839625120163,36.7525062561035,3670176,299,1937,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-07 23:05:10.382559,-80.15670071800557,20.373639863574297,17.942868540351412,3.414505960421805e-10,11.0,20.4,1.0837787002826917,21.19,1.6256,2.1504,3.0348,0.9837,1.3349,1.2833,7
11321,npp,1209,333,2.54250597953796,-1.3866571187973,36.7548065185547,3670176,1209,181,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-10 22:08:41.222999,99.16986163480958,64.55712741041148,53.03936289529314,5.725669386419643e-31,2.0,-64.64,2.8345692104261015,-64.28,2.6127,3.7832,5.7733,0.5592,1.6777,1.4216,7
11420,npp,1748,2623,3.06472635269165,-1.39018428325653,36.7553634643555,3670176,1748,2117,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-12 23:11:25.199446,-81.43092479303245,31.582479197619275,27.610168246445436,9.053623292256203e-33,12.0,31.62,1.2365102219381485,32.135,2.0527,2.6664,4.2999,0.7934,2.4376,2.4315,7
11519,npp,2659,557,3.04855704307556,-1.38676106929779,36.7569732666016,3670176,2661,348,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-15 22:14:56.013928,99.59020054337888,60.01316065236112,50.033204910176984,4.914395467128401e-25,3.0,-60.1,2.3545700244418297,-59.69,2.7768,3.8374,5.6305,0.5513,1.7804,1.6805,7
11582,npp,866,3546,4.47781753540039,-1.39010286331177,36.754035949707,3670176,868,2878,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-16 23:36:32.072487,-82.213462132681,60.643809493522184,50.469453658234194,3.413226764150343e-27,16.0,60.7,2.4157378735459294,61.04,2.77,3.5536,4.7954,0.5953,2.498,2.6656,7
11618,npp,164,2855,3.75163841247559,-1.38981056213379,36.7539558410645,3670176,165,2302,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-17 23:17:43.523149,-81.1781704450039,41.06156626725413,35.53876017456816,5.257927828726399e-22,13.0,41.12,1.4276677814245327,41.73,2.1869,2.7104,4.3196,0.7805,2.8447,2.9281,7
11654,npp,2534,2164,0.827618896961212,-1.38527858257294,36.7513275146484,3670176,2534,1726,196611,3866787,5529,ken_nairobi_29_56,-1.3875,36.75416667,29,56,ken_nairobi,2013-01-18 22:58:54.972288,-75.61144895822738,7.549695737556583,6.676234001853021,1.589943708330244e-15,10.0,7.54,1.0,8.41,1.6235,2.2922,3.1774,0.9229,0.6508,0.7638,7
