gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1512,2210,1.010692715644836,-1.36798357963562,36.8795890808105,3670176,1512,1769,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-04-21 23:00:12.198630,-80.90769344827653,10.197769613561157,9.013857285987045,5.083058452835411e-33,10.0,10.21,1.0,9.45,0.8731,1.2958,2.1524,0.7686,0.7108,0.7768,7
1115,npp,1522,1059,1.024901390075684,-1.37123382091522,36.8797264099121,3670176,1524,777,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-04-28 22:28:46.206770,99.29186352572607,46.50781230133858,39.9379015868311,1.880652865251534e-12,5.0,-46.57,1.646109783506203,-46.96,1.0879,1.3448,2.3632,0.7406,0.8016,0.759,7
1889,npp,1874,2663,2.43465542793274,-1.37288951873779,36.8762702941895,3670176,1874,2146,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-05-17 23:12:26.611600,-81.29285841057064,33.3541895392457,29.11219240266331,1.133109364602724e-19,12.0,33.41,1.2365102219381485,33.1,0.8745,1.0894,1.8294,0.9143,2.084,2.2259,7
1925,npp,1136,1972,0.471457868814468,-1.37204837799072,36.8821067810059,3670176,1136,1541,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-05-18 22:53:34.508274,88.2840071576708,3.636391635913401,3.2172490622923107,1.5282161739566115e-25,9.0,-3.6,1.0,-4.01,0.7409,0.996,1.6907,1.0,0.4715,0.4715,7
1988,npp,2769,599,0.838006496429443,-1.37055432796478,36.8825492858887,3670176,2772,385,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-05-20 22:15:55.634664,99.22198712121744,59.117651295272935,49.41007603836025,1.1549957137368913e-35,3.0,-59.16,2.3545700244418297,-59.33,1.2009,1.476,2.2252,0.6748,0.725,0.5655,7
2051,npp,954,3586,0.522782057523727,-1.36989712715149,36.8793907165527,3670176,953,2910,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.12456383976478,61.4493051803529,51.01305019248749,2.4942365612479343e-31,16.0,61.53,2.5331140255951103,61.38,1.3973,1.8093,2.4507,0.5505,0.4881,0.2878,7
2249,npp,407,148,1.33086955547333,-1.37225663661957,36.8823013305664,3670176,408,70,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-05-26 22:03:16.452570,99.21226902614615,67.86483492100842,55.043196839039936,4.4681299201771095e-18,1.0,-67.89,3.3166247903554,-68.01,1.734,2.2128,3.1132,0.4501,0.7301,0.599,7
3266,npp,1900,3568,1.47131633758545,-1.37229156494141,36.8806457519531,3670176,1898,2895,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.83616058013791,61.07133093491966,50.75102933527867,9.983599464956315e-32,16.0,61.16,2.5331140255951103,61.38,1.3973,1.8093,2.4507,0.5505,0.8626,0.8099,7
3338,npp,448,2184,0.925913333892822,-1.37267255783081,36.8811302185059,3670176,448,1744,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-06-24 22:59:08.278149,-77.22606140112174,8.704111017255872,7.69485198656933,1.288623050235903e-25,10.0,8.7,1.0,9.45,0.8731,1.2958,2.1524,0.7686,0.626,0.7116,7
3410,npp,2074,804,0.6846804022789,-1.36901879310608,36.8778457641602,3670176,2074,591,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-06-26 22:21:27.642698,98.85358547623416,54.034657302617326,45.733532956936344,2.209789042503762e-12,4.0,-54.07,1.9513309067639726,-53.77,0.926,1.4261,2.1618,0.6984,0.616,0.4782,7
3464,npp,273,3796,1.0080463290214539,-1.36807918548584,36.8823509216309,3670176,277,3055,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-06-27 23:43:03.707448,-81.85004307992806,65.47209815704025,53.60683609236588,2.137399021129797e-15,17.0,65.56,3.0,65.75,1.086,1.9736,2.7063,0.5047,0.6741,0.5087,7
3500,npp,2634,3108,0.599672257900238,-1.37346172332764,36.8806457519531,3670176,2633,2490,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.34756419046326,49.47504810178652,42.26389644891823,3.3468170834021494e-07,14.0,49.55,1.7549928774784245,50.0,1.1923,1.6232,2.2354,0.6136,0.4128,0.3679,7
4157,npp,226,3114,1.55262720584869,-1.37072718143463,36.8816909790039,3670176,228,2494,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.47420661385168,49.64755521048239,42.40073704779238,4.023119697678235e-11,14.0,49.73,1.7549928774784245,50.0,1.1923,1.6232,2.2354,0.6136,0.9558,0.9527,7
4193,npp,2585,2418,0.583328694105148,-1.37203431129456,36.8813591003418,3670176,2585,1957,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.03489166523808,21.60088189414913,19.010589344467153,2.4066915554395124e-18,11.0,21.66,1.0837787002826917,21.95,0.7534,1.058,1.607,0.9413,0.558,0.5491,7
4445,npp,277,1959,1.22918009757996,-1.36905908584595,36.8784942626953,3670176,277,1529,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-07-21 22:52:54.742822,96.45690427138656,4.366327955713878,3.8626978338990656,5.111843946673674e-32,9.0,-4.35,1.0,-4.01,0.7409,0.996,1.6907,1.0,1.2292,1.2292,7
4580,npp,123,3575,1.65184342861176,-1.36881303787231,36.8804359436035,3670176,122,2901,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-07-24 23:36:50.150385,-81.04376346877538,61.206904556272356,50.84862823387789,5.562264393204409e-26,16.0,61.3,2.5331140255951103,61.38,1.3973,1.8093,2.4507,0.5505,0.9338,0.9093,7
4661,npp,1768,2192,1.29584407806396,-1.37202036380768,36.8818626403809,3670176,1768,1752,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-07-26 22:59:11.279286,-80.48838649566147,9.127653967756157,8.069177355886008,3.557131793503926e-12,10.0,9.16,1.0,9.45,0.8731,1.2958,2.1524,0.7686,0.996,0.996,7
5354,npp,1678,1504,0.639198064804077,-1.36934840679169,36.8821487426758,3670176,1678,1128,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-08-12 22:40:20.235825,98.1603563320123,28.89690837377379,25.315928594062385,1.8909386378202227e-12,7.0,-28.93,1.184412938166907,-28.765,0.7766,1.0667,1.556,0.9337,0.635,0.5968,7
5390,npp,966,813,0.724071860313416,-1.36977362632751,36.8777618408203,3670176,967,601,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-08-13 22:21:31.693047,98.91822299485688,53.78920939950199,45.55858564788629,1.3323765700189232e-19,4.0,-53.83,1.9513309067639726,-53.77,0.926,1.4261,2.1618,0.6984,0.6362,0.5057,7
5426,npp,257,140,0.986467719078064,-1.36818253993988,36.879825592041,3670176,261,66,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-08-14 22:02:43.149569,99.4916691349037,67.98963281156342,55.12234827063936,9.249588398783192e-26,1.0,-68.02,3.3166247903554,-68.01,1.734,2.2128,3.1132,0.4501,0.6262,0.444,7
5444,npp,2232,3808,1.28395056724548,-1.36839473247528,36.8782539367676,3670176,2232,3063,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.94157284305174,65.6510419463351,53.72825303086605,3.871478030601753e-17,17.0,65.77,3.0,65.75,1.086,1.9736,2.7063,0.5047,0.7661,0.6479,7
5723,npp,2264,2654,0.443144708871841,-1.37147665023804,36.8819580078125,3670176,2264,2139,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.4368446868485,32.918493181939084,28.74460481457832,1.0581250793748139e-28,12.0,33.01,1.2365102219381485,33.1,0.8745,1.0894,1.8294,0.9143,0.4734,0.4052,7
5750,npp,1549,1962,0.495367646217346,-1.37361824512482,36.8776779174805,3670176,1549,1532,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-08-22 22:52:51.556461,91.75376264416646,4.224512764635132,3.737564464797203,1.675538562672919e-23,9.0,-4.18,1.0,-4.01,0.7409,0.996,1.6907,1.0,0.4954,0.4954,7
6614,npp,2166,812,1.089616298675537,-1.37389004230499,36.8805961608887,3670176,2167,600,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-14 22:21:21.569853,98.98138514808173,53.819217432858565,45.578103093666705,1.409172980618477e-30,4.0,-53.85,1.9513309067639726,-53.77,0.926,1.4261,2.1618,0.6984,0.8235,0.761,7
6749,npp,1974,2420,0.650708973407745,-1.37061727046967,36.8815498352051,3670176,1974,1958,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-17 23:05:15.236678,-81.21396126633763,21.71849765143235,19.113611770256526,1.3763742952326038e-32,11.0,21.77,1.0837787002826917,21.95,0.7534,1.058,1.607,0.9413,0.6201,0.6125,7
6776,npp,1256,1730,1.20224678516388,-1.36945950984955,36.8801383972168,3670176,1256,1315,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-18 22:46:24.922800,97.60912729967994,17.380347988858794,15.326291106577841,1.0107502789930522e-30,8.0,-17.38,1.0442604737599883,-17.05,0.7192,0.9381,1.2695,1.0617,1.2489,1.2764,7
6803,npp,540,1040,0.485295742750168,-1.37302565574646,36.8778839111328,3670176,539,764,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-19 22:27:34.613458,98.52040505727032,47.152060194169536,40.4457159893816,1.2191220765030112e-26,5.0,-47.18,1.646109783506203,-46.96,1.0879,1.3448,2.3632,0.7406,0.4738,0.3594,7
6839,npp,2898,361,0.687789678573608,-1.37016689777374,36.877311706543,3670176,2901,200,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-20 22:08:46.083491,99.42753362267399,64.07635343175203,52.72945144716904,1.7444471457567252e-20,2.0,-64.1,2.7445598364131496,-63.99,1.329,1.9229,2.8515,0.5179,0.5459,0.3562,7
6866,npp,1803,4033,0.730572998523712,-1.37371027469635,36.8781204223633,3670176,1801,3184,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.90186694501863,69.34039999576932,55.89229758891842,3.3406709855303756e-27,18.0,69.46,3.5496478698597698,69.55,1.6195,2.1612,2.905,0.4608,0.5929,0.3367,7
6902,npp,1084,3345,0.85697078704834,-1.37328457832336,36.8769378662109,3670176,1083,2694,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.82758681168197,55.93212288076205,47.13897658175599,6.268125241587245e-22,15.0,56.03,2.0682789409984763,56.16,1.061,1.3904,1.7704,0.7163,0.7381,0.6139,7
6938,npp,364,2648,0.639107942581177,-1.37161326408386,36.8758888244629,3670176,363,2135,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.54148052592522,32.671944016736035,28.53321224311317,6.445249966457599e-15,12.0,32.74,1.2365102219381485,33.1,0.8745,1.0894,1.8294,0.9143,0.6318,0.5843,7
6974,npp,2701,1957,0.715352177619934,-1.37078082561493,36.877025604248,3670176,2701,1528,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-09-23 22:52:37.980363,89.45496197992246,4.5474486841078,4.022867343685128,5.913909180010102e-07,9.0,-4.47,1.0,-4.01,0.7409,0.996,1.6907,1.0,0.7154,0.7154,7
7784,npp,32,3567,3.51344680786133,-1.37327635288239,36.8794784545898,3670176,36,2895,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-10-12 23:36:24.341199,-80.45304168812044,61.05564151049577,50.742620435310364,2.415804797296578e-16,16.0,61.14,2.5331140255951103,61.38,1.3973,1.8093,2.4507,0.5505,1.6687,1.9341,7
7856,npp,1689,2186,0.869650363922119,-1.37182915210724,36.8814544677734,3670176,1689,1746,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-10-14 22:58:47.332389,-73.553906072503,8.85827744403986,7.831061538836112,4.174566196276394e-30,10.0,8.81,1.0,9.45,0.8731,1.2958,2.1524,0.7686,0.5698,0.6684,7
7964,npp,2633,136,2.20048856735229,-1.37174391746521,36.8818702697754,3670176,2633,64,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-10-17 22:02:21.819540,99.07549948894847,68.07774589092726,55.16268724053899,2.1807473208588068e-29,1.0,-68.08,3.3166247903554,-68.01,1.734,2.2128,3.1132,0.4501,0.9923,0.9904,7
7991,npp,1552,3799,0.974007427692413,-1.37349390983582,36.8810043334961,3670176,1557,3057,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-10-17 23:42:44.646779,-80.75897787439474,65.5118438611376,53.632322110027566,4.964539202402427e-31,17.0,65.61,3.0,65.75,1.086,1.9736,2.7063,0.5047,0.6628,0.4915,7
8063,npp,120,2417,1.27344250679016,-1.37425529956818,36.8819160461426,3670176,120,1956,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-10-19 23:05:07.633678,-80.3636892378424,21.548853542365897,18.9645210690529,2.161465984588812e-25,11.0,21.61,1.0837787002826917,21.95,0.7534,1.058,1.607,0.9413,1.1947,1.1987,7
8144,npp,1778,1040,0.794695913791656,-1.36946129798889,36.8786926269531,3670176,1780,764,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-10-21 22:27:30.637276,99.13151486164206,47.160495459349086,40.44883805821917,4.228005202694874e-12,5.0,-47.18,1.646109783506203,-46.96,1.0879,1.3448,2.3632,0.7406,0.6618,0.5885,7
8234,npp,2343,3344,1.75253772735596,-1.37105584144592,36.877742767334,3670176,2344,2693,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-10-23 23:30:16.464185,-81.04747577786999,55.920265790907074,47.125479584135306,7.63001908881939e-08,15.0,56.0,2.0682789409984763,56.16,1.061,1.3904,1.7704,0.7163,1.1711,1.2554,7
8990,npp,914,1276,1.1246703267097469,-1.37002778053284,36.8785667419434,3670176,915,954,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-11-11 22:33:56.461961,99.23130157697786,38.7667612717652,33.64235991154077,2.8738921265450935e-24,6.0,-38.81,1.357151599901897,-38.77,0.9783,1.2233,2.2244,0.8142,0.9233,0.9157,7
9026,npp,206,590,0.681926608085632,-1.37116432189941,36.8781852722168,3670176,204,377,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-11-12 22:15:06.193173,98.85027668719515,59.32221191673442,49.54791358488927,8.394757380189043e-30,3.0,-59.36,2.3545700244418297,-59.33,1.2009,1.476,2.2252,0.6748,0.6587,0.4601,7
9080,npp,1474,3578,0.558785408735275,-1.37191379070282,36.8787002563477,3670176,1477,2903,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.32687444521119,61.271419251783996,50.88772275796166,4.017375728343354e-32,16.0,61.36,2.5331140255951103,61.38,1.3973,1.8093,2.4507,0.5505,0.5023,0.3076,7
9116,npp,745,2886,1.40861785411835,-1.37001383304596,36.8764839172363,3670176,745,2328,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-11-14 23:17:52.046548,-81.10544636494835,42.16633482442632,36.43944191928636,2.244447813253165e-31,13.0,42.24,1.4867838833500562,42.35,1.0855,1.3854,1.8674,0.7189,1.0116,1.0127,7
9224,npp,1684,816,0.521503150463104,-1.36782932281494,36.8804817199707,3670176,1686,604,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-11-17 22:21:24.819935,98.99764390820965,53.727054320917944,45.50745227128323,5.227442793304452e-24,4.0,-53.75,1.9513309067639726,-53.77,0.926,1.4261,2.1618,0.6984,0.5324,0.3642,7
9962,npp,1446,1732,0.6275714635849,-1.37245166301727,36.877799987793,3670176,1446,1317,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-07 22:46:30.423845,98.73927717162749,17.21549127662359,15.182337928664607,0.0003940299369794469,8.0,-17.27,1.0442604737599883,-17.05,0.7192,0.9381,1.2695,1.0617,0.6986,0.6663,7
10079,npp,1285,3348,1.04277092218399,-1.37130784988403,36.8813323974609,3670176,1286,2698,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-10 23:30:25.834055,-81.04166428066124,56.039088057803916,47.22007874268499,3.203387652024959e-16,15.0,56.11,2.0682789409984763,56.16,1.061,1.3904,1.7704,0.7163,0.8279,0.747,7
10115,npp,553,2651,0.793926119804382,-1.36947727203369,36.877571105957,3670176,553,2137,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.63669284257732,32.829886273035896,28.66895735328758,5.457935819522156e-24,12.0,32.88,1.2365102219381485,33.1,0.8745,1.0894,1.8294,0.9143,0.7571,0.7259,7
10142,npp,2911,1960,0.758873343467712,-1.37401139736176,36.8787040710449,3670176,2910,1530,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-12 22:52:45.176404,92.97814214268719,4.286218993350619,3.7920702971587645,1.5000029020817841e-30,9.0,-4.3,1.0,-4.01,0.7409,0.996,1.6907,1.0,0.7589,0.7589,7
10187,npp,2197,1273,0.645367205142975,-1.36940789222717,36.8826141357422,3670176,2198,951,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-13 22:33:56.624338,98.9005211261472,38.865994334068155,33.72912164314269,1.2131213253750908e-32,6.0,-38.93,1.357151599901897,-38.77,0.9783,1.2233,2.2244,0.8142,0.5701,0.5254,7
10223,npp,1486,585,0.841829359531403,-1.37444043159485,36.8801231384277,3670176,1483,373,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-14 22:15:06.293781,98.8266281135128,59.394480925951335,49.60587778097262,2.2406715841764373e-31,3.0,-59.47,2.3545700244418297,-59.33,1.2009,1.476,2.2252,0.6748,0.7266,0.568,7
10313,npp,2033,2884,0.690941572189331,-1.37117969989777,36.8819923400879,3670176,2035,2325,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-16 23:17:52.014313,-81.68602733264294,42.12274330176855,36.40829776582892,1.8590311620294402e-29,13.0,42.16,1.4867838833500562,42.35,1.0855,1.3854,1.8674,0.7189,0.5289,0.4967,7
10412,npp,2946,809,0.779832422733307,-1.36885154247284,36.8772277832031,3670176,2948,597,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-19 22:21:22.769247,99.09913097100291,53.86378113914387,45.614148599075975,8.388677762653282e-13,4.0,-53.94,1.9513309067639726,-53.77,0.926,1.4261,2.1618,0.6984,0.6648,0.5446,7
10457,npp,2236,133,0.472912847995758,-1.37203001976013,36.8783264160156,3670176,2234,62,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-20 22:02:32.438320,99.08632146674309,68.05920538452352,55.163078280721926,2.4395566720118034e-05,1.0,-68.13,3.3166247903554,-68.01,1.734,2.2128,3.1132,0.4501,0.4714,0.2129,7
10475,npp,1139,3802,0.496074140071869,-1.37367582321167,36.8784790039062,3670176,1141,3059,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.3679935400277,65.6083783841339,53.702066489874426,1.5688735557257576e-16,17.0,65.66,3.0,65.75,1.086,1.9736,2.7063,0.5047,0.5035,0.2503,7
10511,npp,422,3114,0.980074226856232,-1.37218999862671,36.8774795532227,3670176,423,2494,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.99888266953782,49.66832149851479,42.42207596524271,1.4673566330052713e-09,14.0,49.73,1.7549928774784245,50.0,1.1923,1.6232,2.2354,0.6136,0.6295,0.6014,7
11321,npp,1204,351,1.16728639602661,-1.37193202972412,36.8807830810547,3670176,1206,193,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-01-10 22:08:41.222999,99.33800339832553,64.2234292606088,52.82761229264368,5.9436152764040175e-31,2.0,-64.3,2.7445598364131496,-63.99,1.329,1.9229,2.8515,0.5179,0.7206,0.6046,7
11375,npp,2461,3336,0.486920148134232,-1.36996614933014,36.8765029907227,3670176,2459,2685,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.71674025367892,55.740086776488766,47.00310839008196,1.0580984486322294e-31,15.0,55.8,2.0682789409984763,56.16,1.061,1.3904,1.7704,0.7163,0.5591,0.3488,7
11519,npp,2653,573,0.704783916473389,-1.36953961849213,36.8774604797363,3670176,2651,363,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-01-15 22:14:54.234648,99.10245557872408,59.66375769100101,49.79213280583393,4.49919583575e-25,3.0,-59.74,2.3545700244418297,-59.33,1.2009,1.476,2.2252,0.6748,0.6684,0.4756,7
11618,npp,158,2872,0.446861684322357,-1.37031126022339,36.877368927002,3670176,157,2316,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-01-17 23:17:41.743868,-80.35013006097398,41.67786233565044,36.043402364980686,4.765201219162822e-22,13.0,41.73,1.4867838833500562,42.35,1.0855,1.3854,1.8674,0.7189,0.3647,0.3213,7
11708,npp,1829,1493,0.654848217964172,-1.37094688415527,36.8792304992676,3670176,1829,1120,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-01-19 22:40:06.422855,97.35955609729568,29.40582102363705,25.751930268898107,1.6687650973272737e-08,7.0,-29.45,1.184412938166907,-28.765,0.7766,1.0667,1.556,0.9337,0.6482,0.6114,7
11798,npp,2410,3795,0.984117031097412,-1.37077617645264,36.8798828125,3670176,2409,3055,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-01-21 23:42:53.919009,-80.90436202917734,65.47711442498115,53.61859905150321,0.00010410397167007486,17.0,65.54,3.0,65.75,1.086,1.9736,2.7063,0.5047,0.6661,0.4966,7
12347,npp,2664,1503,0.607448816299438,-1.36780261993408,36.8810501098633,3670176,2665,1127,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-04 22:40:26.844723,98.20118403673335,28.9358784853169,25.347123512018513,7.410829754716273e-05,7.0,-28.98,1.184412938166907,-28.765,0.7766,1.0667,1.556,0.9337,0.6082,0.5672,7
12428,npp,1253,139,1.110751271247864,-1.3736457824707,36.8771171569824,3670176,1255,65,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-06 22:02:51.492060,99.307486287724,67.97795733546788,55.1071736268143,3.346941555076209e-21,1.0,-68.04,3.3166247903554,-68.01,1.734,2.2128,3.1132,0.4501,0.6637,0.4999,7
12482,npp,2524,3117,1.24198007583618,-1.37152493000031,36.8769912719727,3670176,2523,2496,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-07 23:24:25.746891,-80.61182030813112,49.759846956055284,42.48775163634643,5.553558648431613e-20,14.0,49.82,1.7549928774784245,50.0,1.1923,1.6232,2.2354,0.6136,0.7787,0.7621,7
12554,npp,1119,1734,0.594840675592422,-1.37155556678772,36.8795623779297,3670176,1119,1318,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-09 22:46:48.604163,96.73349840699849,17.132004156214865,15.108079799998212,9.373111804803886e-33,8.0,-17.16,1.0442604737599883,-17.05,0.7192,0.9381,1.2695,1.0617,0.6673,0.6315,7
12581,npp,419,1046,0.999011337757111,-1.37359356880188,36.8796539306641,3670176,420,768,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-10 22:28:01.809586,98.94566113562792,46.92846807765468,40.26636533301296,3.6166676830632403e-34,5.0,-46.99,1.646109783506203,-46.96,1.0879,1.3448,2.3632,0.7406,0.7859,0.7399,7
12680,npp,979,3350,1.41735672950745,-1.37239861488342,36.8764572143555,3670176,981,2699,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-12 23:30:49.261315,-81.3137261852117,56.114010281770426,47.26763572841263,1.3631865359824472e-32,15.0,56.16,2.0682789409984763,56.16,1.061,1.3904,1.7704,0.7163,1.009,1.0153,7
12716,npp,275,2656,1.59014868736267,-1.37073051929474,36.8809509277344,3670176,276,2140,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-13 23:12:00.684360,-81.10976401260372,33.056654594149855,28.857608825476913,1.3696569038421182e-30,12.0,33.1,1.2365102219381485,33.1,0.8745,1.0894,1.8294,0.9143,1.401,1.4538,7
12752,npp,2644,1966,0.700035274028778,-1.37023293972015,36.8780479431152,3670176,2644,1536,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-14 22:53:12.101544,101.7210464140126,3.9180402584383742,3.46606102843866,9.767415349451632e-27,9.0,-3.95,1.0,-4.01,0.7409,0.996,1.6907,1.0,0.7,0.7,7
12797,npp,1943,1279,0.84935861825943,-1.37127506732941,36.8779602050781,3670176,1943,957,196611,3866787,5159,ken_nairobi_59_52,-1.37083333,36.87916667,59,52,ken_nairobi,2013-02-15 22:34:23.516178,98.84373489924226,38.62208080372595,33.522086592557436,2.671809645494506e-21,6.0,-38.69,1.357151599901897,-38.77,0.9783,1.2233,2.2244,0.8142,0.7204,0.6915,7
