lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.85,0.847,0.901
2,0.709,0.736,0.778
3,0.605,0.636,0.652
4,0.529,0.545,0.529
5,0.463,0.465,0.413
6,0.397,0.393,0.301
7,0.339,0.33,0.202
8,0.288,0.275,0.12
9,0.244,0.227,0.053
10,0.205,0.186,-0.0
11,0.167,0.151,-0.045
12,0.134,0.122,-0.081
13,0.104,0.098,-0.111
14,0.079,0.079,-0.134
15,0.058,0.063,-0.15
16,0.042,0.052,-0.16
17,0.03,0.043,-0.164
18,0.02,0.038,-0.162
19,0.013,0.034,-0.152
20,0.01,0.033,-0.133
21,0.014,0.033,-0.102
22,0.022,0.034,-0.059
23,0.033,0.036,-0.004
24,0.045,0.038,0.063
25,0.059,0.041,0.138
26,0.07,0.042,0.215
27,0.078,0.042,0.287
28,0.06,0.043,0.333
29,0.044,0.045,0.356
30,0.039,0.045,0.358
31,0.046,0.045,0.335
32,0.061,0.043,0.292
33,0.062,0.04,0.226
34,0.046,0.036,0.146
35,0.029,0.03,0.07
36,0.019,0.023,0.007
37,0.009,0.016,-0.048
38,0.001,0.009,-0.093
39,-0.008,0.003,-0.129
40,-0.016,-0.003,-0.156
41,-0.019,-0.008,-0.175
42,-0.019,-0.013,-0.187
43,-0.021,-0.016,-0.197
44,-0.023,-0.019,-0.203
45,-0.026,-0.021,-0.207
46,-0.028,-0.022,-0.206
47,-0.031,-0.022,-0.202
48,-0.031,-0.021,-0.193
49,-0.033,-0.02,-0.179
50,-0.032,-0.018,-0.156
51,-0.029,-0.017,-0.124
52,-0.024,-0.016,-0.081
53,-0.019,-0.016,-0.025
54,-0.01,-0.016,0.045
55,0.007,-0.015,0.124
56,0.016,-0.013,0.197
57,0.024,-0.013,0.266
58,0.022,-0.014,0.313
59,0.01,-0.016,0.332
60,-0.006,-0.019,0.319
61,-0.027,-0.022,0.274
62,-0.042,-0.026,0.211
63,-0.051,-0.03,0.142
64,-0.047,-0.034,0.078
65,-0.047,-0.036,0.015
66,-0.05,-0.039,-0.042
67,-0.052,-0.041,-0.089
68,-0.052,-0.044,-0.124
69,-0.053,-0.046,-0.153
70,-0.054,-0.049,-0.174
71,-0.055,-0.051,-0.189
72,-0.054,-0.053,-0.198
73,-0.052,-0.054,-0.204
74,-0.052,-0.054,-0.206
75,-0.052,-0.053,-0.206
76,-0.051,-0.051,-0.202
77,-0.05,-0.048,-0.194
78,-0.047,-0.045,-0.179
79,-0.041,-0.041,-0.157
80,-0.033,-0.036,-0.126
81,-0.026,-0.032,-0.086
82,-0.017,-0.028,-0.035
83,-0.008,-0.025,0.025
84,-0.006,-0.023,0.09
85,-0.013,-0.021,0.155
86,-0.026,-0.02,0.211
87,-0.041,-0.019,0.252
88,-0.045,-0.018,0.278
89,-0.039,-0.017,0.285
90,-0.019,-0.016,0.274
91,-0.009,-0.016,0.235
92,-0.001,-0.017,0.181
93,-0.006,-0.018,0.114
94,-0.009,-0.021,0.048
95,-0.012,-0.024,-0.011
96,-0.019,-0.027,-0.064
97,-0.025,-0.03,-0.108
98,-0.031,-0.032,-0.142
99,-0.035,-0.034,-0.168
100,-0.038,-0.036,-0.187
101,-0.041,-0.038,-0.201
102,-0.042,-0.039,-0.211
103,-0.042,-0.039,-0.217
104,-0.044,-0.04,-0.221
105,-0.045,-0.039,-0.22
106,-0.044,-0.039,-0.215
107,-0.045,-0.038,-0.206
108,-0.048,-0.037,-0.193
109,-0.049,-0.036,-0.172
110,-0.047,-0.036,-0.141
111,-0.043,-0.035,-0.097
112,-0.038,-0.034,-0.041
113,-0.034,-0.032,0.026
114,-0.027,-0.029,0.099
115,-0.011,-0.026,0.176
116,-0.001,-0.023,0.241
117,0.012,-0.021,0.293
118,0.0,-0.019,0.306
119,-0.014,-0.019,0.294
120,-0.026,-0.018,0.255
121,-0.029,-0.019,0.203
122,-0.026,-0.02,0.143
123,-0.023,-0.02,0.082
124,-0.022,-0.02,0.021
125,-0.022,-0.021,-0.033
126,-0.023,-0.022,-0.078
127,-0.024,-0.024,-0.114
128,-0.025,-0.026,-0.142
129,-0.027,-0.027,-0.163
130,-0.028,-0.028,-0.178
131,-0.031,-0.029,-0.189
132,-0.032,-0.03,-0.196
133,-0.033,-0.03,-0.2
134,-0.034,-0.03,-0.2
135,-0.034,-0.029,-0.198
136,-0.034,-0.027,-0.191
137,-0.032,-0.026,-0.179
138,-0.028,-0.024,-0.16
139,-0.023,-0.021,-0.132
140,-0.018,-0.019,-0.096
141,-0.016,-0.017,-0.051
142,-0.011,-0.015,0.005
143,-0.005,-0.014,0.069
144,-0.003,-0.014,0.136
145,-0.011,-0.013,0.197
146,-0.026,-0.012,0.24
147,-0.021,-0.011,0.27
148,-0.002,-0.01,0.281
149,0.006,-0.01,0.266
150,0.005,-0.01,0.228
151,-0.004,-0.011,0.171
152,-0.014,-0.013,0.106
153,-0.02,-0.016,0.042
154,-0.021,-0.02,-0.017
155,-0.023,-0.023,-0.067
156,-0.026,-0.026,-0.107
157,-0.027,-0.027,-0.136
158,-0.026,-0.028,-0.157
159,-0.025,-0.029,-0.171
160,-0.024,-0.029,-0.181
161,-0.024,-0.027,-0.189
162,-0.025,-0.025,-0.193
163,-0.025,-0.022,-0.195
164,-0.023,-0.018,-0.193
165,-0.021,-0.013,-0.189
166,-0.022,-0.008,-0.182
167,-0.021,-0.001,-0.17
168,-0.018,0.005,-0.149
169,-0.011,0.012,-0.117
170,0.001,0.019,-0.073
171,0.014,0.025,-0.016
172,0.028,0.033,0.05
173,0.047,0.04,0.123
174,0.068,0.045,0.199
175,0.085,0.05,0.265
176,0.09,0.053,0.312
177,0.081,0.054,0.328
178,0.068,0.055,0.319
179,0.054,0.056,0.282
180,0.05,0.055,0.231
181,0.052,0.053,0.173
182,0.052,0.05,0.111
183,0.048,0.046,0.05
184,0.041,0.041,-0.005
185,0.032,0.034,-0.052
186,0.025,0.026,-0.09
187,0.018,0.018,-0.12
188,0.005,0.009,-0.146
189,-0.006,0.001,-0.165
190,-0.013,-0.007,-0.178
191,-0.018,-0.014,-0.185
192,-0.024,-0.019,-0.191
193,-0.027,-0.023,-0.192
194,-0.029,-0.026,-0.189
195,-0.03,-0.026,-0.182
196,-0.029,-0.026,-0.17
197,-0.026,-0.024,-0.151
198,-0.024,-0.02,-0.126
199,-0.022,-0.016,-0.094
200,-0.022,-0.012,-0.052
201,-0.022,-0.008,-0.0
202,-0.023,-0.005,0.06
203,-0.016,-0.001,0.13
204,0.0,0.003,0.203
205,0.01,0.008,0.26
206,0.016,0.012,0.295
207,0.032,0.016,0.312
208,0.044,0.019,0.3
209,0.052,0.021,0.264
210,0.051,0.022,0.21
211,0.04,0.021,0.146
212,0.031,0.02,0.082
213,0.022,0.018,0.024
214,0.013,0.015,-0.026
215,0.003,0.013,-0.069
216,-0.003,0.01,-0.103
217,-0.007,0.006,-0.127
218,-0.01,0.002,-0.145
219,-0.013,-0.002,-0.159
220,-0.016,-0.007,-0.169
221,-0.019,-0.012,-0.176
222,-0.022,-0.017,-0.18
223,-0.024,-0.022,-0.181
224,-0.026,-0.026,-0.179
225,-0.03,-0.03,-0.174
226,-0.034,-0.034,-0.165
227,-0.038,-0.036,-0.15
228,-0.039,-0.037,-0.125
229,-0.039,-0.038,-0.091
230,-0.039,-0.038,-0.045
231,-0.033,-0.037,0.012
232,-0.029,-0.036,0.074
233,-0.025,-0.035,0.137
234,-0.019,-0.034,0.198
235,-0.021,-0.034,0.24
236,-0.039,-0.034,0.25
237,-0.053,-0.034,0.239
238,-0.054,-0.034,0.212
239,-0.045,-0.034,0.17
240,-0.032,-0.034,0.118
241,-0.026,-0.033,0.059
242,-0.023,-0.033,0.002
243,-0.024,-0.033,-0.048
244,-0.028,-0.034,-0.091
245,-0.032,-0.036,-0.125
246,-0.035,-0.037,-0.151
247,-0.037,-0.039,-0.171
248,-0.039,-0.04,-0.186
249,-0.041,-0.041,-0.196
250,-0.041,-0.042,-0.202
251,-0.042,-0.042,-0.205
252,-0.042,-0.042,-0.204
253,-0.043,-0.041,-0.2
254,-0.044,-0.04,-0.193
255,-0.042,-0.038,-0.181
256,-0.04,-0.037,-0.163
257,-0.04,-0.035,-0.138
258,-0.04,-0.034,-0.106
259,-0.04,-0.032,-0.064
260,-0.038,-0.032,-0.014
261,-0.035,-0.031,0.047
262,-0.036,-0.031,0.111
263,-0.044,-0.03,0.17
264,-0.045,-0.028,0.225
265,-0.028,-0.027,0.272
266,-0.009,-0.027,0.294
267,0.003,-0.027,0.286
268,0.0,-0.028,0.25
269,-0.009,-0.03,0.197
270,-0.02,-0.033,0.133
271,-0.031,-0.036,0.067
272,-0.037,-0.038,0.007
273,-0.046,-0.041,-0.048
274,-0.051,-0.043,-0.091
275,-0.055,-0.046,-0.124
276,-0.056,-0.048,-0.148
277,-0.057,-0.05,-0.166
278,-0.057,-0.052,-0.179
279,-0.058,-0.053,-0.188
280,-0.058,-0.054,-0.193
281,-0.058,-0.054,-0.194
282,-0.057,-0.053,-0.192
283,-0.057,-0.052,-0.188
284,-0.055,-0.049,-0.18
285,-0.052,-0.046,-0.166
286,-0.048,-0.042,-0.146
287,-0.044,-0.038,-0.118
288,-0.039,-0.033,-0.081
289,-0.029,-0.027,-0.032
290,-0.018,-0.021,0.026
291,-0.012,-0.014,0.086
292,-0.002,-0.009,0.153
293,0.014,-0.004,0.219
294,0.013,-0.0,0.264
295,0.003,0.002,0.287
296,-0.006,0.005,0.285
297,-0.0,0.006,0.265
298,0.018,0.007,0.229
299,0.024,0.007,0.176
300,0.017,0.007,0.111
301,0.01,0.006,0.05
302,0.005,0.003,-0.004
303,0.001,-0.001,-0.049
304,-0.003,-0.005,-0.086
305,-0.01,-0.009,-0.116
306,-0.016,-0.012,-0.138
307,-0.018,-0.016,-0.153
308,-0.02,-0.019,-0.164
309,-0.022,-0.021,-0.17
310,-0.025,-0.022,-0.174
311,-0.027,-0.023,-0.175
312,-0.029,-0.023,-0.173
313,-0.031,-0.022,-0.167
314,-0.032,-0.021,-0.157
315,-0.032,-0.019,-0.141
316,-0.03,-0.017,-0.117
317,-0.025,-0.014,-0.084
318,-0.018,-0.011,-0.041
319,-0.013,-0.009,0.01
320,-0.008,-0.007,0.069
321,-0.008,-0.005,0.131
322,-0.006,-0.002,0.191
323,0.004,0.001,0.246
324,0.027,0.003,0.288
325,0.049,0.004,0.31
326,0.035,0.005,0.287
327,0.026,0.005,0.244
328,0.01,0.003,0.186
329,0.003,0.002,0.127
330,-0.001,0.0,0.068
331,-0.004,-0.001,0.014
332,-0.006,-0.001,-0.032
333,-0.008,0.0,-0.068
334,-0.008,0.001,-0.094
335,-0.005,0.003,-0.111
336,-0.003,0.005,-0.121
337,-0.0,0.009,-0.127
338,0.003,0.014,-0.129
339,0.009,0.02,-0.127
340,0.015,0.027,-0.123
341,0.023,0.036,-0.116
342,0.034,0.045,-0.105
343,0.043,0.056,-0.091
344,0.053,0.067,-0.072
345,0.067,0.078,-0.047
346,0.081,0.09,-0.013
347,0.098,0.101,0.03
348,0.114,0.112,0.081
349,0.134,0.122,0.142
350,0.151,0.13,0.207
351,0.167,0.136,0.271
352,0.174,0.139,0.326
353,0.154,0.141,0.352
354,0.148,0.141,0.366
355,0.142,0.139,0.358
356,0.138,0.136,0.325
357,0.142,0.131,0.279
358,0.141,0.125,0.223
359,0.127,0.116,0.157
360,0.111,0.107,0.094
361,0.094,0.096,0.037
362,0.079,0.084,-0.011
363,0.065,0.072,-0.05
364,0.052,0.061,-0.082
365,0.04,0.051,-0.107
366,0.032,0.042,-0.125
367,0.025,0.035,-0.138
368,0.02,0.03,-0.148
369,0.017,0.026,-0.153
370,0.013,0.025,-0.156
371,0.012,0.026,-0.154
372,0.015,0.029,-0.146
373,0.019,0.032,-0.134
374,0.025,0.037,-0.117
375,0.031,0.043,-0.094
376,0.036,0.05,-0.062
377,0.044,0.057,-0.021
378,0.054,0.064,0.031
379,0.062,0.071,0.089
380,0.068,0.077,0.151
381,0.085,0.081,0.217
382,0.104,0.085,0.281
383,0.118,0.086,0.324
384,0.118,0.086,0.335
385,0.113,0.085,0.319
386,0.099,0.081,0.274
387,0.08,0.076,0.212
388,0.06,0.069,0.144
389,0.045,0.06,0.079
390,0.032,0.05,0.018
391,0.022,0.038,-0.034
392,0.01,0.026,-0.076
393,0.003,0.014,-0.106
394,-0.003,0.002,-0.129
395,-0.007,-0.008,-0.144
396,-0.009,-0.017,-0.155
397,-0.012,-0.023,-0.162
398,-0.015,-0.024,-0.166
399,-0.016,-0.02,-0.166
400,-0.016,-0.009,-0.163
