gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102501,npp,708,4022,1.70547151565552,-1.40716648101807,36.6299133300781,33030272,710,3180,1040400131,1073430403,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-04-13 23:50:30.395526,-81.29117678950789,69.15226983520193,55.79287960731408,0.006146665379143149,18.0,69.29,3.5496478698597698,69.07,0.5968,1.0867,4.1599,0.5001,0.7178,0.853,0.6989318522055105,7
530,npp,2244,4026,1.55244898796082,-1.41082692146301,36.6540679931641,3670144,2246,3180,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-04-13 23:50:30.395526,-81.29203446808074,69.20773435760266,55.823924086183396,0.006155228055280779,18.0,69.35,3.5496478698597698,69.07,0.5968,1.0867,4.1599,0.5001,0.6747,0.7765,0.6222172259697689,7
1790,npp,1352,344,0.358750849962234,-1.41237151622772,36.658561706543,3670176,1352,188,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-05-15 22:09:44.433602,99.1277566918084,64.37873546916042,52.92409637029433,6.446320241073809e-17,2.0,-64.43,2.8345692104261015,-64.58,0.4413,1.0485,3.9767,0.5184,0.3002,0.186,0.186,7
1925,npp,1147,1941,0.1717172414064407,-1.41191923618317,36.6590385437012,3670176,1147,1512,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-05-18 22:53:36.287555,95.99763562812052,5.365076657248561,4.745851462197109,1.2888754175468556e-25,9.0,-5.4,1.0,-5.86,0.3193,0.5435,1.5486,1.0,0.1717,0.1717,0.1717,7
2051,npp,966,3556,0.0932155176997185,-1.41468238830566,36.6541290283203,3670176,967,2886,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.01940359383616,60.79526954434788,50.57080680575428,2.2777312672693654e-31,16.0,60.91,2.5331140255951103,60.78,0.4418,0.7931,2.5107,0.6853,0.2672,0.0639,0.0639,7
2375,npp,223,1707,0.22564872354269,-1.40980195999146,36.6561241149902,3670176,223,1295,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-05-29 22:47:08.306567,97.39889920421389,18.5903995259224,16.38448391059828,1.3577904569345986e-06,8.0,-18.64,1.0442604737599883,-18.7,0.3106,0.4341,1.2056,1.252,0.3439,0.2825,0.2825,7
2546,npp,2369,2626,4.550133228302,-1.41140806674957,36.6576881408691,3670144,2370,2119,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-02 23:12:11.627189,-81.28504350503722,31.686349178852677,27.695141624838094,0.08500454226317744,12.0,31.76,1.2365102219381485,31.62,0.3247,0.5919,3.4708,0.9182,3.7446,4.1782,2.0475337650939744,7
2690,npp,1459,3548,2.97584271430969,-1.41189360618591,36.6549835205078,3670144,1461,2880,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-06 23:37:13.188142,-81.37782799755017,60.634946562037136,50.45649014865529,0.09995613365640926,16.0,60.74,2.4157378735459294,60.78,0.4418,0.7931,2.5107,0.6853,1.4471,2.0394,-0.4660326896331215,7
2762,npp,9,2163,0.959649682044983,-1.41085720062256,36.6562271118164,3670144,9,1725,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-08 22:59:30.778693,-77.92840810449587,7.455516135202327,6.592598835374914,0.04035577506258803,10.0,7.48,1.0,7.83,0.3219,0.4523,1.8646,1.2016,1.0508,1.1531,0.1415694979815676,7
2834,npp,1621,783,0.80356639623642,-1.41461646556854,36.6551361083984,3670144,1622,568,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-10 22:21:50.151419,99.2063738857763,54.574872071034356,46.13551286635262,0.006048942901829096,4.0,-54.64,2.0682789409984763,-54.61,0.5171,0.8471,2.3294,0.6416,0.5225,0.5156,0.3639812975793798,7
2870,npp,902,109,0.1762413904070854,-1.40940368175507,36.6567993164062,3670176,903,50,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-11 22:02:59.832850,99.20207036711149,68.48609695564843,55.39801424082548,0.00030026871645209667,1.0,-68.52,3.3166247903554,-68.51,0.5742,1.2402,2.8263,0.4382,0.2227,0.0772,0.0772,7
3005,npp,3035,1010,0.340910255908966,-1.41470408439636,36.6591110229492,3670176,3034,742,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-15 22:27:59.619106,98.61561874919107,48.091524759046614,41.181491804731984,2.4869070370510173e-20,5.0,-48.16,1.646109783506203,-47.98,0.4353,0.7048,2.2146,0.7711,0.3224,0.2629,0.2629,7
3185,npp,2115,1925,0.253031328320503,-1.41508364677429,36.6557807922363,3670176,2115,1497,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-19 22:53:01.193703,100.80873712093272,6.278962351768895,5.553067244711436,3.261611446228608e-33,9.0,-6.32,1.0,-5.86,0.3193,0.5435,1.5486,1.0,0.253,0.253,0.253,7
3266,npp,1911,3539,0.377068251371384,-1.41086101531982,36.6615257263184,3670176,1912,2872,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.10365746048907,60.43632500806141,50.318993237304596,1.0254231034111454e-31,16.0,60.54,2.4157378735459294,60.78,0.4418,0.7931,2.5107,0.6853,0.3713,0.2584,0.2584,7
3464,npp,284,3766,0.023772366344929005,-1.41049039363861,36.6630821228027,3670176,283,3036,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.49196585190461,64.91272385814176,53.25827335066344,2.6813707485614193e-15,17.0,65.02,2.898275349237888,65.23,0.3478,0.8998,2.4574,0.604,0.2412,0.0144,0.0144,7
3500,npp,2645,3077,0.1210832423530519,-1.41241407394409,36.6563339233398,3670176,2646,2470,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.7355346615552,48.531968810364795,41.528391184544475,4.278886532352344e-07,14.0,48.62,1.7549928774784245,48.965,0.4289,0.6467,1.2513,0.8404,0.244,0.1018,0.1018,7
3545,npp,1917,2382,0.887459278106689,-1.41014099121094,36.6601104736328,3670144,1917,1926,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-29 23:05:24.846685,-78.46822039948076,19.74975962223662,17.396552593484557,0.00696155451859249,11.0,19.77,1.0837787002826917,20.35,0.3631,0.5467,0.9861,0.9941,0.8579,0.8822,0.7077063934195456,7
3572,npp,1207,1694,1.095443606376648,-1.4113461971283,36.6581115722656,3670144,1207,1283,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-06-30 22:46:36.308685,96.72328045600318,19.297999520885543,17.00196969658206,0.037017590632798636,8.0,-19.36,1.0442604737599883,-18.7,0.3106,0.4341,1.2056,1.252,1.1768,1.3715,0.4436421660658275,7
3599,npp,482,1005,2.48299789428711,-1.40972411632538,36.658504486084,3670144,484,739,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-01 22:27:45.772792,98.50885405138361,48.2800873608935,41.33011740672642,0.08784671232153185,5.0,-48.31,1.7549928774784245,-47.98,0.4353,0.7048,2.2146,0.7711,1.5567,1.9147,-0.2872061429858539,7
3635,npp,2848,325,3.90318703651428,-1.41528224945068,36.6557388305664,3670144,2853,177,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-02 22:08:55.459565,98.53274445653244,64.75043375705526,53.151463334947955,0.1689659233172273,2.0,-64.78,2.8345692104261015,-64.58,0.4413,1.0485,3.9767,0.5184,1.5506,2.0232,-2.211985298064799,7
3698,npp,1058,3311,6.04982376098633,-1.40996968746185,36.6579093933105,3670144,1061,2658,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-03 23:30:32.530098,-81.30330519396554,55.054964505152654,46.49196984196875,0.22442802678228682,15.0,55.16,2.0682789409984763,55.37,0.4001,0.6905,2.4344,0.7871,3.1347,4.7619,-0.8634607877933833,7
3734,npp,346,2614,5.22198057174683,-1.41214561462402,36.6574859619141,3670144,346,2111,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-04 23:11:42.212881,-80.74650302213036,31.14024490642178,27.229610915369598,0.16332315679845288,12.0,31.22,1.2365102219381485,31.62,0.3247,0.5919,3.4708,0.9182,4.288,4.7951,0.7013524624702514,7
3905,npp,2541,3540,0.871587872505188,-1.41087603569031,36.6567115783691,3670144,2539,2873,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.01882010200924,60.45140327946326,50.33154658282443,0.03942441245703263,16.0,60.57,2.4157378735459294,60.78,0.4418,0.7931,2.5107,0.6853,0.576,0.5973,-0.3908855982841456,7
4103,npp,2046,105,0.356323659420013,-1.41036081314087,36.6598739624023,3670176,2053,48,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-13 22:02:42.795825,98.95125847483787,68.55900542737473,55.442246124950344,1.4533838667825367e-14,1.0,-68.59,3.3166247903554,-68.51,0.5742,1.2402,2.8263,0.4382,0.277,0.1562,0.1562,7
4157,npp,237,3082,0.19070643186569208,-1.4118230342865,36.6559295654297,3670176,236,2474,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.87002679676135,48.66704943706003,41.63701817677736,3.1534266597007513e-11,14.0,48.77,1.7549928774784245,48.965,0.4289,0.6467,1.2513,0.8404,0.2837,0.1603,0.1603,7
4193,npp,2596,2388,0.235056407749653,-1.41196310520172,36.6608734130859,3670176,2596,1931,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.0487991272781,20.01319466068085,17.627233075939035,1.944370720077591e-18,11.0,20.09,1.0837787002826917,20.35,0.3631,0.5467,0.9861,0.9941,0.2559,0.2337,0.2337,7
4373,npp,1731,3316,0.241090692579746,-1.4121835231781,36.6550827026367,3670176,1733,2664,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.28871992866472,55.17782371897963,46.58618281954655,1.7938696837843742e-32,15.0,55.29,2.0682789409984763,55.37,0.4001,0.6905,2.4344,0.7871,0.3262,0.1898,0.1898,7
4409,npp,1001,2619,0.1455793641507626,-1.41139817237854,36.6585121154785,3670176,1001,2114,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.03977436579937,31.362603652546373,27.42090847445582,4.696024558077479e-33,12.0,31.44,1.2365102219381485,31.62,0.3247,0.5919,3.4708,0.9182,0.1826,0.1337,0.1337,7
4445,npp,289,1929,0.32304386794567097,-1.41568660736084,36.6602935791016,3670176,289,1500,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-21 22:52:56.522059,100.4095010778531,6.093675502640514,5.389715548021107,5.353118222661955e-32,9.0,-6.09,1.0,-5.86,0.3193,0.5435,1.5486,1.0,0.323,0.323,0.323,7
4868,npp,180,2391,3.26054668426514,-1.41271030902863,36.6579170227051,3670144,180,1934,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-07-31 23:05:29.589766,-81.01756741261092,20.166398658312293,17.761840439877616,0.12141969149581917,11.0,20.24,1.0837787002826917,20.35,0.3631,0.5467,0.9861,0.9941,3.0475,3.2413,0.1978763189231958,7
5120,npp,937,1931,1.17202281951904,-1.41462302207947,36.6603546142578,3670144,937,1502,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-06 22:52:55.784340,94.69367425607828,6.0045252582013235,5.311231453479637,0.045596030152702666,9.0,-5.97,1.0,-5.86,0.3193,0.5435,1.5486,1.0,1.172,1.172,0.029120816069562405,7
5147,npp,224,1242,1.89576613903046,-1.41351640224457,36.6610679626465,3670144,222,924,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-07 22:34:05.457984,98.2373683881633,40.04262727350526,34.700916153250596,0.024356080746357867,6.0,-40.09,1.4276677814245327,-39.94,0.3692,0.6396,1.8958,0.8498,1.4234,1.611,1.0005069901059938,7
5246,npp,778,3548,1.29707074165344,-1.4115002155304,36.6572494506836,3670144,777,2880,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.06217014480225,60.6111291269662,50.44683584221233,0.009638847091763781,16.0,60.74,2.4157378735459294,60.78,0.4418,0.7931,2.5107,0.6853,0.7521,0.8889,0.647299192618915,7
5318,npp,2403,2164,0.1864956021308899,-1.40972459316254,36.6615524291992,3670176,2404,1725,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.01771826499709,7.493197561442638,6.626612364109867,4.5514275502705933e-05,10.0,7.54,1.0,7.83,0.3219,0.4523,1.8646,1.2016,0.2777,0.2241,0.2241,7
5354,npp,1690,1473,0.23241975158453,-1.41457331180573,36.6564712524414,3670176,1690,1105,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-12 22:40:22.015107,98.81645880473117,30.332180494837296,26.543601650437736,1.4845195365662318e-12,7.0,-30.4,1.184412938166907,-30.3,0.3391,0.5064,2.4081,1.0732,0.3122,0.2494,0.2494,7
5390,npp,978,783,0.320212453603745,-1.41444885730743,36.6568450927734,3670176,980,567,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-13 22:21:33.472285,99.21105777306518,54.57986262820203,46.14625831107549,1.0826875823724864e-19,4.0,-54.64,2.0682789409984763,-54.61,0.5171,0.8471,2.3294,0.6416,0.2888,0.2055,0.2055,7
5426,npp,268,108,0.2113986238837242,-1.40980315208435,36.6596336364746,3670176,266,49,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-14 22:02:43.149569,99.16501296748972,68.48585382140935,55.40806434836023,7.899313058499731e-26,1.0,-68.54,3.3166247903554,-68.51,0.5742,1.2402,2.8263,0.4382,0.2333,0.0926,0.0926,7
5444,npp,2244,3779,0.1370133515447378,-1.41329622268677,36.6624488830566,3670176,2246,3045,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.1486646225155,65.12711787226597,53.40296718809327,3.105220515999565e-17,17.0,65.26,3.0,65.23,0.3478,0.8998,2.4574,0.604,0.2892,0.0828,0.0828,7
5750,npp,1560,1932,0.27592822909355197,-1.41439771652222,36.6610412597656,3670176,1560,1503,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-22 22:52:53.335742,97.67711579446154,5.918793253965796,5.235541585453234,1.9843675234550033e-23,9.0,-5.92,1.0,-5.86,0.3193,0.5435,1.5486,1.0,0.2759,0.2759,0.2759,7
5777,npp,846,1242,0.28486777842044797,-1.41465318202972,36.6563034057617,3670176,845,925,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-23 22:34:03.011361,98.56681226539848,40.02820317624786,34.68974649516842,1.9094144760539656e-16,6.0,-40.09,1.4276677814245327,-39.94,0.3692,0.6396,1.8958,0.8498,0.295,0.2421,0.2421,7
5867,npp,1381,3549,0.27451853454113,-1.40918660163879,36.6571350097656,3670176,1383,2881,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-25 23:36:48.749836,-81.06433398538469,60.625123666878565,50.45723888209216,2.360680564740093e-10,16.0,60.76,2.4157378735459294,60.78,0.4418,0.7931,2.5107,0.6853,0.3288,0.1881,0.1881,7
6056,npp,2856,3778,13.7149047851562,-1.41104423999786,36.6586112976074,3670144,2856,3044,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.07235803616504,65.11329611023437,53.394999393949206,0.1531447061235497,17.0,65.24,3.0,65.23,0.3478,0.8998,2.4574,0.604,4.8152,8.2839,4.445278607488822,7
6101,npp,2139,3088,5.03625345230103,-1.41230881214142,36.6564331054688,3670144,2138,2477,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-08-31 23:24:13.227403,-80.91081329170187,48.84247576759029,41.77934307119022,0.21389371320407358,14.0,48.95,1.7549928774784245,48.965,0.4289,0.6467,1.2513,0.8404,3.0447,4.2326,-1.128714824466858,7
6137,npp,1406,2392,4.49404048919678,-1.41404032707214,36.6606712341309,3670144,1406,1934,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-01 23:05:22.911179,-78.93766324927368,20.230664600414393,17.818563241918095,0.1657281507760445,11.0,20.3,1.0837787002826917,20.35,0.3631,0.5467,0.9861,0.9941,4.1857,4.4675,0.3134705136851865,7
6182,npp,3047,1012,2.25358080863953,-1.40992283821106,36.6559677124023,3670144,3048,744,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-03 22:27:44.058175,99.11148817488983,48.02873850253131,41.13897936104828,0.08398300117990584,5.0,-48.09,1.646109783506203,-47.98,0.4353,0.7048,2.2146,0.7711,1.4844,1.7378,-0.3672609785779888,7
6803,npp,551,1010,0.295147642493248,-1.41072738170624,36.6592216491699,3670176,552,742,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-19 22:27:36.392696,98.9448944895912,48.102958001520115,41.194906017537754,1.3940864137789822e-26,5.0,-48.16,1.646109783506203,-47.98,0.4353,0.7048,2.2146,0.7711,0.2946,0.2276,0.2276,7
6839,npp,2909,330,0.417627215385437,-1.41244113445282,36.6592903137207,3670176,2907,179,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-20 22:08:46.083491,99.05539476772745,64.64700335627788,53.09172541608054,2.116320061287235e-20,2.0,-64.69,2.8345692104261015,-64.58,0.4413,1.0485,3.9767,0.5184,0.3209,0.2165,0.2165,7
6866,npp,1814,4004,0.1415327675640583,-1.41011238098145,36.6581802368164,3670176,1815,3170,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.1188063312834,68.8753391741043,55.63125528258755,3.750006490629397e-27,18.0,69.01,3.5496478698597698,69.07,0.5968,1.0867,4.1599,0.5001,0.2772,0.0708,0.0708,7
6902,npp,1095,3316,0.522484362125397,-1.41169488430023,36.6590728759766,3670176,1096,2663,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.14323934414287,55.17885198718656,46.58744442452713,7.477411180978363e-22,15.0,55.29,2.0682789409984763,55.37,0.4001,0.6905,2.4344,0.7871,0.4623,0.4113,0.4113,7
6938,npp,375,2618,0.263806149363518,-1.41082072257996,36.6561470031738,3670176,375,2114,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.19463688010084,31.318558566874298,27.383321117830317,8.059214857977162e-15,12.0,31.4,1.2365102219381485,31.62,0.3247,0.5919,3.4708,0.9182,0.2782,0.2422,0.2422,7
6974,npp,2712,1927,0.336335957050323,-1.41106450557709,36.6604194641113,3670176,2712,1498,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-23 22:52:39.759644,95.73910691560826,6.219146608775802,5.500612047679503,7.494763045304508e-07,9.0,-6.21,1.0,-5.86,0.3193,0.5435,1.5486,1.0,0.3363,0.3363,0.3363,7
7226,npp,378,1467,3.91167902946472,-1.40958940982819,36.6562995910645,3670144,378,1100,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-09-29 22:40:02.537459,98.36030537455113,30.637184027428912,26.80161059644267,0.23948859481249554,7.0,-30.68,1.184412938166907,-30.3,0.3391,0.5064,2.4081,1.0732,3.4186,4.198,-1.8048587770316749,7
7325,npp,921,3769,12.4584665298462,-1.41270935535431,36.6563911437988,3670144,921,3039,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-01 23:42:46.546448,-81.02877799043313,64.95717225231913,53.290304023384365,0.1370167639748205,17.0,65.08,2.898275349237888,65.23,0.3478,0.8998,2.4574,0.604,4.5316,7.525,4.090630672848166,7
7361,npp,184,3080,2.08303487300873,-1.41538333892822,36.6612510681152,3670144,184,2472,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-02 23:23:56.247907,-81.10243574540887,48.613959681926865,41.595886659077344,0.10718682428701509,14.0,48.71,1.7549928774784245,48.965,0.4289,0.6467,1.2513,0.8404,1.3619,1.7506,-0.9360722795597991,7
7784,npp,43,3537,0.2122754603624344,-1.4108362197876,36.6543617248535,3670176,42,2871,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.71313852745836,60.40000640361629,50.29632258109984,1.9181678867543962e-16,16.0,60.5,2.4157378735459294,60.78,0.4418,0.7931,2.5107,0.6853,0.3031,0.1455,0.1455,7
7820,npp,2408,2846,0.277172803878784,-1.41584861278534,36.6576461791992,3670176,2408,2294,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-13 23:17:37.613936,-79.45945370933971,40.69183563636329,35.23191765035432,7.226062050504895e-24,13.0,40.77,1.4276677814245327,41.23,0.3651,0.5676,3.5586,0.9576,0.3401,0.2654,0.2654,7
7991,npp,1563,3769,0.056836873292923,-1.40923893451691,36.6554794311523,3670176,1562,3039,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-17 23:42:46.426060,-80.99942876502804,64.95560221981012,53.2858488714196,4.992234910202269e-31,17.0,65.08,2.898275349237888,65.23,0.3478,0.8998,2.4574,0.604,0.2526,0.0343,0.0343,7
8063,npp,131,2386,0.5622938275337219,-1.41289865970612,36.6555442810059,3670176,131,1930,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.41713781237947,19.915911859763675,17.541627623798107,2.5070933080134078e-25,11.0,19.98,1.0837787002826917,20.35,0.3631,0.5467,0.9861,0.9941,0.5579,0.559,0.559,7
8279,npp,1644,2618,0.855746328830719,-1.41062760353088,36.6587142944336,3670144,1644,2113,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-24 23:11:27.961440,-79.94240691144674,31.306818382024062,27.37143999397473,0.003790218075705564,12.0,31.4,1.2365102219381485,31.62,0.3247,0.5919,3.4708,0.9182,0.7569,0.7858,0.6907969629642416,7
8315,npp,936,1928,0.64207398891449,-1.41559934616089,36.6583442687988,3670144,936,1499,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-25 22:52:39.463787,96.95001346210069,6.157598217027203,5.4458511926700846,0.025248591143215992,9.0,-6.15,1.0,-5.86,0.3193,0.5435,1.5486,1.0,0.6421,0.6421,0.009235929498424889,7
8342,npp,212,1241,1.49168157577515,-1.41320216655731,36.6607513427734,3670144,213,923,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-26 22:33:50.971807,98.70024680762019,40.09986229716489,34.74315834926048,0.06087796637911446,6.0,-40.13,1.4276677814245327,-39.94,0.3692,0.6396,1.8958,0.8498,1.1404,1.2676,-0.258325838317371,7
8477,npp,66,2853,7.51477527618408,-1.41601479053497,36.6601676940918,3670144,67,2300,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-10-29 23:17:48.319409,-81.43807885210778,40.943111006284624,35.43753594836959,0.24491841021378877,13.0,41.04,1.4276677814245327,41.23,0.3651,0.5676,3.5586,0.9576,5.4096,7.1963,1.0573411507923023,7
8936,npp,2346,2622,0.387555241584778,-1.41354250907898,36.6551742553711,3670176,2346,2117,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-11-09 23:11:35.218546,-80.80023807856266,31.49616460184346,27.532940985574477,2.7423163691379453e-09,12.0,31.58,1.2365102219381485,31.62,0.3247,0.5919,3.4708,0.9182,0.3783,0.3559,0.3559,7
8990,npp,925,1243,0.563803791999817,-1.41085362434387,36.6560592651367,3670176,924,926,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-11-11 22:33:56.461961,98.42600870722484,39.99685269309814,34.65887000732296,2.4424093897177238e-24,6.0,-40.06,1.4276677814245327,-39.94,0.3692,0.6396,1.8958,0.8498,0.4904,0.4791,0.4791,7
9026,npp,218,560,0.592044413089752,-1.4150722026825,36.6587295532227,3670176,217,351,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-11-12 22:15:07.972410,98.76309216190954,59.99027451473808,50.010271187315276,7.641295122990405e-30,3.0,-60.03,2.3545700244418297,-60.03,0.5177,1.0933,3.1992,0.4971,0.3306,0.2943,0.2943,7
9116,npp,757,2856,0.30978572368621804,-1.41602504253387,36.6595268249512,3670176,757,2302,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-11-14 23:17:53.825830,-80.90699592678634,41.051273281518235,35.527737015975575,2.1686713752979592e-31,13.0,41.15,1.4276677814245327,41.23,0.3651,0.5676,3.5586,0.9576,0.363,0.2967,0.2967,7
9269,npp,2964,3778,0.21781045943498611,-1.41297578811646,36.6586074829102,3670176,2966,3044,196611,3866787,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-11-18 23:43:00.942700,-81.07893875411132,65.1182665707607,53.39154212248798,7.197608033749336e-26,17.0,65.24,3.0,65.23,0.3478,0.8998,2.4574,0.604,0.3162,0.1316,0.1316,7
9404,npp,104,1013,20.6533546447754,-1.40976762771606,36.656681060791,3670144,104,745,196611,3866755,6106,ken_nairobi_6_62,-1.4125,36.65833333,6,62,ken_nairobi,2012-11-22 22:27:42.640289,98.77105637020898,47.97295895689996,41.09190758457427,0.005135402704968139,5.0,-48.06,1.646109783506203,-47.98,0.4353,0.7048,2.2146,0.7711,12.6621,15.9261,15.79737947689849,7
