gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2414,2416,0.948888540267944,-1.44530045986176,36.7023010253906,3670144,2413,1955,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-04-10 23:06:35.081311,-80.19731592208444,21.53099630281973,18.951644489095628,0.04373930057669699,11.0,21.56,1.0837787002826917,20.77,0.5611,0.919,2.7424,0.9985,0.9452,0.9475,0.01880724973557757,7
1115,npp,1537,1035,0.643780589103699,-1.44285547733307,36.6996192932129,3670176,1539,760,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-04-28 22:28:47.986051,98.96460280536888,47.28970220870761,40.557235876158764,2.2178004466244108e-12,5.0,-47.35,1.646109783506203,-47.72,0.7165,1.1664,2.7016,0.7867,0.6001,0.5065,0.5065,7
1277,npp,638,1953,1.115892708301544,-1.43891394138336,36.7035217285156,3670144,638,1523,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-02 22:53:49.471574,92.23703868390274,4.712720631057715,4.169321105731418,0.02677718644438565,9.0,-4.7,1.0,-5.45,0.5552,0.9176,2.1415,1.0,1.1159,1.1159,0.5473545821377732,7
1475,npp,2076,2183,11.4541149139404,-1.43901336193085,36.6992721557617,3670144,2076,1744,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-07 23:00:02.450484,-78.33297548795642,8.633712779501058,7.633546155535053,0.1223532920294977,10.0,8.64,1.0,8.23,0.5308,0.9727,2.1663,0.9433,11.399,10.8051,8.207239179625606,7
1511,npp,1357,1493,6.29331541061401,-1.44230246543884,36.7002029418945,3670144,1356,1120,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-08 22:41:12.122768,98.41120727885658,29.384074402224027,25.732972449424892,0.07882243928196757,7.0,-29.45,1.184412938166907,-29.88,0.5484,0.9549,2.8698,0.9609,5.4248,6.0475,4.373906070646665,7
1601,npp,1899,3797,3.22173118591309,-1.43963861465454,36.7016067504883,3670144,1898,3056,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-10 23:43:56.074044,-81.13589923836614,65.46916216266652,53.61580158467073,0.03635911844040051,17.0,65.58,3.0,65.385,0.7367,1.3323,3.3195,0.6888,1.5474,2.219,1.4470066380486384,7
1808,npp,261,4026,0.1423091683536768,-1.44242930412292,36.7027626037598,3670176,263,3180,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-15 23:50:09.037670,-81.34387780516084,69.23409702108003,55.83509941634724,1.6798590354814114e-05,18.0,69.35,3.5496478698597698,69.19,0.6897,1.3679,3.8238,0.6708,0.5724,0.0955,0.0955,7
1925,npp,1150,1948,0.1894053444266319,-1.43890142440796,36.7021217346191,3670176,1150,1518,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-18 22:53:36.287555,93.78395823500769,4.974680119723421,4.4007103651399815,1.3192040454519536e-25,9.0,-4.99,1.0,-5.45,0.5552,0.9176,2.1415,1.0,0.1894,0.1894,0.1894,7
1988,npp,2784,574,0.458225220441818,-1.44476795196533,36.700740814209,3670176,2788,364,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-20 22:15:55.634664,98.64093657223287,59.66896579473536,49.79330592808575,1.0861714877830907e-35,3.0,-59.71,2.3545700244418297,-59.8,0.6583,1.2645,3.3313,0.7257,0.5752,0.3325,0.3325,7
2051,npp,969,3563,0.16332228854298592,-1.4424352645874,36.7014961242676,3670176,969,2891,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-21 23:37:29.912731,-80.91115389192905,60.95439110893009,50.67883563851399,2.2909233503492395e-31,16.0,61.05,2.5331140255951103,60.93,0.6307,1.2,3.0669,0.7647,0.5084,0.1249,0.1249,7
2123,npp,2595,2178,0.376115888357162,-1.43857419490814,36.6986503601074,3670176,2595,1739,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-23 22:59:49.228660,-82.51619463139498,8.34314168917899,7.376794171068705,7.523966041694525e-31,10.0,8.35,1.0,8.23,0.5308,0.9727,2.1663,0.9433,0.321,0.3548,0.3548,7
2249,npp,422,124,0.554091572761536,-1.44127368927002,36.7017555236816,3670176,423,57,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-26 22:03:18.231843,99.32921810716412,68.24146052220944,55.26096793755477,5.216442399887579e-18,1.0,-68.28,3.3166247903554,-68.39,0.7347,1.518,3.0569,0.6045,0.627,0.3349,0.3349,7
2375,npp,227,1715,0.459179997444153,-1.44178378582001,36.698600769043,3670176,227,1302,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-05-29 22:47:10.085797,99.88161363104467,18.150142001105976,15.999475646791508,1.2975898239427349e-06,8.0,-18.2,1.0442604737599883,-18.395,0.5567,1.0254,2.3098,0.8949,0.3754,0.4109,0.4109,7
2546,npp,2372,2633,3.82176899909973,-1.43876624107361,36.7023124694824,3670144,2373,2124,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-02 23:12:11.627189,-81.00146552606726,32.007957544821316,27.968487572783243,0.08493571433248905,12.0,32.07,1.2365102219381485,32.02,0.6135,0.9349,2.9979,0.9816,3.2523,3.7513,1.9479062305729444,7
2600,npp,927,1252,6.4484658241272,-1.44115877151489,36.69677734375,3670144,926,933,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-04 22:34:29.212436,98.41180603041592,39.65481655252527,34.37711329425275,0.2197048819458469,6.0,-39.72,1.4276677814245327,-39.68,0.7191,1.4268,3.6569,0.6431,4.435,4.1472,-0.5176741148255672,7
2690,npp,1462,3554,3.07224130630493,-1.44023442268372,36.696964263916,3670144,1463,2885,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-06 23:37:13.188142,-81.25943439665147,60.778181018114424,50.55399021352594,0.0999857003797669,16.0,60.87,2.5331140255951103,60.93,0.6307,1.2,3.0669,0.7647,1.6567,2.3494,0.22645807252274297,7
2762,npp,13,2170,1.004935204982758,-1.44492590427399,36.6992568969727,3670144,13,1731,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-08 22:59:30.778693,-76.41636273435905,7.878327618542692,6.965969597549931,0.040396331486505475,10.0,7.88,1.0,8.23,0.5308,0.9727,2.1663,0.9433,0.9498,0.948,0.09028669196454053,7
2834,npp,1624,791,0.585740149021149,-1.44266784191132,36.7034378051758,3670144,1624,576,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-10 22:21:50.151419,99.07101725994127,54.373728804099194,45.98648282737966,0.0060736749198051975,4.0,-54.42,1.9513309067639726,-54.42,0.5854,1.0192,2.3872,0.9003,0.6955,0.5274,0.39844096793694345,7
2870,npp,906,117,0.443503469228745,-1.44521832466125,36.7005844116211,3670176,905,54,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-11 22:02:59.832850,99.0795904306543,68.37179089444145,55.33259211335709,0.0003040131562491104,1.0,-68.39,3.3166247903554,-68.39,0.7347,1.518,3.0569,0.6045,0.5937,0.2681,0.2681,7
3005,npp,3038,1017,0.2238367199897766,-1.44239640235901,36.7016487121582,3670176,3037,747,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-15 22:27:59.619106,98.44153551727912,47.87605188215915,41.01216629649028,2.5570882092432608e-20,5.0,-47.93,1.646109783506203,-47.72,0.7165,1.1664,2.7016,0.7867,0.345,0.1761,0.1761,7
3185,npp,2118,1932,0.30388276278972604,-1.44217836856842,36.6989860534668,3670176,2118,1504,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-19 22:53:01.193703,99.25881712531539,5.872612178437853,5.193979006973341,3.26716986827244e-33,9.0,-5.92,1.0,-5.45,0.5552,0.9176,2.1415,1.0,0.3039,0.3039,0.3039,7
3266,npp,1915,3545,0.228982329368591,-1.44515120983124,36.7006797790527,3670176,1914,2877,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-22 23:36:52.511088,-80.9506463271888,60.575007731517694,50.413703428572155,1.0121916163201082e-31,16.0,60.67,2.4157378735459294,60.93,0.6307,1.2,3.0669,0.7647,0.5157,0.1751,0.1751,7
3365,npp,2810,1471,0.230436071753502,-1.44235849380493,36.699821472168,3670176,2810,1103,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-25 22:40:19.741006,98.18854862746862,30.44560464017551,26.636776488262992,1.1201332237658845e-19,7.0,-30.49,1.184412938166907,-29.88,0.5484,0.9549,2.8698,0.9609,0.3059,0.2214,0.2214,7
3464,npp,288,3771,0.5107251107692721,-1.44324779510498,36.697021484375,3670176,293,3041,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.3615743887858,65.01550038683368,53.322653138337735,2.610369623288561e-15,17.0,65.11,2.898275349237888,65.385,0.7367,1.3323,3.3195,0.6888,0.6342,0.3518,0.3518,7
3545,npp,1921,2390,0.712570428848267,-1.44347667694092,36.7027359008789,3670144,1921,1933,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-29 23:05:26.625967,-80.75138663062694,20.16147625696427,17.75569182181761,0.006932009960027496,11.0,20.19,1.0837787002826917,20.77,0.5611,0.919,2.7424,0.9985,0.7272,0.7115,0.5643164074468963,7
3572,npp,1210,1701,1.368483543396,-1.43908929824829,36.7022132873535,3670144,1210,1289,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-06-30 22:46:36.308685,96.15666505623832,18.92718124111257,16.678071804371555,0.036969030169399876,8.0,-18.97,1.0442604737599883,-18.395,0.5567,1.0254,2.3098,0.8949,1.2461,1.2246,0.4396567144432135,7
3599,npp,486,1012,3.06555700302124,-1.44269502162933,36.6978759765625,3670144,487,744,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-01 22:27:45.772792,98.28853166326171,48.07693477038424,41.17070130790339,0.0878132705220051,5.0,-48.09,1.646109783506203,-47.72,0.7165,1.1664,2.7016,0.7867,2.0713,2.4116,0.5471086470165709,7
3635,npp,2852,334,4.6727933883667,-1.44291949272156,36.6982040405273,3670144,2854,182,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-02 22:08:57.238794,99.02581888020313,64.60061117447637,53.05685957557542,0.168946458695578,2.0,-64.62,2.8345692104261015,-64.43,1.0049,1.9256,4.4009,0.4765,1.8868,2.2267,-1.3604481551998644,7
3662,npp,1757,4003,6.63847064971924,-1.44138312339783,36.6996917724609,3670144,1755,3169,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-02 23:49:20.064229,-80.8189730272338,68.88484468968416,55.62993986295214,0.12214321215361859,18.0,69.0,3.5496478698597698,69.19,0.6897,1.3679,3.8238,0.6708,2.4024,4.4533,1.8598996912280548,7
3698,npp,1062,3318,6.66127300262451,-1.4441751241684,36.7026062011719,3670144,1063,2665,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-03 23:30:32.530098,-81.12725777040286,55.2414328345132,46.62909207687991,0.22438207735711682,15.0,55.34,2.0682789409984763,55.555,0.7421,1.0521,3.6591,0.8722,3.6296,5.8099,1.0457175420426132,7
3905,npp,2545,3547,1.3061546087265,-1.43878829479218,36.7002258300781,3670144,2548,2879,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-08 23:36:50.872281,-81.24341459425321,60.61221375301597,50.44125323895255,0.03944925980562094,16.0,60.72,2.4157378735459294,60.93,0.6307,1.2,3.0669,0.7647,0.9616,0.9988,0.161195349222924,7
4103,npp,2051,113,0.541328698396683,-1.44418501853943,36.6996803283691,3670176,2054,52,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-13 22:02:44.575106,99.36203558610772,68.43470131964361,55.371067944378275,1.4926439623090804e-14,1.0,-68.46,3.3166247903554,-68.39,0.7347,1.518,3.0569,0.6045,0.6231,0.3272,0.3272,7
4157,npp,241,3090,0.555534213781357,-1.44394874572754,36.6989822387695,3670176,243,2479,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-14 23:24:18.849872,-81.15709496098748,48.900933155163905,41.81967334917358,3.251769593865885e-11,14.0,49.01,1.7549928774784245,49.175,0.5821,0.9439,2.1786,0.9721,0.6963,0.54,0.54,7
4193,npp,2599,2394,0.610917806625366,-1.43817961215973,36.6983032226562,3670176,2600,1937,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.58014178798842,20.33460298887004,17.907549077237906,1.9898489939027195e-18,11.0,20.4,1.0837787002826917,20.77,0.5611,0.919,2.7424,0.9985,0.6334,0.61,0.61,7
4373,npp,1734,3323,0.377079904079437,-1.44003701210022,36.7028007507324,3670176,1735,2670,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.15751040426282,55.37121247050277,46.728205700812346,1.810034109225405e-32,15.0,55.47,2.0682789409984763,55.555,0.7421,1.0521,3.6591,0.8722,0.5913,0.3289,0.3289,7
4445,npp,292,1935,0.397126436233521,-1.44172430038452,36.6968803405762,3670176,292,1507,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-21 22:52:56.522059,98.78192245629042,5.745824739645515,5.082281801399437,5.298694866222933e-32,9.0,-5.74,1.0,-5.45,0.5552,0.9176,2.1415,1.0,0.3971,0.3971,0.3971,7
4580,npp,138,3551,0.842382431030273,-1.44111728668213,36.6980247497559,3670176,137,2882,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.82452980244447,60.69381389359386,50.50067307122278,6.336031045713524e-26,16.0,60.8,2.4157378735459294,60.93,0.6307,1.2,3.0669,0.7647,0.7696,0.6442,0.6442,7
4868,npp,183,2398,3.55502343177795,-1.43998146057129,36.7020797729492,3670144,183,1940,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-07-31 23:05:29.589766,-80.55484664584063,20.540609610846015,18.088136799013437,0.12135225844397603,11.0,20.61,1.0837787002826917,20.77,0.5611,0.919,2.7424,0.9985,3.3499,3.5498,0.973193580619399,7
5120,npp,940,1937,1.49951386451721,-1.44061136245728,36.6968994140625,3670144,940,1509,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-06 22:52:55.784340,92.70339061695839,5.675773773801152,5.02065201664583,0.045617378563808826,9.0,-5.63,1.0,-5.45,0.5552,0.9176,2.1415,1.0,1.4995,1.4995,0.5309310425702716,7
5147,npp,227,1250,2.11998105049133,-1.43872451782227,36.7008285522461,3670144,228,931,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-07 22:34:07.237215,99.32469113427094,39.74829790597308,34.4581401060764,0.024378530666327315,6.0,-39.79,1.4276677814245327,-39.68,0.7191,1.4268,3.6569,0.6431,1.4032,1.3634,0.8457839340499402,7
5354,npp,1693,1480,0.38774037361145,-1.44212734699249,36.6994018554688,3670176,1693,1110,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-12 22:40:22.015107,98.50238671399306,30.012982792335208,26.270968252114304,1.5322551836643789e-12,7.0,-30.07,1.184412938166907,-29.88,0.5484,0.9549,2.8698,0.9609,0.4388,0.3726,0.3726,7
5390,npp,981,790,1.77181220054626,-1.44071185588837,36.698616027832,3670176,982,575,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-13 22:21:33.472285,99.08071310082785,54.40465841856476,46.016440690588404,1.1116771176535087e-19,4.0,-54.45,1.9513309067639726,-54.42,0.5854,1.0192,2.3872,0.9003,1.3033,1.5952,1.5952,7
5426,npp,272,115,0.623824149370193,-1.44449782371521,36.6974411010742,3670176,277,53,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-14 22:02:43.149569,99.04313577148059,68.38577685205367,55.350776037546275,8.009099690395857e-26,1.0,-68.42,3.3166247903554,-68.39,0.7347,1.518,3.0569,0.6045,0.648,0.3771,0.3771,7
5444,npp,2247,3785,0.532265335321426,-1.44005954265594,36.7024803161621,3670176,2248,3048,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.05312887360319,65.24304323632677,53.4752449279846,3.1970217705010654e-17,17.0,65.37,3.0,65.385,0.7367,1.3323,3.3195,0.6888,0.651,0.3666,0.3666,7
5750,npp,1563,1938,0.484415352344513,-1.44038081169128,36.6975631713867,3670176,1563,1510,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-22 22:52:53.335742,95.8334637671563,5.579852969765074,4.935941025790504,1.9487699143746227e-23,9.0,-5.57,1.0,-5.45,0.5552,0.9176,2.1415,1.0,0.4844,0.4844,0.4844,7
5777,npp,849,1251,0.36694985628128096,-1.44062554836273,36.7031707763672,3670176,851,932,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-23 22:34:04.790641,99.01351900073978,39.717298272802864,34.43330849850847,1.8462236450609325e-16,6.0,-39.76,1.4276677814245327,-39.68,0.7191,1.4268,3.6569,0.6431,0.1753,0.236,0.236,7
5813,npp,121,565,0.430530309677124,-1.44172012805939,36.7015953063965,3670176,121,355,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-24 22:15:14.467316,98.9711795840675,59.867841188757055,49.93390060206075,3.0554571897139165e-08,3.0,-59.92,2.3545700244418297,-59.8,0.6583,1.2645,3.3313,0.7257,0.5634,0.3124,0.3124,7
5867,npp,1385,3555,0.6139456629753111,-1.44356071949005,36.6974601745605,3670176,1385,2886,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-25 23:36:48.749836,-80.91286724623747,60.76669450593061,50.553649217572854,2.299446117202204e-10,16.0,60.89,2.5331140255951103,60.93,0.6307,1.2,3.0669,0.7647,0.6863,0.4695,0.4695,7
5930,npp,3023,2170,1.118632197380066,-1.44072902202606,36.7001876831055,3670144,3023,1731,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-27 22:59:08.118062,-78.10889108943029,7.8657891925585695,6.95579684330376,0.020970247633252243,10.0,7.88,1.0,8.23,0.5308,0.9727,2.1663,0.9433,1.0635,1.0552,0.6099501516604797,7
6056,npp,2860,3784,13.7172956466675,-1.44478023052216,36.6986198425293,3670144,2858,3048,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-30 23:43:03.544225,-80.94418577050499,65.23218020152044,53.46914475019782,0.15303769632617217,17.0,65.35,3.0,65.385,0.7367,1.3323,3.3195,0.6888,5.046,9.4481,6.198733932838781,7
6101,npp,2142,3095,4.98701810836792,-1.44000017642975,36.7019500732422,3670144,2141,2482,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-08-31 23:24:13.227403,-80.7518632473106,49.06689890875273,41.95446180395707,0.21379113311033868,14.0,49.16,1.7549928774784245,49.175,0.5821,0.9439,2.1786,0.9721,3.2214,4.848,0.3086892937797172,7
6137,npp,1409,2399,5.1406569480896,-1.43959152698517,36.6974296569824,3670144,1410,1941,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-01 23:05:24.690415,-81.31345966893518,20.592040793524212,18.133608397582375,0.16569593857760678,11.0,20.66,1.0837787002826917,20.77,0.5611,0.919,2.7424,0.9985,4.813,5.1332,1.6150683683463956,7
6164,npp,693,1710,4.4613208770752,-1.44074296951294,36.7032775878906,3670144,693,1297,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-02 22:46:34.374304,98.9957915343915,18.457361741638,16.269575269028884,0.12219331160378188,8.0,-18.48,1.0442604737599883,-18.395,0.5567,1.0254,2.3098,0.8949,4.2079,3.9922,1.397735956885132,7
6182,npp,3051,1019,2.19956111907959,-1.44440126419067,36.6970634460449,3670144,3050,749,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-03 22:27:44.058175,98.8829040571843,47.81363300058199,40.969823860200115,0.08399875841893872,5.0,-47.87,1.646109783506203,-47.72,0.7165,1.1664,2.7016,0.7867,1.5452,1.7304,-0.05309989474778942,7
6416,npp,716,564,0.907829821109772,-1.43945920467377,36.7023506164551,3670176,715,354,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-09 22:15:08.541293,98.84670398558151,59.89939555837466,49.95432306697212,2.3017832378708483e-06,3.0,-59.94,2.3545700244418297,-59.8,0.6583,1.2645,3.3313,0.7257,0.7661,0.6588,0.6588,7
6650,npp,1452,114,1.0834681987762451,-1.44149875640869,36.7006416320801,3670176,1450,52,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-15 22:02:33.039164,99.19772170516266,68.40177810947539,55.35538527528754,1.1234248527363845e-34,1.0,-68.44,3.3166247903554,-68.39,0.7347,1.518,3.0569,0.6045,0.7866,0.655,0.655,7
6749,npp,1989,2396,0.325329229235649,-1.44313073158264,36.6975250244141,3670176,1989,1938,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-17 23:05:17.015915,-81.68463729989665,20.457383541082976,18.01523602328228,1.385722830448194e-32,11.0,20.51,1.0837787002826917,20.77,0.5611,0.919,2.7424,0.9985,0.3699,0.3249,0.3249,7
6803,npp,554,1017,1.16650557518005,-1.43842923641205,36.7013053894043,3670176,554,747,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-19 22:27:36.392696,98.77232659982388,47.888961677894464,41.02672979064529,1.3752834754065782e-26,5.0,-47.93,1.646109783506203,-47.72,0.7165,1.1664,2.7016,0.7867,0.9177,0.9177,0.9177,7
6839,npp,2913,338,2.96480894088745,-1.43991816043854,36.69873046875,3670176,2917,184,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-20 22:08:47.862772,99.2517744104642,64.51794039128106,53.01009480465704,2.072154790382794e-20,2.0,-64.54,2.8345692104261015,-64.43,1.0049,1.9256,4.4009,0.4765,1.2842,1.4128,1.4128,7
6866,npp,1818,4010,0.46583965420723,-1.44402623176575,36.6998825073242,3670176,1817,3172,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.0061930298802,68.98179112257581,55.69129445119984,3.727021958799504e-27,18.0,69.1,3.5496478698597698,69.19,0.6897,1.3679,3.8238,0.6708,0.6635,0.3125,0.3125,7
6902,npp,1098,3322,0.739401459693909,-1.43839418888092,36.698616027832,3670176,1098,2670,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.01172893358948,55.34144801326093,46.70687546211942,7.341617323730768e-22,15.0,55.44,2.0682789409984763,55.555,0.7421,1.0521,3.6591,0.8722,0.7664,0.6449,0.6449,7
6938,npp,379,2625,0.26882292330265,-1.44492483139038,36.6997261047363,3670176,378,2118,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-22 23:11:30.066594,-80.81072321778264,31.642681013342102,27.65911789266467,7.839561434949479e-15,12.0,31.71,1.2365102219381485,32.02,0.6135,0.9349,2.9979,0.9816,0.379,0.2639,0.2639,7
6974,npp,2716,1934,0.373238533735275,-1.44472408294678,36.7026405334473,3670176,2716,1505,196611,3866787,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-23 22:52:39.759644,93.26685453683778,5.833971102146212,5.160204001799904,7.261659865786281e-07,9.0,-5.8,1.0,-5.45,0.5552,0.9176,2.1415,1.0,0.3732,0.3732,0.3732,7
7190,npp,1101,2164,3.50324678421021,-1.44446504116058,36.7011489868164,3670144,1101,1725,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-28 22:58:52.839474,-75.8718842293086,7.520954511900959,6.650513878177137,0.1333630026656163,10.0,7.54,1.0,8.23,0.5308,0.9727,2.1663,0.9433,3.4481,3.3047,0.47307598918904414,7
7226,npp,382,1474,4.44868564605713,-1.44403576850891,36.6984062194824,3670144,381,1105,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-09-29 22:40:02.537459,97.94046067246221,30.319921270249697,26.53088591165686,0.23936607780545432,7.0,-30.35,1.184412938166907,-29.88,0.5484,0.9549,2.8698,0.9609,3.8674,4.2749,-0.8074295797187183,7
7307,npp,2006,111,5.89456987380981,-1.43889081478119,36.7002716064453,3670144,2007,51,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-10-01 22:02:23.719515,99.21521662619014,68.47299174388895,55.39329996228699,0.1457731960957223,1.0,-68.49,3.3166247903554,-68.39,0.7347,1.518,3.0569,0.6045,2.2372,3.5633,0.46817711024128705,7
7325,npp,924,3775,10.3155612945557,-1.4401843547821,36.700756072998,3670144,922,3042,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-10-01 23:42:46.546448,-80.93323211546489,65.08561780436963,53.37067042933329,0.13695224917822083,17.0,65.19,2.898275349237888,65.385,0.7367,1.3323,3.3195,0.6888,4.0172,7.1051,4.1972674725639845,7
7361,npp,187,3086,2.38072371482849,-1.44170439243317,36.6987991333008,3670144,186,2476,196611,3866755,6816,ken_nairobi_16_69,-1.44166667,36.7,16,69,ken_nairobi,2012-10-02 23:23:56.247907,-80.94165125772801,48.802464646377814,41.7432356242948,0.10716498943453308,14.0,48.89,1.7549928774784245,49.175,0.5821,0.9439,2.1786,0.9721,1.7363,2.3143,0.03892413761052671,7
