gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2357,3568,5.60697937011719,-1.21321523189545,36.7235984802246,3670144,2359,2896,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-04-03 23:37:57.565164,-81.12366964069842,61.05205803372561,50.74675543370141,0.02521031635270397,16.0,61.16,2.5331140255951103,60.85,1.6526,2.6637,3.9211,0.5485,2.623,3.0756,2.553807403949393,7
413,npp,2380,2412,2.81390881538391,-1.21853935718536,36.7235145568848,3670144,2380,1952,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-04-10 23:06:31.522757,-79.88719211035907,21.306516711122416,18.756317633470005,0.043648463074604765,11.0,21.35,1.0837787002826917,20.56,1.101,1.4465,2.9416,1.0101,2.7229,2.8424,1.938982345787411,7
1115,npp,1502,1030,1.33821618556976,-1.21355092525482,36.7231025695801,3670176,1501,757,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-04-28 22:28:42.648216,98.35678718553744,47.44847074066185,40.68287462076911,2.3086009973374824e-12,5.0,-47.51,1.646109783506203,-47.9,1.5385,2.1358,3.7807,0.6841,0.9766,0.9155,0.9155,7
1475,npp,2043,2180,15.1854133605957,-1.21991455554962,36.726432800293,3670144,2043,1740,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-07 22:59:58.891922,-77.11606804753745,8.452468139665733,7.473592313134259,0.122109061660565,10.0,8.46,1.0,7.88,0.8702,1.4538,2.784,1.005,15.1927,15.262,12.734637653817622,7
1511,npp,1323,1489,2.87464642524719,-1.21593570709229,36.7226943969727,3670144,1323,1117,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-08 22:41:08.564214,98.20072176924447,29.58510741862726,25.90512856176742,0.07867687348319197,7.0,-29.64,1.184412938166907,-30.09,1.1755,1.5014,3.3089,0.9732,2.6206,2.7975,1.1690789405579305,7
1790,npp,1321,347,1.66579782962799,-1.21769082546234,36.7250480651855,3670176,1321,190,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-15 22:09:40.875085,98.9175147330841,64.3297385317759,52.89334299416823,6.990012504663402e-17,2.0,-64.38,2.7445598364131496,-64.53,2.1541,3.5281,6.1993,0.4141,0.7826,0.6899,0.6899,7
1808,npp,226,4022,1.040254175662994,-1.21422433853149,36.7221794128418,3670176,230,3178,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-15 23:50:05.479115,-81.26619613553423,69.16398509507437,55.79630539466986,1.7338059887909877e-05,18.0,69.29,3.5496478698597698,69.14,1.7163,2.5631,5.1009,0.5701,1.0321,0.593,0.593,7
1889,npp,1854,2636,0.654214203357697,-1.21665871143341,36.7259063720703,3670176,1853,2126,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.59885818391277,32.14733219942034,28.089319165162856,1.0223361003121155e-19,12.0,32.2,1.2365102219381485,31.89,1.2061,1.7989,3.2946,0.8122,0.5354,0.5314,0.5314,7
1925,npp,1117,1944,1.025077283382416,-1.21902024745941,36.7233200073242,3670176,1117,1515,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-18 22:53:32.728993,92.15160525297865,5.2383070052711105,4.633804930240367,1.4235608968551922e-25,9.0,-5.22,1.0,-5.63,0.8832,1.4611,3.1343,1.0,1.0251,1.0251,1.0251,7
1988,npp,2749,570,0.925370931625366,-1.2144091129303,36.7259483337402,3670176,2747,360,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-20 22:15:52.076146,98.9169692434237,59.74555928640102,49.84653514817585,1.179219761703804e-35,3.0,-59.8,2.3545700244418297,-59.93,1.9921,3.1826,5.129,0.4591,0.5024,0.4248,0.4248,7
2051,npp,935,3559,1.32336962223053,-1.21895718574524,36.7216110229492,3670176,935,2889,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.13390313715833,60.87433211183637,50.6247802089026,2.4982844178680424e-31,16.0,60.97,2.5331140255951103,60.85,1.6526,2.6637,3.9211,0.5485,0.932,0.7259,0.7259,7
2267,npp,2362,3786,2.10068118572235,-1.21664273738861,36.7239456176758,3670176,2361,3049,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-26 23:43:37.498663,-80.97742758143701,65.27665052506737,53.49070675488138,2.5501509227285953e-26,17.0,65.38,3.0,65.3,1.9181,2.8651,4.4179,0.51,1.2063,1.0713,1.0713,7
2375,npp,193,1712,0.541321784257889,-1.21611607074738,36.7277030944824,3670176,193,1298,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-29 22:47:06.527286,99.52647842563604,18.323957814392855,16.15157084802572,1.246435305633e-06,8.0,-18.37,1.0442604737599883,-18.53,1.0038,1.5291,3.9204,0.9555,0.5152,0.5173,0.5173,7
2411,npp,2544,1021,2.21434688568115,-1.22015392780304,36.7255020141602,3670144,2547,751,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-05-30 22:28:14.423854,98.41212723940504,47.74282162109404,40.90999474209241,0.005820718296519429,5.0,-47.8,1.646109783506203,-47.9,1.5385,2.1358,3.7807,0.6841,1.5088,1.5148,1.3943252043517342,7
2510,npp,7,3327,2.93833994865417,-1.21988368034363,36.7279472351074,3670144,7,2674,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.11592464511924,55.475730990612114,46.80338095355795,0.029811997780831937,15.0,55.57,2.0682789409984763,55.54,1.557,2.6243,4.4418,0.5568,1.613,1.636,1.0189637241403835,7
2546,npp,2339,2629,4.19573736190796,-1.21919476985931,36.7222557067871,3670144,2339,2121,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-02 23:12:08.068627,-81.55636009634446,31.83914925326299,27.825155471254053,0.08468119139661624,12.0,31.89,1.2365102219381485,31.89,1.2061,1.7989,3.2946,0.8122,3.3995,3.4079,1.6552040767392233,7
2690,npp,1428,3551,4.98367500305176,-1.21640002727509,36.7227516174316,3670144,1430,2882,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-06 23:37:09.629587,-81.15409313970528,60.703389309864505,50.5034501877637,0.09983534218056125,16.0,60.8,2.4157378735459294,60.85,1.6526,2.6637,3.9211,0.5485,2.4215,2.7337,0.6673497945846516,7
2753,npp,3035,2167,1.46747279167175,-1.21922266483307,36.7275352478027,3670144,3035,1728,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-08 22:59:27.220130,-79.31213107088203,7.698546212525797,6.8072451782568875,0.04037356227449416,10.0,7.71,1.0,7.88,0.8702,1.4538,2.784,1.005,1.4748,1.4749,0.6392648744312708,7
2834,npp,1590,787,1.53602600097656,-1.21770250797272,36.7252769470215,3670144,1591,572,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-10 22:21:46.592862,98.95347998110667,54.490559225064025,46.07336174331362,0.006083063825630559,4.0,-54.53,1.9513309067639726,-54.51,1.5788,2.571,4.1018,0.5683,0.9307,0.8729,0.7469952861872015,7
2960,npp,1395,2393,0.898834049701691,-1.21494245529175,36.7269401550293,3670176,1396,1935,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-13 23:05:38.464644,-81.23102781848364,20.311145322219748,17.8863427171759,1.8758215889190124e-06,11.0,20.35,1.0837787002826917,20.56,1.101,1.4465,2.9416,1.0101,0.9558,0.9079,0.9079,7
3005,npp,3004,1013,1.80868375301361,-1.2170090675354,36.7237396240234,3670176,3003,745,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-15 22:27:56.060544,98.8086813324945,47.99434838511662,41.10533273497721,2.8051511186304285e-20,5.0,-48.06,1.646109783506203,-47.9,1.5385,2.1358,3.7807,0.6841,1.2624,1.2373,1.2373,7
3338,npp,429,2157,0.392463564872742,-1.21935415267944,36.7264022827148,3670176,429,1718,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-24 22:59:06.498874,-76.84825790884365,7.130151350049005,6.305164158188284,1.4479855044420443e-25,10.0,7.13,1.0,7.88,0.8702,1.4538,2.784,1.005,0.3998,0.3944,0.3944,7
3464,npp,253,3768,0.439950466156006,-1.21499645709991,36.7256202697754,3670176,251,3038,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.58249030182681,64.96813183349417,53.29326391642073,2.4184599564659847e-15,17.0,65.06,2.898275349237888,65.3,1.9181,2.8651,4.4179,0.51,0.6244,0.2244,0.2244,7
3599,npp,452,1009,4.93915319442749,-1.21821331977844,36.7266426086426,3670144,453,741,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-07-01 22:27:42.214230,98.65458845457316,48.16270794334612,41.2381994278479,0.0875455524929957,5.0,-48.19,1.646109783506203,-47.9,1.5385,2.1358,3.7807,0.6841,3.1641,3.3789,1.566918727376842,7
3698,npp,1028,3314,6.75044012069702,-1.21964430809021,36.7226791381836,3670144,1029,2662,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-07-03 23:30:28.971535,-81.00734935852952,55.12936899774125,46.54698749404588,0.2239214773471228,15.0,55.24,2.0682789409984763,55.54,1.557,2.6243,4.4418,0.5568,3.4561,3.7584,-0.8762331930860743,7
3851,npp,1242,556,3.21033596992493,-1.21432709693909,36.7270317077637,3670144,1242,348,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-07-07 22:15:11.253991,98.96622850335393,60.08324926418471,50.074790937498754,0.045723722217242045,3.0,-60.12,2.3545700244418297,-59.93,1.9921,3.1826,5.129,0.4591,1.4729,1.4738,0.5274294990097337,7
4022,npp,375,1472,1.15469098091125,-1.21470272541046,36.7270011901855,3670144,375,1104,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-07-11 22:40:18.116407,99.01841640377621,30.401916808712098,26.60040475282315,0.0014047528232514314,7.0,-30.44,1.184412938166907,-30.09,1.1755,1.5014,3.3089,0.9732,1.1684,1.1237,1.094625012911424,7
4121,npp,919,3774,2.4329080581665,-1.21644592285156,36.7231597900391,3670176,920,3042,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-07-13 23:43:03.840900,-81.00408996444264,65.05323769256313,53.34982065469295,0.00011034043510196694,17.0,65.17,2.898275349237888,65.3,1.9181,2.8651,4.4179,0.51,1.312,1.2407,1.2407,7
4193,npp,2566,2391,0.765399217605591,-1.21948850154877,36.7261581420898,3670176,2566,1934,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.0955108310497,20.16829533677591,17.762599588356217,2.224925232037177e-18,11.0,20.24,1.0837787002826917,20.56,1.101,1.4465,2.9416,1.0101,0.8327,0.7732,0.7732,7
4868,npp,149,2394,3.66823530197144,-1.21347880363464,36.7239723205566,3670144,150,1937,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-07-31 23:05:26.031247,-81.64219643496597,20.347468487226323,17.91980902105824,0.12107026797813658,11.0,20.4,1.0837787002826917,20.56,1.101,1.4465,2.9416,1.0101,3.5111,3.7054,1.1995381714918927,7
4985,npp,1071,335,9.30153846740723,-1.21829164028168,36.725887298584,3670144,1068,182,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-03 22:08:56.826595,98.70651619981491,64.56276982231742,53.04188091288223,0.13773917525945462,2.0,-64.6,2.8345692104261015,-64.53,2.1541,3.5281,6.1993,0.4141,3.4979,3.8521,1.0012320921567195,7
5039,npp,2335,3322,4.43663787841797,-1.21862483024597,36.7223739624023,3670144,2332,2670,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-04 23:30:31.101539,-80.8068401339681,55.33652115631256,46.70576901525777,0.10404207746159508,15.0,55.44,2.0682789409984763,55.54,1.557,2.6243,4.4418,0.5568,2.3374,2.4702,0.31678054513618603,7
5282,npp,32,2858,1.29720723628998,-1.21743822097778,36.7249145507812,3670144,30,2304,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-10 23:17:57.318327,-80.4618548182505,41.12651263058126,35.59339136640139,0.0024525976515687286,13.0,41.23,1.4867838833500562,41.33,1.294,1.8524,3.2762,0.7888,1.0877,1.0232,0.9724371584007352,7
5318,npp,2373,2167,0.434275358915329,-1.21699345111847,36.7262153625488,3670176,2373,1728,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-11 22:59:08.777172,-79.42349199817936,7.654680580080227,6.769265400774566,4.926780294446795e-05,10.0,7.71,1.0,7.88,0.8702,1.4538,2.784,1.005,0.4416,0.4365,0.4365,7
5354,npp,1659,1477,0.65784353017807,-1.21664381027222,36.72802734375,3670176,1659,1107,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-12 22:40:18.456551,98.29599773355983,30.16949436931515,26.404802065988235,1.724315783395673e-12,7.0,-30.21,1.184412938166907,-30.09,1.1755,1.5014,3.3089,0.9732,0.7489,0.6402,0.6402,7
5390,npp,947,786,1.32342517375946,-1.21603298187256,36.722599029541,3670176,949,571,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-13 22:21:29.913766,98.96307374280067,54.513028318407144,46.097025198761365,1.233034991524972e-19,4.0,-54.56,1.9513309067639726,-54.51,1.5788,2.571,4.1018,0.5683,0.8218,0.7521,0.7521,7
5426,npp,237,111,1.34563684463501,-1.21625769138336,36.724681854248,3670176,235,51,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-14 22:02:39.591057,98.96932377787554,68.44782063045935,55.3866705568885,8.766718348933994e-26,1.0,-68.49,3.3166247903554,-68.42,2.462,3.5825,4.7099,0.4079,0.7867,0.5488,0.5488,7
5444,npp,2213,3782,1.73163270950317,-1.2182149887085,36.7278137207031,3670176,2215,3046,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.23896096243466,65.18927650650414,53.44200910308919,3.5280576325045187e-17,17.0,65.31,3.0,65.3,1.9181,2.8651,4.4179,0.51,1.0833,0.8831,0.8831,7
5723,npp,2245,2627,0.65159285068512,-1.21904242038727,36.7259216308594,3670176,2245,2120,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.34257235891829,31.717031966854766,27.72479562013864,1.0945341206602357e-28,12.0,31.8,1.2365102219381485,31.89,1.2061,1.7989,3.2946,0.8122,0.5333,0.5292,0.5292,7
5750,npp,1529,1935,0.407202631235123,-1.21487700939178,36.7263526916504,3670176,1529,1506,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-22 22:52:49.777180,94.80300371093188,5.77655159389881,5.109837588146046,1.776907416928626e-23,9.0,-5.74,1.0,-5.63,0.8832,1.4611,3.1343,1.0,0.4072,0.4072,0.4072,7
5903,npp,634,2859,1.54384982585907,-1.21925532817841,36.7266578674316,3670144,633,2305,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-26 23:17:54.875097,-80.49660685472033,41.163608864772186,35.6245585778706,0.00140303252467866,13.0,41.26,1.4867838833500562,41.33,1.294,1.8524,3.2762,0.7888,1.2536,1.2177,1.1886606189326143,7
6101,npp,2108,3091,5.69225740432739,-1.21461427211761,36.7225456237793,3670144,2107,2479,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.6185073572565,48.933816759229444,41.85089849520781,0.21372773002772733,14.0,49.04,1.7549928774784245,49.115,1.5749,2.1823,3.2418,0.6695,3.4611,3.8111,-0.6125472695912753,7
6137,npp,1375,2395,11.1001491546631,-1.21478426456451,36.7262725830078,3670144,1375,1937,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-01 23:05:19.352623,-79.5780506301956,20.4005275787319,17.96675720143111,0.1657401490262978,11.0,20.45,1.0837787002826917,20.56,1.101,1.4465,2.9416,1.0101,10.3686,11.2126,7.7821796347684185,7
6164,npp,659,1706,3.37689614295959,-1.21405053138733,36.7257385253906,3670144,660,1293,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-02 22:46:30.815786,98.65449730177131,18.68591634537994,16.469469565720622,0.12230052930280533,8.0,-18.7,1.0442604737599883,-18.53,1.0038,1.5291,3.9204,0.9555,3.2306,3.2267,0.6953747365457184,7
6182,npp,3017,1016,2.93050861358643,-1.22014009952545,36.7272872924805,3670144,3017,746,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-03 22:27:40.499664,98.75085705668853,47.91473264760742,41.04959348219072,0.08412315328257329,5.0,-47.96,1.646109783506203,-47.9,1.5385,2.1358,3.7807,0.6841,1.9439,2.0048,0.26365411649865766,7
6704,npp,2674,3089,1.60295784473419,-1.21777510643005,36.724983215332,3670176,2676,2478,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-16 23:24:03.772673,-81.11385172053556,48.87220413830524,41.79976126879553,1.782250468531951e-32,14.0,48.98,1.7549928774784245,49.115,1.5749,2.1823,3.2418,0.6695,1.131,1.0732,1.0732,7
6803,npp,521,1013,1.20158576965332,-1.21998023986816,36.7239074707031,3670176,521,745,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-19 22:27:32.834177,98.5845385542349,48.02113639069826,41.13087385754005,1.2581465143813198e-26,5.0,-48.06,1.646109783506203,-47.9,1.5385,2.1358,3.7807,0.6841,0.8936,0.822,0.822,7
6839,npp,2878,333,1.72841513156891,-1.21785449981689,36.7251052856445,3670176,2875,181,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-20 22:08:42.524980,98.84561219688011,64.60052220462968,53.06274514861346,1.8579821485852295e-20,2.0,-64.64,2.8345692104261015,-64.53,2.1541,3.5281,6.1993,0.4141,0.8262,0.7158,0.7158,7
6866,npp,1783,4007,1.71628558635712,-1.21685194969177,36.7265319824219,3670176,1784,3171,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.18857602201855,68.93633696117942,55.66599413421602,3.372040797105641e-27,18.0,69.06,3.5496478698597698,69.14,1.7163,2.5631,5.1009,0.5701,1.2226,0.9784,0.9784,7
6902,npp,1064,3319,1.16238474845886,-1.21474969387054,36.7249526977539,3670176,1064,2667,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.89235702382884,55.253632781367614,46.64269861421919,6.57389277768489e-22,15.0,55.37,2.0682789409984763,55.54,1.557,2.6243,4.4418,0.5568,0.7543,0.6472,0.6472,7
6938,npp,345,2622,0.945369482040405,-1.21960973739624,36.7277145385742,3670176,345,2116,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.60685126392657,31.49403371550746,27.532811317372555,6.979041582931657e-15,12.0,31.58,1.2365102219381485,31.89,1.2061,1.7989,3.2946,0.8122,0.7709,0.7679,0.7679,7
6974,npp,2682,1930,1.046324074268341,-1.2181761264801,36.7247200012207,3670176,2682,1501,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-23 22:52:36.201081,97.28804851422339,6.0233495887626605,5.327597639992456,6.554831209865956e-07,9.0,-6.03,1.0,-5.63,0.8832,1.4611,3.1343,1.0,1.0463,1.0463,1.0463,7
7109,npp,2507,3545,2.69830513000488,-1.21709656715393,36.7283782958984,3670144,2506,2877,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-26 23:36:29.891344,-80.7408404627737,60.568033041332434,50.413016189968076,0.023368773742820044,16.0,60.67,2.4157378735459294,60.85,1.6526,2.6637,3.9211,0.5485,1.4754,1.4801,0.9964228835691508,7
7154,npp,1787,2852,3.53950357437134,-1.21839654445648,36.7259292602539,3670144,1786,2299,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.59023298284367,40.917467592625066,35.41882126858626,0.06624279487950374,13.0,41.0,1.4276677814245327,41.33,1.294,1.8524,3.2762,0.7888,2.6428,2.7918,1.4207343050581425,7
7226,npp,348,1471,4.5624794960022,-1.21868002414703,36.7277679443359,3670144,347,1103,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-09-29 22:39:58.978941,97.73997758814549,30.471606495848192,26.660487850259617,0.2399671022506399,7.0,-30.49,1.184412938166907,-30.09,1.1755,1.5014,3.3089,0.9732,4.0456,4.4401,-0.5266388341468797,7
7325,npp,890,3772,5.74005651473999,-1.21819961071014,36.724666595459,3670144,889,3040,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-01 23:42:42.987885,-80.82476542511982,65.01774532649537,53.328609851804806,0.13712352475246278,17.0,65.13,2.898275349237888,65.3,1.9181,2.8651,4.4179,0.51,2.4531,2.9273,0.08917456915735711,7
7361,npp,153,3083,3.38429546356201,-1.21755862236023,36.7264671325684,3670144,153,2474,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-02 23:23:52.689351,-80.80813300715921,48.70110072262509,41.66427515300958,0.1073451802611992,14.0,48.8,1.7549928774784245,49.115,1.5749,2.1823,3.2418,0.6695,2.146,2.2659,0.04411430328842725,7
7397,npp,2504,2387,2.51442861557007,-1.21919786930084,36.7244567871094,3670144,2504,1930,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-03 23:05:02.395667,-80.60664861155112,19.973347344330335,17.592208546285775,0.07800950710972293,11.0,20.03,1.0837787002826917,20.56,1.101,1.4465,2.9416,1.0101,2.4465,2.5399,0.9252918109581836,7
7442,npp,1783,1698,4.09609365463257,-1.21386659145355,36.7261734008789,3670144,1783,1286,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-04 22:46:12.103869,99.05430355712744,19.108078022035222,16.836555099731097,0.05121086914549256,8.0,-19.14,1.0442604737599883,-18.53,1.0038,1.5291,3.9204,0.9555,3.9193,3.914,2.854058824189707,7
7514,npp,347,328,2.68411636352539,-1.21296870708466,36.7225761413574,3670144,346,178,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-06 22:08:31.521054,98.96231385795838,64.70167786598981,53.12238731217706,0.01201553978285846,2.0,-64.73,2.8345692104261015,-64.53,2.1541,3.5281,6.1993,0.4141,1.1634,1.1116,0.8629073771652765,7
7613,npp,881,2615,1.13103830814362,-1.21733462810516,36.7226791381836,3670144,882,2111,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-08 23:11:15.552529,-81.39665380762382,31.185822138848284,27.269182939478465,0.0036636334389030818,12.0,31.26,1.2365102219381485,31.89,1.2061,1.7989,3.2946,0.8122,0.921,0.9187,0.8428716455946806,7
7856,npp,1670,2159,0.787439167499542,-1.2187408208847,36.7272796630859,3670176,1670,1720,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-14 22:58:45.553153,-72.38002939396645,7.297552391575586,6.4531518786643165,3.7204724089075204e-30,10.0,7.25,1.0,7.88,0.8702,1.4538,2.784,1.005,0.7948,0.7914,0.7914,7
7991,npp,1532,3772,1.29161155223846,-1.21544981002808,36.7275505065918,3670176,1530,3040,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.79520628919758,65.02644521566688,53.33056499905243,4.661909532060422e-31,17.0,65.13,2.898275349237888,65.3,1.9181,2.8651,4.4179,0.51,0.9182,0.6587,0.6587,7
8063,npp,100,2390,1.34663641452789,-1.2146931886673,36.7280044555664,3670176,101,1933,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.61915260546503,20.11689946011823,17.717037889915577,2.221864357707147e-25,11.0,20.19,1.0837787002826917,20.56,1.101,1.4465,2.9416,1.0101,1.369,1.3603,1.3603,7
8099,npp,2465,1702,1.106491327285767,-1.21572649478912,36.7280578613281,3670176,2465,1289,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-20 22:46:17.354812,99.76047115063086,18.89440954275024,16.64947363043208,1.986474743658675e-19,8.0,-18.92,1.0442604737599883,-18.53,1.0038,1.5291,3.9204,0.9555,1.0564,1.0573,1.0573,7
8234,npp,2323,3318,1.3015878200531,-1.2136162519455,36.7252807617188,3670176,2325,2666,196611,3866787,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-23 23:30:14.684903,-81.1093942295766,55.24081228386598,46.628499709234,8.751323163188945e-08,15.0,55.34,2.0682789409984763,55.54,1.557,2.6243,4.4418,0.5568,0.8216,0.7247,0.7247,7
8279,npp,1614,2621,1.45907247066498,-1.21846914291382,36.7233810424805,3670144,1613,2116,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-24 23:11:24.402884,-80.22494313103441,31.457870896386314,27.500100314810155,0.0037326136584074354,12.0,31.53,1.2365102219381485,31.89,1.2061,1.7989,3.2946,0.8122,1.1863,1.1851,1.1078439218284355,7
8315,npp,905,1931,1.039473712444305,-1.21627104282379,36.7242126464844,3670144,905,1503,196611,3866755,1422,ken_nairobi_22_15,-1.21666667,36.725,22,15,ken_nairobi,2012-10-25 22:52:35.905267,94.17060787699644,6.014482116449586,5.3194046222491265,0.025156989463433563,9.0,-5.97,1.0,-5.63,0.8832,1.4611,3.1343,1.0,1.0395,1.0395,0.5188111416257636,7
