gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,237,1526,9.7313175201416,-1.43917334079742,36.8992042541504,3670144,237,1145,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-04-06 22:41:30.084953,98.35389117129698,27.84202099077493,24.410893080393944,0.2555251181546097,7.0,-27.9,1.184412938166907,-28.51,0.43,0.7114,3.3213,0.8311,8.2067,8.0872,2.050296383325443,7
377,npp,55,3141,1.98673665523529,-1.44334971904755,36.898509979248,3670144,55,2512,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-04-09 23:25:25.435347,-81.0783641786774,50.45932748675524,43.03418316877107,0.07450735924981292,14.0,50.53,1.847645286154319,50.06,0.5825,0.894,2.5794,0.6613,1.1826,1.3138,-0.4464721398681082,7
413,npp,2409,2444,1.15791308879852,-1.44164824485779,36.8987579345703,3670144,2409,1979,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-04-10 23:06:35.081311,-80.96649846799036,23.008470050817163,20.235929615285816,0.04387681870078845,11.0,23.03,1.0837787002826917,22.3,0.4168,0.6155,1.6378,0.9605,1.0917,1.1122,0.07558908904175321,7
440,npp,1692,1755,1.91029620170593,-1.43875753879547,36.902774810791,3670144,1692,1337,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-04-11 22:47:44.723191,96.94998515973828,15.988244659082884,14.107442100771951,0.02060949374002903,8.0,-16.0,1.0442604737599883,-16.77,0.4004,0.6131,1.923,0.9643,1.8334,1.8421,1.3551908139460012,7
1115,npp,1532,1064,0.51788005232811,-1.44293606281281,36.9011726379395,3670176,1531,781,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-04-28 22:28:46.206770,98.708157713015,46.3502185648027,39.81265685978834,1.8031864874679925e-12,5.0,-46.41,1.646109783506203,-46.8,0.5492,0.8675,2.2557,0.6815,0.3788,0.3529,0.3529,7
1475,npp,2072,2212,5.43238830566406,-1.44298374652863,36.8993682861328,3670144,2072,1771,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-07 23:00:02.450484,-80.08830394006402,10.308936210791684,9.111461950766369,0.12239815128701839,10.0,10.32,1.0,9.71,0.3895,0.5619,1.6508,1.0522,5.4617,5.7157,2.823984901636192,7
1511,npp,1352,1523,2.78526639938354,-1.440021276474,36.9030113220215,3670144,1352,1142,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-08 22:41:12.122768,98.93495647543362,27.980235835182572,24.529226979212417,0.07897883136691085,7.0,-28.04,1.184412938166907,-28.51,0.43,0.7114,3.3213,0.8311,2.3422,2.3147,0.4487871842151123,7
1709,npp,2787,1750,0.461217552423477,-1.44443225860596,36.8989105224609,3670144,2787,1333,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-13 22:47:25.089182,99.99648710888746,16.2364968401674,14.324627713682629,0.0004732231123575471,8.0,-16.28,1.0442604737599883,-16.77,0.4004,0.6131,1.923,0.9643,0.4458,0.4448,0.4448,7
1889,npp,1883,2668,0.250240236520767,-1.43871605396271,36.899974822998,3670176,1883,2149,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.47684233398134,33.57291356160903,29.297169046011785,1.1409081274993497e-19,12.0,33.63,1.2937979144666532,33.32,0.4071,0.6578,2.0167,0.8987,0.2762,0.2249,0.2249,7
1925,npp,1146,1977,0.234449498355389,-1.44266068935394,36.8977699279785,3670176,1146,1547,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-18 22:53:36.287555,95.1676167851387,3.2859695437672216,2.907288576622043,1.5155566354203993e-25,9.0,-3.31,1.0,-3.66,0.3966,0.5912,1.491,1.0,0.2344,0.2344,0.2344,7
1988,npp,2779,603,0.480908304452896,-1.44242203235626,36.8979225158691,3670176,2778,389,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-20 22:15:55.634664,98.82299537213682,59.0300800440016,49.348908879448,1.1311615677345204e-35,3.0,-59.06,2.253202848596432,-59.2,0.6823,1.0842,3.279,0.5453,0.3234,0.2622,0.2622,7
2123,npp,2591,2206,0.25734899938106504,-1.44356524944305,36.8984603881836,3670176,2591,1766,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-23 22:59:47.449386,-77.66161560366015,9.975726574629844,8.81735141462417,7.2045317183020865e-31,10.0,9.97,1.0,9.71,0.3895,0.5619,1.6508,1.0522,0.2867,0.2708,0.2708,7
2213,npp,1134,826,0.553097248077393,-1.4441077709198,36.8991088867188,3670176,1132,616,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-25 22:22:06.780030,98.50721725240044,53.444769068607265,45.29710873519701,5.267771480151706e-24,4.0,-53.48,1.9513309067639726,-53.57,0.6317,0.8943,2.4174,0.661,0.4163,0.3656,0.3656,7
2249,npp,417,154,0.552272766828537,-1.43959736824036,36.9030113220215,3670176,421,73,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-26 22:03:18.231843,99.47508194700951,67.77004260476225,54.98777279505403,4.317224619045657e-18,1.0,-67.8,3.3166247903554,-67.89,0.7791,1.3108,3.1274,0.451,0.3625,0.2491,0.2491,7
2348,npp,945,2434,0.29206642508506797,-1.44325423240662,36.9030876159668,3670176,945,1970,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.73399204678182,22.468626634788702,19.76512869603921,1.565248918192848e-14,11.0,22.51,1.0837787002826917,22.3,0.4168,0.6155,1.6378,0.9605,0.2928,0.2805,0.2805,7
2411,npp,2573,1054,0.958209693431854,-1.44181323051453,36.9007339477539,3670144,2572,774,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-05-30 22:28:17.982411,98.30498596766218,46.695277858588845,40.081990109143725,0.005705115916153251,5.0,-46.73,1.646109783506203,-46.8,0.5492,0.8675,2.2557,0.6815,0.6463,0.653,0.518213896948738,7
2510,npp,36,3358,2.81628203392029,-1.43913924694061,36.9006767272949,3670144,38,2707,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-01 23:31:01.945951,-81.07392935211082,56.27154304957349,47.38342088553603,0.029226044941345865,15.0,56.36,2.1127631471468895,56.295,0.5655,0.8211,2.6975,0.72,1.5355,2.0278,1.3373206542444522,7
2636,npp,202,597,5.47014093399048,-1.44051706790924,36.9005279541016,3670144,202,383,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-05 22:15:38.897807,98.76738210702419,59.174588201858974,49.4454651418478,0.13849740082427625,3.0,-59.2,2.3545700244418297,-59.2,0.6823,1.0842,3.279,0.5453,2.4539,2.9827,-0.28936759935907963,7
2762,npp,8,2199,1.029814481735229,-1.4421591758728,36.8997955322266,3670144,8,1759,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-08 22:59:30.778693,-78.99492870010003,9.542043485890426,8.434281360165427,0.04055307121712041,10.0,9.57,1.0,9.71,0.3895,0.5619,1.6508,1.0522,1.0591,1.0835,0.1254142193693628,7
2834,npp,1619,819,0.5886490046978,-1.43923377990723,36.8973197937012,3670144,1621,608,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-10 22:21:50.151419,99.30159461757387,53.62628520222719,45.42983731142779,0.006172244908408233,4.0,-53.66,1.9513309067639726,-53.57,0.6317,0.8943,2.4174,0.661,0.4345,0.3891,0.24327775019665487,7
2870,npp,901,147,0.563591063022614,-1.44324731826782,36.9028511047363,3670176,903,69,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-11 22:02:59.832850,99.22289057742029,67.90027226668879,55.06039642938481,0.0003225494196532446,1.0,-67.91,3.3166247903554,-67.89,0.7791,1.3108,3.1274,0.451,0.3659,0.2542,0.2542,7
3005,npp,3033,1046,0.31916609406471297,-1.43928515911102,36.900749206543,3670176,3033,768,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-15 22:27:59.619106,98.71254077748709,46.94494338314666,40.277418007595635,3.0419961780332387e-20,5.0,-46.99,1.646109783506203,-46.8,0.5492,0.8675,2.2557,0.6815,0.2581,0.2175,0.2175,7
3185,npp,2113,1962,0.459357351064682,-1.44063794612885,36.9028167724609,3670176,2113,1532,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-19 22:53:01.193703,103.36050467403437,4.151649743675435,3.672591280012679,3.444405152836706e-33,9.0,-4.18,1.0,-3.66,0.3966,0.5912,1.491,1.0,0.4594,0.4594,0.4594,7
3266,npp,1910,3574,0.594519853591919,-1.4412614107132,36.9029083251953,3670176,1911,2900,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.15056850699818,61.19456162878254,50.83413999907542,9.814281090945022e-32,16.0,61.28,2.5331140255951103,61.51,0.6139,0.9561,2.8029,0.6183,0.4484,0.3676,0.3676,7
3338,npp,458,2189,0.1396764684468508,-1.44228720664978,36.8980140686035,3670176,458,1749,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-24 22:59:10.057429,-80.3058968348077,8.985043150107618,7.942749480750244,1.268365034347083e-25,10.0,8.99,1.0,9.71,0.3895,0.5619,1.6508,1.0522,0.169,0.147,0.147,7
3446,npp,1364,138,0.79249769449234,-1.44148778915405,36.8988265991211,3670176,1366,65,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-27 22:02:40.882291,99.72938807967054,68.0467978754159,55.14409095427696,0.00020761800066605924,1.0,-68.05,3.3166247903554,-67.89,0.7791,1.3108,3.1274,0.451,0.4349,0.3574,0.3574,7
3464,npp,283,3800,0.494749695062637,-1.44014012813568,36.8991546630859,3670176,282,3058,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.5253013198911,65.54277641919836,53.65055539345181,2.1342040311529765e-15,17.0,65.63,3.0,65.83,0.7407,1.3054,2.2007,0.4529,0.321,0.2241,0.2241,7
3545,npp,1916,2418,0.849856734275818,-1.44143998622894,36.9027633666992,3670144,1916,1957,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-06-29 23:05:24.846685,-78.87156737135237,21.646720111924804,19.04952431527417,0.0067457643632881925,11.0,21.66,1.0837787002826917,22.3,0.4168,0.6155,1.6378,0.9605,0.8074,0.8163,0.6569280776775598,7
3599,npp,481,1041,5.61854362487793,-1.44049656391144,36.8981971740723,3670144,483,765,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-01 22:27:45.772792,98.54721059769099,47.143988802793444,40.43554618952663,0.08747655938308173,5.0,-47.15,1.646109783506203,-46.8,0.5492,0.8675,2.2557,0.6815,3.4774,3.8289,1.7622242793201859,7
3635,npp,2846,362,6.05951929092407,-1.44051575660706,36.9013938903809,3670144,2844,200,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-02 22:08:55.459565,98.58458528242991,64.07667737643378,52.7243014865723,0.16865269892697662,2.0,-64.08,2.7445598364131496,-63.91,0.5795,1.0977,2.6554,0.5386,2.3991,3.2634,-0.7211009972684868,7
3662,npp,1753,4032,5.4849853515625,-1.44496202468872,36.9016876220703,3670144,1753,3183,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-02 23:49:20.064229,-80.94408833881411,69.33994103145173,55.885083609375776,0.12158949672808174,18.0,69.44,3.5496478698597698,69.6,0.8343,1.2656,3.6561,0.4671,1.7799,2.5621,-0.3105102461021554,7
3698,npp,1057,3346,6.56006288528442,-1.43953907489777,36.9010200500488,3670144,1060,2695,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-03 23:30:32.530098,-81.35908806489903,55.96885174834962,47.161155781516065,0.2238903492539533,15.0,56.05,2.0682789409984763,56.295,0.5655,0.8211,2.6975,0.72,3.366,4.7233,-0.566217010738292,7
3905,npp,2540,3575,1.78935599327087,-1.44055950641632,36.8997688293457,3670144,2539,2901,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-08 23:36:49.093001,-81.07300011661891,61.21407910199831,50.84960010858903,0.039570292273014375,16.0,61.3,2.5331140255951103,61.51,0.6139,0.9561,2.8029,0.6183,0.9201,1.1064,0.17153284384320222,7
4022,npp,405,1505,0.596300065517426,-1.4450249671936,36.9026985168457,3670144,405,1128,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-11 22:40:21.674925,98.71226347098519,28.873967689744227,25.293547815198263,0.0014314064187160346,7.0,-28.89,1.184412938166907,-28.51,0.43,0.7114,3.3213,0.8311,0.494,0.4956,0.4617823360126597,7
4193,npp,2595,2423,0.27320475876331296,-1.44163942337036,36.8976936340332,3670176,2595,1961,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.222824434242,21.863223475551006,19.23877412901492,2.37580962157766e-18,11.0,21.93,1.0837787002826917,22.3,0.4168,0.6155,1.6378,0.9605,0.2754,0.2624,0.2624,7
4238,npp,1883,1734,0.30001737177372,-1.4423189163208,36.9010467529297,3670176,1883,1318,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-16 22:46:38.194728,98.12754336081224,17.136054020377543,15.11201156065879,9.861806276855842e-25,8.0,-17.16,1.0442604737599883,-16.77,0.4004,0.6131,1.923,0.9643,0.2914,0.2893,0.2893,7
4274,npp,1173,1045,0.418027460575104,-1.44289934635162,36.8966026306152,3670176,1174,768,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-17 22:27:49.645868,98.94822634369702,46.995127907671595,40.320669782771446,6.646699138225833e-30,5.0,-47.02,1.646109783506203,-46.8,0.5492,0.8675,2.2557,0.6815,0.3181,0.2849,0.2849,7
4373,npp,1730,3351,0.363217309117317,-1.44222831726074,36.9006118774414,3670176,1732,2700,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.34414764682617,56.09749585398995,47.25869446706778,1.9275684724695642e-32,15.0,56.18,2.0682789409984763,56.295,0.5655,0.8211,2.6975,0.72,0.3698,0.2615,0.2615,7
4409,npp,1000,2655,0.40692126750946,-1.44235682487488,36.9024887084961,3670176,1000,2139,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.14965834220166,32.99127189280632,28.803831841820127,4.7260786451237446e-33,12.0,33.06,1.2365102219381485,33.32,0.4071,0.6578,2.0167,0.8987,0.3883,0.3657,0.3657,7
4580,npp,134,3580,0.789556801319122,-1.4438464641571,36.8976631164551,3670176,135,2905,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.98853512046777,61.30611624675568,50.91546654042757,5.580162789996706e-26,16.0,61.4,2.5331140255951103,61.51,0.6139,0.9561,2.8029,0.6183,0.5254,0.4882,0.4882,7
4661,npp,1778,2197,0.519947588443756,-1.44149446487427,36.8981742858887,3670176,1778,1757,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.32746875528902,9.42844213390367,8.334545947714751,3.5813076997126817e-12,10.0,9.45,1.0,9.71,0.3895,0.5619,1.6508,1.0522,0.5493,0.5471,0.5471,7
4868,npp,179,2427,3.90133166313171,-1.44348096847534,36.9018974304199,3670144,179,1964,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-07-31 23:05:29.589766,-81.19387621956851,22.069567868612577,19.419285237807397,0.12092251149366699,11.0,22.14,1.0837787002826917,22.3,0.4168,0.6155,1.6378,0.9605,3.623,3.7472,0.8903476003396591,7
4985,npp,1101,368,7.13939762115479,-1.44469916820526,36.9008483886719,3670144,1099,204,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-03 22:09:00.385114,98.94124609620857,63.94233736597066,52.64671296252293,0.13806880470765148,2.0,-63.97,2.7445598364131496,-63.91,0.5795,1.0977,2.6554,0.5386,2.7925,3.845,0.583058189703189,7
5039,npp,2364,3354,4.20827293395996,-1.43986105918884,36.9015998840332,3670144,2363,2703,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-04 23:30:34.660101,-80.76651610574673,56.16116891219161,47.30785940957546,0.1040679891936789,15.0,56.26,2.1127631471468895,56.295,0.5655,0.8211,2.6975,0.72,2.1944,3.03,0.5713437830278716,7
5120,npp,935,1967,1.41421592235565,-1.43892574310303,36.900390625,3670144,935,1537,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-06 22:52:55.784340,94.12541744229792,3.9228567807751666,3.4707103015149565,0.04576877138117883,9.0,-3.89,1.0,-3.66,0.3966,0.5912,1.491,1.0,1.4142,1.4142,0.3328907984732501,7
5246,npp,777,3583,0.5518426895141599,-1.44142258167267,36.8988189697266,3670144,777,2907,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-09 23:36:51.196535,-81.11257024399184,61.36551161360082,50.95802264893082,0.009725037734870939,16.0,61.47,2.5331140255951103,61.51,0.6139,0.9561,2.8029,0.6183,0.4316,0.3412,0.11144131366053814,7
5318,npp,2402,2199,0.2009139955043793,-1.43974840641022,36.898120880127,3670176,2402,1759,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-11 22:59:12.335733,-82.19445000845182,9.526251268694693,8.42128763428079,5.157053504359569e-05,10.0,9.57,1.0,9.71,0.3895,0.5619,1.6508,1.0522,0.2302,0.2114,0.2114,7
5354,npp,1688,1509,0.27774149179458596,-1.43899154663086,36.8978729248047,3670176,1688,1132,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-12 22:40:22.015107,99.02033874162328,28.65411735943475,25.107729883172762,1.868271433087897e-12,7.0,-28.7,1.184412938166907,-28.51,0.43,0.7114,3.3213,0.8311,0.2251,0.2308,0.2308,7
5390,npp,976,818,0.26145218312740304,-1.44269835948944,36.899772644043,3670176,980,608,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-13 22:21:31.693047,98.44461441783365,53.659840423844116,45.46193353845228,1.322038305197538e-19,4.0,-53.69,1.9513309067639726,-53.57,0.6317,0.8943,2.4174,0.661,0.2668,0.1728,0.1728,7
5426,npp,267,145,0.686330139636993,-1.44209599494934,36.9001617431641,3670176,266,68,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-14 22:02:43.149569,99.18809302797729,67.91331863379382,55.078042170241346,9.157298721102626e-26,1.0,-67.94,3.3166247903554,-67.89,0.7791,1.3108,3.1274,0.451,0.4029,0.3095,0.3095,7
5444,npp,2243,3813,0.512281328439713,-1.44178652763367,36.8968086242676,3670176,2246,3066,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.19266517556272,65.7475188975944,53.787504659649734,3.844879404723684e-17,17.0,65.86,3.0,65.83,0.7407,1.3054,2.2007,0.4529,0.3268,0.232,0.232,7
5678,npp,2990,3355,0.419104129076004,-1.44041705131531,36.8992500305176,3670176,2988,2704,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.8523364910413,56.18802602597579,47.329771716567315,9.679384548928704e-32,15.0,56.28,2.1127631471468895,56.295,0.5655,0.8211,2.6975,0.72,0.4009,0.3018,0.3018,7
5723,npp,2274,2659,0.26554673910141,-1.44073331356049,36.8993949890137,3670176,2275,2143,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.18380977489119,33.148660268893735,28.93946833585212,1.0677346556368652e-28,12.0,33.23,1.2365102219381485,33.32,0.4071,0.6578,2.0167,0.8987,0.274,0.2387,0.2387,7
5750,npp,1558,1968,0.285244837403297,-1.43872320652008,36.9010047912598,3670176,1558,1538,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-22 22:52:53.335742,98.71931555500153,3.8385762114707327,3.3962228097237057,1.6821521954228534e-23,9.0,-3.83,1.0,-3.66,0.3966,0.5912,1.491,1.0,0.2852,0.2852,0.2852,7
5930,npp,3019,2199,1.95799767971039,-1.44470548629761,36.8994560241699,3670144,3019,1759,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-27 22:59:08.118062,-80.03901580409803,9.53988272472958,8.43346705350145,0.02071240937200862,10.0,9.57,1.0,9.71,0.3895,0.5619,1.6508,1.0522,1.9873,2.0601,1.5707593827215607,7
6101,npp,2138,3124,5.9632568359375,-1.44320213794708,36.9003067016602,3670144,2137,2501,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-08-31 23:24:13.227403,-80.98085072312523,49.94666628413656,42.63792645109332,0.21333483131206876,14.0,50.03,1.7549928774784245,50.06,0.5825,0.894,2.5794,0.6613,3.4797,3.9433,-1.0968378307209319,7
6164,npp,688,1737,3.61112022399902,-1.43854749202728,36.8980140686035,3670144,689,1323,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-02 22:46:32.595067,96.50651461554635,16.996178362326507,14.990724266571082,0.12225526935444125,8.0,-16.99,1.0442604737599883,-16.77,0.4004,0.6131,1.923,0.9643,3.4622,3.4823,0.5939605559036152,7
6182,npp,3046,1049,2.40606594085693,-1.4426509141922,36.9022216796875,3670144,3047,770,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-03 22:27:44.058175,99.16438030950341,46.85154598378589,40.21002886904722,0.0841556983417228,5.0,-46.89,1.646109783506203,-46.8,0.5492,0.8675,2.2557,0.6815,1.5258,1.6397,-0.34851878393779434,7
6308,npp,2875,2657,0.995094478130341,-1.44001436233521,36.8977699279785,3670144,2875,2141,196611,3866755,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-06 23:11:37.712422,-80.32167731433114,33.06549997066746,28.86831402575461,0.02519427738727173,12.0,33.15,1.2365102219381485,33.32,0.4071,0.6578,2.0167,0.8987,0.864,0.8943,0.2990730987186362,7
6416,npp,712,593,0.77866929769516,-1.44369637966156,36.9003105163574,3670176,712,380,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-09 22:15:08.541293,98.99458807861038,59.260049589405845,49.51114377616889,2.865007247974004e-06,3.0,-59.29,2.3545700244418297,-59.2,0.6823,1.0842,3.279,0.5453,0.4614,0.4246,0.4246,7
6614,npp,2175,816,0.529837638139725,-1.43908989429474,36.8971710205078,3670176,2173,605,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-14 22:21:21.569853,98.55577223747166,53.71548285159211,45.5006452370598,1.4160483867174803e-30,4.0,-53.75,1.9513309067639726,-53.57,0.6317,0.8943,2.4174,0.661,0.4044,0.3502,0.3502,7
6650,npp,1447,144,1.25324690341949,-1.43947660923004,36.9035873413086,3670176,1448,68,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-15 22:02:33.039164,99.34343615771719,67.92928094978345,55.08280158314458,1.173053766614865e-34,1.0,-67.96,3.3166247903554,-67.89,0.7791,1.3108,3.1274,0.451,0.5738,0.5652,0.5652,7
6776,npp,1266,1736,0.433972805738449,-1.43997967243195,36.9028663635254,3670176,1267,1320,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-18 22:46:26.702038,99.11396591157782,17.0439141130099,15.031614498725963,1.0254542637975647e-30,8.0,-17.05,1.0442604737599883,-16.77,0.4004,0.6131,1.923,0.9643,0.4197,0.4185,0.4185,7
6803,npp,550,1046,0.313812479376793,-1.4424866437912,36.8994789123535,3670176,551,768,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-19 22:27:36.392696,98.99170569559666,46.957592760896404,40.29173031851695,1.234464389454538e-26,5.0,-46.99,1.646109783506203,-46.8,0.5492,0.8675,2.2557,0.6815,0.2548,0.2139,0.2139,7
6839,npp,2908,366,0.399432331323624,-1.44420182704926,36.8993988037109,3670176,2906,203,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-20 22:08:46.083491,99.08246718020914,63.98303246418572,52.66978296698124,1.764550560969406e-20,2.0,-64.01,2.7445598364131496,-63.91,0.5795,1.0977,2.6554,0.5386,0.3368,0.2151,0.2151,7
6866,npp,1813,4038,0.1403964255005121,-1.43974113464355,36.8979187011719,3670176,1815,3186,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.15779761719797,69.42399586670963,55.938568144659136,3.3962035727734816e-27,18.0,69.53,3.5496478698597698,69.6,0.8343,1.2656,3.6561,0.4671,0.2742,0.0656,0.0656,7
6902,npp,1094,3351,0.298971757292747,-1.44203281402588,36.9031448364258,3670176,1095,2699,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.19938298478786,56.09335060447703,47.256197442746306,6.323166855110068e-22,15.0,56.18,2.0682789409984763,56.295,0.5655,0.8211,2.6975,0.72,0.3388,0.2153,0.2153,7
6938,npp,374,2654,0.349151954054832,-1.44160413742065,36.9003067016602,3670176,374,2139,196611,3866787,6864,ken_nairobi_64_69,-1.44166667,36.9,64,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.2983288165094,32.94954164775217,28.768386169651514,6.476658416047735e-15,12.0,33.01,1.2365102219381485,33.32,0.4071,0.6578,2.0167,0.8987,0.3416,0.3138,0.3138,7
