lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.699,0.678,0.847
2,0.425,0.501,0.661
3,0.247,0.356,0.487
4,0.166,0.238,0.339
5,0.116,0.145,0.203
6,0.082,0.072,0.08
7,0.033,0.018,-0.03
8,0.012,-0.021,-0.109
9,0.006,-0.047,-0.165
10,-0.004,-0.061,-0.21
11,-0.017,-0.067,-0.244
12,-0.03,-0.066,-0.267
13,-0.037,-0.059,-0.281
14,-0.034,-0.048,-0.287
15,-0.031,-0.034,-0.288
16,-0.026,-0.019,-0.284
17,-0.022,-0.003,-0.274
18,-0.019,0.013,-0.26
19,-0.011,0.029,-0.236
20,0.004,0.043,-0.2
21,0.023,0.055,-0.15
22,0.033,0.066,-0.088
23,0.035,0.074,-0.015
24,0.056,0.08,0.081
25,0.093,0.083,0.195
26,0.129,0.08,0.318
27,0.138,0.077,0.429
28,0.103,0.075,0.503
29,0.053,0.074,0.533
30,0.041,0.071,0.525
31,0.078,0.066,0.485
32,0.088,0.061,0.404
33,0.07,0.057,0.299
34,0.039,0.05,0.182
35,0.024,0.04,0.077
36,0.012,0.026,-0.017
37,0.016,0.012,-0.09
38,0.003,0.002,-0.155
39,-0.012,-0.006,-0.205
40,-0.024,-0.013,-0.24
41,-0.027,-0.018,-0.263
42,-0.024,-0.021,-0.276
43,-0.025,-0.022,-0.284
44,-0.031,-0.021,-0.29
45,-0.032,-0.018,-0.288
46,-0.032,-0.014,-0.282
47,-0.028,-0.009,-0.269
48,-0.022,-0.002,-0.25
49,-0.017,0.006,-0.221
50,-0.012,0.015,-0.182
51,0.001,0.022,-0.127
52,0.027,0.028,-0.052
53,0.044,0.033,0.035
54,0.046,0.037,0.13
55,0.036,0.042,0.227
56,0.042,0.046,0.328
57,0.101,0.048,0.441
58,0.151,0.048,0.524
59,0.176,0.046,0.558
60,0.106,0.044,0.508
61,0.016,0.039,0.414
62,-0.029,0.033,0.316
63,-0.024,0.025,0.224
64,-0.008,0.017,0.128
65,-0.015,0.01,0.03
66,-0.023,0.002,-0.057
67,-0.026,-0.007,-0.127
68,-0.028,-0.017,-0.184
69,-0.03,-0.027,-0.226
70,-0.037,-0.036,-0.256
71,-0.045,-0.043,-0.278
72,-0.053,-0.049,-0.293
73,-0.055,-0.054,-0.3
74,-0.053,-0.057,-0.302
75,-0.052,-0.058,-0.299
76,-0.054,-0.057,-0.294
77,-0.053,-0.053,-0.283
78,-0.05,-0.049,-0.264
79,-0.042,-0.043,-0.234
80,-0.038,-0.036,-0.192
81,-0.033,-0.027,-0.135
82,-0.027,-0.017,-0.062
83,-0.019,-0.008,0.027
84,-0.004,-0.003,0.132
85,0.014,-0.001,0.247
86,0.014,0.001,0.354
87,-0.01,0.004,0.43
88,-0.028,0.008,0.471
89,0.004,0.01,0.48
90,0.041,0.011,0.45
91,0.062,0.013,0.372
92,0.042,0.014,0.271
93,0.01,0.012,0.161
94,0.002,0.006,0.066
95,0.01,-0.002,-0.017
96,0.009,-0.009,-0.092
97,0.001,-0.015,-0.153
98,-0.011,-0.019,-0.201
99,-0.02,-0.022,-0.235
100,-0.029,-0.025,-0.26
101,-0.036,-0.027,-0.276
102,-0.042,-0.029,-0.286
103,-0.049,-0.029,-0.292
104,-0.054,-0.029,-0.294
105,-0.052,-0.028,-0.289
106,-0.05,-0.027,-0.28
107,-0.043,-0.024,-0.263
108,-0.039,-0.02,-0.239
109,-0.036,-0.017,-0.205
110,-0.027,-0.013,-0.156
111,-0.012,-0.009,-0.088
112,-0.004,-0.005,-0.004
113,-0.01,-0.0,0.086
114,-0.007,0.006,0.186
115,0.022,0.011,0.295
116,0.082,0.015,0.407
117,0.131,0.016,0.497
118,0.102,0.018,0.52
119,0.032,0.018,0.479
120,-0.027,0.017,0.398
121,-0.032,0.014,0.31
122,-0.026,0.009,0.213
123,-0.009,0.005,0.118
124,-0.009,-0.0,0.023
125,-0.015,-0.007,-0.059
126,-0.02,-0.014,-0.126
127,-0.019,-0.021,-0.178
128,-0.025,-0.029,-0.22
129,-0.034,-0.036,-0.251
130,-0.04,-0.042,-0.272
131,-0.041,-0.047,-0.283
132,-0.044,-0.051,-0.29
133,-0.042,-0.053,-0.291
134,-0.05,-0.052,-0.293
135,-0.057,-0.049,-0.29
136,-0.056,-0.043,-0.277
137,-0.048,-0.036,-0.256
138,-0.037,-0.027,-0.223
139,-0.028,-0.016,-0.178
140,-0.029,-0.002,-0.122
141,-0.026,0.011,-0.051
142,-0.001,0.022,0.041
143,0.036,0.03,0.151
144,0.053,0.037,0.262
145,0.04,0.043,0.357
146,0.027,0.05,0.434
147,0.05,0.056,0.492
148,0.071,0.06,0.509
149,0.103,0.063,0.488
150,0.108,0.064,0.42
151,0.098,0.064,0.326
152,0.096,0.059,0.229
153,0.093,0.05,0.131
154,0.077,0.039,0.035
155,0.064,0.028,-0.048
156,0.039,0.02,-0.12
157,0.017,0.014,-0.174
158,-0.001,0.008,-0.214
159,-0.012,0.004,-0.241
160,-0.021,0.002,-0.26
161,-0.028,0.003,-0.272
162,-0.036,0.007,-0.279
163,-0.037,0.013,-0.279
164,-0.029,0.021,-0.272
165,-0.017,0.031,-0.257
166,-0.006,0.044,-0.238
167,0.01,0.058,-0.208
168,0.03,0.072,-0.166
169,0.058,0.086,-0.109
170,0.089,0.099,-0.036
171,0.11,0.113,0.05
172,0.12,0.126,0.146
173,0.147,0.138,0.258
174,0.203,0.148,0.378
175,0.28,0.154,0.499
176,0.321,0.157,0.587
177,0.271,0.158,0.6
178,0.225,0.155,0.572
179,0.13,0.147,0.477
180,0.104,0.136,0.379
181,0.114,0.124,0.283
182,0.11,0.112,0.179
183,0.064,0.099,0.066
184,0.038,0.082,-0.027
185,0.013,0.062,-0.104
186,-0.0,0.042,-0.161
187,-0.011,0.023,-0.204
188,-0.026,0.006,-0.236
189,-0.039,-0.01,-0.258
190,-0.041,-0.024,-0.269
191,-0.038,-0.034,-0.273
192,-0.038,-0.041,-0.274
193,-0.037,-0.044,-0.27
194,-0.037,-0.043,-0.264
195,-0.034,-0.039,-0.253
196,-0.023,-0.032,-0.233
197,-0.01,-0.022,-0.202
198,-0.001,-0.008,-0.16
199,0.002,0.007,-0.106
200,0.01,0.022,-0.032
201,0.033,0.034,0.064
202,0.059,0.043,0.176
203,0.057,0.05,0.283
204,0.022,0.056,0.369
205,-0.0,0.062,0.439
206,0.042,0.067,0.5
207,0.113,0.069,0.532
208,0.156,0.069,0.511
209,0.138,0.068,0.427
210,0.096,0.066,0.32
211,0.071,0.061,0.214
212,0.068,0.054,0.118
213,0.069,0.047,0.028
214,0.045,0.041,-0.06
215,0.025,0.035,-0.13
216,0.009,0.029,-0.181
217,-0.005,0.021,-0.218
218,-0.014,0.013,-0.242
219,-0.023,0.006,-0.258
220,-0.028,-0.001,-0.266
221,-0.034,-0.008,-0.271
222,-0.035,-0.013,-0.271
223,-0.032,-0.017,-0.265
224,-0.024,-0.019,-0.253
225,-0.022,-0.02,-0.238
226,-0.019,-0.019,-0.215
227,-0.015,-0.018,-0.182
228,-0.002,-0.017,-0.133
229,0.008,-0.016,-0.069
230,0.008,-0.011,0.007
231,-0.004,-0.005,0.089
232,-0.003,0.001,0.181
233,0.009,0.006,0.279
234,0.035,0.008,0.378
235,0.032,0.009,0.451
236,0.002,0.01,0.467
237,-0.027,0.01,0.445
238,-0.027,0.007,0.393
239,0.0,0.004,0.323
240,0.03,0.0,0.241
241,0.037,-0.002,0.144
242,0.01,-0.006,0.041
243,-0.006,-0.012,-0.044
244,-0.012,-0.02,-0.112
245,-0.025,-0.028,-0.169
246,-0.039,-0.035,-0.213
247,-0.05,-0.04,-0.243
248,-0.056,-0.046,-0.261
249,-0.058,-0.05,-0.271
250,-0.054,-0.053,-0.275
251,-0.052,-0.055,-0.276
252,-0.054,-0.055,-0.274
253,-0.056,-0.053,-0.269
254,-0.059,-0.05,-0.26
255,-0.056,-0.046,-0.243
256,-0.055,-0.042,-0.217
257,-0.056,-0.036,-0.18
258,-0.052,-0.028,-0.129
259,-0.035,-0.021,-0.061
260,-0.015,-0.015,0.023
261,-0.002,-0.009,0.116
262,-0.006,-0.003,0.208
263,-0.025,0.004,0.293
264,-0.031,0.011,0.368
265,0.009,0.016,0.434
266,0.075,0.019,0.473
267,0.11,0.02,0.462
268,0.078,0.021,0.383
269,0.04,0.021,0.281
270,0.02,0.017,0.178
271,0.024,0.012,0.084
272,0.028,0.008,-0.003
273,0.01,0.004,-0.085
274,-0.013,0.0,-0.152
275,-0.025,-0.004,-0.199
276,-0.031,-0.01,-0.232
277,-0.035,-0.016,-0.253
278,-0.04,-0.021,-0.267
279,-0.047,-0.026,-0.277
280,-0.053,-0.03,-0.283
281,-0.054,-0.033,-0.283
282,-0.052,-0.035,-0.279
283,-0.045,-0.036,-0.269
284,-0.038,-0.035,-0.254
285,-0.033,-0.034,-0.233
286,-0.026,-0.032,-0.201
287,-0.016,-0.03,-0.155
288,-0.015,-0.026,-0.098
289,-0.018,-0.021,-0.028
290,-0.022,-0.014,0.052
291,-0.012,-0.007,0.145
292,0.009,-0.002,0.244
293,0.042,-0.0,0.343
294,0.039,0.001,0.418
295,0.004,0.002,0.446
296,-0.037,0.002,0.427
297,-0.023,-0.0,0.382
298,0.005,-0.003,0.312
299,0.025,-0.005,0.224
300,0.015,-0.007,0.123
301,-0.011,-0.01,0.022
302,-0.023,-0.016,-0.061
303,-0.023,-0.022,-0.124
304,-0.023,-0.028,-0.172
305,-0.031,-0.033,-0.212
306,-0.039,-0.036,-0.24
307,-0.042,-0.039,-0.259
308,-0.041,-0.04,-0.269
309,-0.04,-0.04,-0.274
310,-0.045,-0.038,-0.279
311,-0.049,-0.035,-0.279
312,-0.048,-0.031,-0.273
313,-0.046,-0.026,-0.261
314,-0.037,-0.02,-0.24
315,-0.028,-0.013,-0.209
316,-0.017,-0.005,-0.166
317,-0.009,0.003,-0.113
318,0.013,0.011,-0.044
319,0.031,0.018,0.038
320,0.037,0.023,0.127
321,0.013,0.029,0.212
322,0.005,0.035,0.297
323,0.018,0.04,0.378
324,0.071,0.043,0.456
325,0.116,0.043,0.493
326,0.115,0.042,0.472
327,0.07,0.041,0.395
328,0.037,0.037,0.295
329,0.024,0.031,0.19
330,0.028,0.022,0.096
331,0.018,0.014,0.006
332,0.005,0.006,-0.071
333,-0.009,-0.002,-0.133
334,-0.017,-0.011,-0.178
335,-0.021,-0.019,-0.21
336,-0.026,-0.025,-0.233
337,-0.033,-0.029,-0.25
338,-0.042,-0.03,-0.263
339,-0.048,-0.028,-0.271
340,-0.046,-0.025,-0.271
341,-0.043,-0.019,-0.269
342,-0.04,-0.012,-0.261
343,-0.037,-0.003,-0.247
344,-0.029,0.006,-0.224
345,-0.011,0.015,-0.187
346,0.011,0.024,-0.136
347,0.032,0.035,-0.071
348,0.039,0.047,0.002
349,0.043,0.059,0.088
350,0.068,0.068,0.187
351,0.117,0.074,0.296
352,0.152,0.078,0.394
353,0.153,0.08,0.464
354,0.14,0.08,0.507
355,0.089,0.078,0.484
356,0.098,0.073,0.442
357,0.115,0.068,0.372
358,0.094,0.063,0.271
359,0.046,0.057,0.156
360,0.009,0.048,0.054
361,-0.009,0.034,-0.029
362,-0.017,0.02,-0.096
363,-0.022,0.005,-0.149
364,-0.029,-0.008,-0.19
365,-0.037,-0.02,-0.219
366,-0.037,-0.029,-0.237
367,-0.035,-0.036,-0.247
368,-0.035,-0.041,-0.254
369,-0.044,-0.043,-0.26
370,-0.047,-0.041,-0.26
371,-0.042,-0.037,-0.253
372,-0.035,-0.03,-0.241
373,-0.028,-0.021,-0.221
374,-0.021,-0.009,-0.194
375,-0.009,0.005,-0.154
376,0.006,0.02,-0.1
377,0.03,0.035,-0.029
378,0.048,0.05,0.055
379,0.039,0.064,0.14
380,0.025,0.077,0.227
381,0.034,0.088,0.319
382,0.068,0.097,0.409
383,0.146,0.104,0.495
384,0.195,0.107,0.532
385,0.192,0.108,0.504
386,0.138,0.106,0.415
387,0.095,0.101,0.311
388,0.068,0.093,0.205
389,0.066,0.082,0.112
390,0.058,0.068,0.023
391,0.042,0.053,-0.056
392,0.02,0.035,-0.121
393,0.003,0.017,-0.17
394,-0.009,-0.002,-0.206
395,-0.019,-0.019,-0.232
396,-0.032,-0.034,-0.251
397,-0.04,-0.046,-0.263
398,-0.048,-0.053,-0.269
399,-0.048,-0.052,-0.269
400,-0.044,-0.043,-0.262
