gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1328,342,1.97888255119324,-1.26069509983063,36.6838531494141,3670176,1333,187,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-05-15 22:09:40.875085,98.67895643066838,64.4232314460093,52.952683602380304,6.686832888693307e-17,2.0,-64.47,2.8345692104261015,-64.54,2.2548,2.8803,4.3765,0.4592,1.0046,0.9087,7
1808,npp,233,4018,1.23808360099792,-1.25710868835449,36.6864051818848,3670176,233,3176,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.06497185294043,69.0984379287368,55.75956545434936,1.6786055201959135e-05,18.0,69.23,3.5496478698597698,69.08,1.9609,3.4453,4.2992,0.3839,0.7008,0.4753,7
1889,npp,1861,2632,1.113518476486206,-1.25629806518555,36.6854133605957,3670176,1862,2123,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-05-17 23:12:24.832320,-80.80327218792787,31.94677455435305,27.918906474280792,9.759639478049112e-20,12.0,32.02,1.2365102219381485,31.67,1.454,2.1043,2.9553,0.6285,0.5214,0.6999,7
1925,npp,1124,1940,0.731005787849426,-1.26001620292664,36.6829147338867,3670176,1124,1511,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-05-18 22:53:34.508274,99.07928112880556,5.424905899888495,4.798752739172975,1.3674083470145838e-25,9.0,-5.45,1.0,-5.92,0.9342,1.3226,2.266,1.0,0.731,0.731,7
1988,npp,2757,566,1.52028155326843,-1.2584433555603,36.6839256286621,3670176,2758,356,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-05-20 22:15:53.855383,98.9800494384817,59.8437981274575,49.9143202224815,1.1521329835575885e-35,3.0,-59.89,2.3545700244418297,-60.085,1.8362,3.1746,3.8892,0.4166,0.62,0.6334,7
2051,npp,942,3554,0.795951008796692,-1.26046121120453,36.6810340881348,3670176,939,2885,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.87231168746248,60.76939765812866,50.55347508633844,2.4284411175259737e-31,16.0,60.87,2.5331140255951103,60.75,2.0413,2.5831,4.2532,0.512,0.6171,0.4076,7
2960,npp,1402,2388,1.28426170349121,-1.25628590583801,36.6862831115723,3670176,1402,1931,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.10974929271438,20.049437935265036,17.658107291765262,1.7705046613840677e-06,11.0,20.09,1.0837787002826917,20.425,1.1738,1.7447,2.4726,0.7581,0.8978,0.9736,7
3005,npp,3012,1009,1.4231253862381,-1.26161062717438,36.6821136474609,3670176,3013,742,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-06-15 22:27:57.839824,98.89176798382388,48.13431464157721,41.21520012074036,2.6666604614026537e-20,5.0,-48.19,1.646109783506203,-48.075,1.4493,2.1794,2.8573,0.6069,0.8632,0.8636,7
3185,npp,2091,1923,0.631905019283295,-1.25664031505585,36.6806983947754,3670176,2091,1495,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-06-19 22:52:57.635148,94.62619673793827,6.426041478735091,5.6830510704953845,3.246817495996981e-33,9.0,-6.44,1.0,-5.92,0.9342,1.3226,2.266,1.0,0.6319,0.6319,7
3464,npp,261,3764,0.503404408693314,-1.25959360599518,36.6801986694336,3670176,263,3036,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.63240205835504,64.87650699329205,53.23572674195412,2.5538802855921466e-15,17.0,64.98,2.898275349237888,65.21,1.4104,2.4397,3.3284,0.5421,0.6545,0.2729,7
4121,npp,926,3769,2.70795083045959,-1.25777781009674,36.6796112060547,3670176,923,3039,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-07-13 23:43:03.840900,-80.77381644133482,64.95567774225434,53.28875667366519,0.00010862891681862379,17.0,65.08,2.898275349237888,65.21,1.4104,2.4397,3.3284,0.5421,1.4152,1.4681,7
4157,npp,214,3081,1.018373310565948,-1.26084470748901,36.681324005127,3670176,214,2473,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-07-14 23:24:15.291361,-81.12793013881497,48.64083644607802,41.61662968040249,3.433339971331258e-11,14.0,48.74,1.7549928774784245,48.905,1.4548,2.1314,3.0876,0.6205,0.6884,0.6319,7
4193,npp,2573,2386,0.663436055183411,-1.26078462600708,36.6856803894043,3670176,2573,1929,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-07-15 23:05:24.962521,-78.951598255833,19.914876768541454,17.541535024129235,2.1108185896632195e-18,11.0,19.98,1.0837787002826917,20.425,1.1738,1.7447,2.4726,0.7581,0.3249,0.5029,7
4445,npp,265,1927,1.15534102916718,-1.25727355480194,36.6859512329102,3670176,265,1498,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-07-21 22:52:52.963541,94.05043034703866,6.240360232524418,5.519367239280346,5.383816723330081e-32,9.0,-6.21,1.0,-5.92,0.9342,1.3226,2.266,1.0,1.1553,1.1553,7
5318,npp,2380,2162,0.481093496084213,-1.25834631919861,36.6854782104492,3670176,2380,1723,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-11 22:59:08.777172,-76.21177129660566,7.387447840018655,6.5332358781562245,4.773362673972221e-05,10.0,7.42,1.0,7.65,0.9142,1.295,2.012,1.0213,0.5087,0.4914,7
5354,npp,1666,1472,0.980795562267303,-1.25460994243622,36.6809768676758,3670176,1667,1104,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-12 22:40:20.235825,99.43494338989134,30.391798813032278,26.59455888006734,1.6209646911600164e-12,7.0,-30.44,1.184412938166907,-30.35,1.2419,1.6029,2.1133,0.8251,0.7974,0.8093,7
5390,npp,954,781,0.675243139266968,-1.25847494602203,36.682315826416,3670176,953,565,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-13 22:21:29.913766,98.64132574108558,54.641367369178944,46.192029649678986,1.172299409025055e-19,4.0,-54.69,2.0682789409984763,-54.64,1.6858,1.9664,2.971,0.6726,0.6983,0.4542,7
5426,npp,245,107,1.84120297431946,-1.25835025310516,36.6835899353027,3670176,247,49,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-14 22:02:41.370339,99.2923139665856,68.50688383927258,55.420260215135656,8.4197655437506e-26,1.0,-68.55,3.3166247903554,-68.51,2.8533,3.8084,4.9277,0.3473,0.7295,0.6394,7
5444,npp,2220,3776,1.115529537200928,-1.25902032852173,36.6799430847168,3670176,2218,3043,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.00943031437963,65.08006298529055,53.37383634168992,3.3249879717431245e-17,17.0,65.21,2.898275349237888,65.21,1.4104,2.4397,3.3284,0.5421,0.8657,0.6048,7
5723,npp,2252,2622,0.593263149261475,-1.26059937477112,36.6853981018066,3670176,2251,2116,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.66381037611966,31.492193860580205,27.53353049191697,1.1261916917316826e-28,12.0,31.58,1.2365102219381485,31.67,1.454,2.1043,2.9553,0.6285,0.1006,0.3729,7
5750,npp,1536,1930,0.78256618976593,-1.25578844547272,36.6860466003418,3670176,1536,1501,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-22 22:52:49.777180,91.23480661800062,6.104307754884223,5.399531833470529,1.8531738242758952e-23,9.0,-6.03,1.0,-5.92,0.9342,1.3226,2.266,1.0,0.7826,0.7826,7
5777,npp,822,1241,1.33090555667877,-1.25552570819855,36.680835723877,3670176,823,924,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-08-23 22:34:01.232080,98.9941513282306,40.07630273619032,34.72946908912355,1.7588525204816772e-16,6.0,-40.13,1.4276677814245327,-40.02,1.6071,1.9918,3.0742,0.664,0.8597,0.8838,7
6614,npp,2153,780,2.94412183761597,-1.25604629516602,36.6868438720703,3670176,2153,564,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-14 22:21:19.790571,98.74819361667976,54.6676254056312,46.208516240760055,1.2867328761662355e-30,4.0,-54.71,2.0682789409984763,-54.64,1.6858,1.9664,2.971,0.6726,1.7953,1.9802,7
6704,npp,2681,3084,2.00014185905457,-1.25954377651215,36.6848258972168,3670176,2681,2475,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.73078406355725,48.720892479998376,41.681557612188506,1.7672873965887896e-32,14.0,48.83,1.7549928774784245,48.905,1.4548,2.1314,3.0876,0.6205,1.2478,1.2411,7
6749,npp,1962,2388,0.983851611614227,-1.25906729698181,36.6858673095703,3670176,1962,1931,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-17 23:05:13.457405,-80.2512477092835,20.026300703541924,17.639381090874156,1.333268287785917e-32,11.0,20.09,1.0837787002826917,20.425,1.1738,1.7447,2.4726,0.7581,0.6206,0.7458,7
6803,npp,528,1008,0.623100280761719,-1.26075923442841,36.6826324462891,3670176,531,742,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-19 22:27:32.834177,98.20490085129623,48.18365116780448,41.25849166944659,1.3056788522771312e-26,5.0,-48.22,1.7549928774784245,-48.075,1.4493,2.1794,2.8573,0.6069,0.4358,0.3781,7
6839,npp,2886,329,1.6080721616745,-1.26058650016785,36.6843605041504,3670176,2887,178,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-20 22:08:44.304261,99.20644863523036,64.66798372271698,53.10513854462219,1.9529621995132967e-20,2.0,-64.71,2.8345692104261015,-64.54,2.2548,2.8803,4.3765,0.4592,0.8738,0.7384,7
6866,npp,1790,4002,1.24903380870819,-1.25856935977936,36.6854362487793,3670176,1787,3169,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-20 23:49:07.129880,-80.98686190342694,68.85784631490593,55.621681675072544,3.4923581338287235e-27,18.0,68.98,3.5496478698597698,69.08,1.9609,3.4453,4.2992,0.3839,0.7039,0.4795,7
6902,npp,1071,3314,1.72791790962219,-1.25630664825439,36.6831855773926,3670176,1069,2661,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.57737078796599,55.12309091620784,46.54673155250294,6.895162060663389e-22,15.0,55.24,2.0682789409984763,55.38,1.7279,2.248,3.5728,0.5884,1.0712,1.0166,7
6938,npp,352,2616,0.718239963054657,-1.26002025604248,36.6807556152344,3670176,351,2112,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-22 23:11:26.508038,-79.91633445103221,31.228600745465165,27.30687292772117,7.41441018114329e-15,12.0,31.31,1.2365102219381485,31.67,1.454,2.1043,2.9553,0.6285,0.2017,0.4514,7
6974,npp,2689,1926,0.866344332695007,-1.25941526889801,36.6839942932129,3670176,2689,1498,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-09-23 22:52:37.980363,98.37856655527932,6.278818499121098,5.553357095974752,6.935036155992733e-07,9.0,-6.26,1.0,-5.92,0.9342,1.3226,2.266,1.0,0.8663,0.8663,7
7856,npp,1677,2153,0.578104227781296,-1.25906658172607,36.679931640625,3670176,1677,1715,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-10-14 22:58:45.553153,-68.67743692997257,7.028976507115147,6.215919218969117,3.6483207223170125e-30,10.0,6.9,1.0,7.65,0.9142,1.295,2.012,1.0213,0.6057,0.5904,7
7991,npp,1540,3768,1.90887403488159,-1.25976455211639,36.681755065918,3670176,1542,3038,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-10-17 23:42:44.646779,-81.13931230748885,64.94345992085752,53.27842250168245,4.7306827421565295e-31,17.0,65.06,2.898275349237888,65.21,1.4104,2.4397,3.3284,0.5421,1.1395,1.0349,7
8099,npp,2472,1697,1.47533237934113,-1.25759625434875,36.6866149902344,3670176,2472,1285,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-10-20 22:46:17.354812,98.55472135984468,19.165432124589202,16.886231747406793,2.0898999736176246e-19,8.0,-19.19,1.0442604737599883,-18.64,0.9551,1.5058,1.9198,0.8783,1.2934,1.2959,7
8990,npp,902,1243,1.89998686313629,-1.2598170042038,36.685302734375,3670176,902,925,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-11-11 22:33:54.682681,98.77665050133663,40.01099617163151,34.67060790214568,2.4138761899835454e-24,6.0,-40.06,1.4276677814245327,-40.02,1.6071,1.9918,3.0742,0.664,1.2583,1.2617,7
9080,npp,1462,3546,2.505939245224,-1.26159381866455,36.6799812316895,3670176,1463,2878,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.08237880916504,60.58524527389134,50.42254468331995,3.4560563661307336e-32,16.0,60.7,2.4157378735459294,60.75,2.0413,2.5831,4.2532,0.512,1.2907,1.2831,7
9116,npp,733,2854,1.9776839017868,-1.26014339923859,36.6843376159668,3670176,732,2301,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-11-14 23:17:50.267266,-80.66674496902,40.99153743174414,35.478883978986545,2.0554902508491756e-31,13.0,41.08,1.4276677814245327,41.19,1.3044,1.9777,2.6267,0.6688,1.3226,1.3226,7
9260,npp,966,110,3.20302605628967,-1.25892722606659,36.6807899475098,3670176,967,50,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-11-18 22:02:34.555479,99.23044950175279,68.48121810982431,55.39943418416352,1.4747546416432417e-17,1.0,-68.51,3.3166247903554,-68.51,2.8533,3.8084,4.9277,0.3473,1.1401,1.1124,7
9269,npp,2940,3776,0.707024872303009,-1.26013672351837,36.6846351623535,3670176,2938,3043,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-11-18 23:42:57.384145,-80.93962405206297,65.09418439791979,53.37675705368521,7.889131524200784e-26,17.0,65.21,2.898275349237888,65.21,1.4104,2.4397,3.3284,0.5421,0.7248,0.3833,7
9314,npp,2227,3088,1.24773550033569,-1.25895404815674,36.6850929260254,3670176,2229,2477,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-11-19 23:24:08.898557,-81.04150679158023,48.84291357341036,41.775274065545126,1.692404753156631e-20,14.0,48.95,1.7549928774784245,48.905,1.4548,2.1314,3.0876,0.6205,0.8191,0.7743,7
9989,npp,721,1010,2.26051640510559,-1.25463688373566,36.6814384460449,3670176,723,743,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-08 22:27:40.100574,99.4034905813481,48.06043240372176,41.16280879146579,1.2965938483168621e-10,5.0,-48.16,1.646109783506203,-48.075,1.4493,2.1794,2.8573,0.6069,1.3719,1.3718,7
10025,npp,11,328,1.53011786937714,-1.25866055488586,36.6805610656738,3670176,10,179,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-09 22:08:49.777811,98.90921812315446,64.64521111837563,53.09374399119415,1.8167685187991977e-18,2.0,-64.73,2.8345692104261015,-64.54,2.2548,2.8803,4.3765,0.4592,0.8463,0.7026,7
10079,npp,1273,3317,1.95551681518555,-1.26175153255463,36.6862030029297,3670176,1273,2665,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.14726606178887,55.2450265936097,46.639436006929856,2.5550539990860995e-16,15.0,55.32,2.0682789409984763,55.38,1.7279,2.248,3.5728,0.5884,1.1812,1.1505,7
10142,npp,2898,1929,2.26599311828613,-1.25618028640747,36.6869659423828,3670176,2898,1500,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-12 22:52:45.176404,101.77095029067034,6.0628626710586,5.362796529692081,1.3145138558520662e-30,9.0,-6.09,1.0,-5.92,0.9342,1.3226,2.266,1.0,2.266,2.266,7
10187,npp,2185,1239,1.11797434091568,-1.2579927444458,36.6842346191406,3670176,2185,922,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-13 22:33:54.845059,98.46465536458734,40.1396975510043,34.781358323731055,1.1347666157981772e-32,6.0,-40.21,1.4276677814245327,-40.02,1.6071,1.9918,3.0742,0.664,0.7106,0.7424,7
10223,npp,1474,554,1.59359622001648,-1.25936651229858,36.6857223510742,3670176,1477,346,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-14 22:15:06.293781,99.30271791208212,60.07523254363418,50.076642407977296,2.2360600430993595e-31,3.0,-60.17,2.3545700244418297,-60.085,1.8362,3.1746,3.8892,0.4166,0.6512,0.6639,7
10268,npp,2737,3543,1.48860144615173,-1.25741231441498,36.6811065673828,3670176,2740,2876,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-15 23:36:40.568650,-81.29405307270842,60.55558773102615,50.4102024148408,1.902587502088161e-31,16.0,60.63,2.4157378735459294,60.75,2.0413,2.5831,4.2532,0.512,0.8696,0.7622,7
10412,npp,2934,777,1.32336831092834,-1.2587331533432,36.6823043823242,3670176,2935,561,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-19 22:21:20.989967,98.8109389806856,54.7109837197112,46.243414978506486,1.0354319504797564e-12,4.0,-54.79,2.0682789409984763,-54.64,1.6858,1.9664,2.971,0.6726,1.0117,0.8901,7
10457,npp,2223,101,1.65290522575378,-1.25680768489838,36.6867256164551,3670176,2229,46,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-20 22:02:30.659041,98.91973163447854,68.56710021376847,55.45505405592215,3.15182592403857e-05,1.0,-68.65,3.3166247903554,-68.51,2.8533,3.8084,4.9277,0.3473,0.6727,0.574,7
10475,npp,1126,3771,0.667154133319855,-1.25957942008972,36.6858711242676,3670176,1127,3040,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.17564699618586,65.03924197164704,53.34853443380763,1.923206336976914e-16,17.0,65.11,2.898275349237888,65.21,1.4104,2.4397,3.3284,0.5421,0.711,0.3617,7
10511,npp,409,3082,1.65648245811462,-1.25600755214691,36.6841125488281,3670176,409,2473,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.69685228227308,48.690041395657325,41.660200286984505,1.8458737859443435e-09,14.0,48.77,1.7549928774784245,48.905,1.4548,2.1314,3.0876,0.6205,1.052,1.0279,7
11204,npp,282,2380,1.0700327157974239,-1.25806069374084,36.6842155456543,3670176,282,1924,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-07 23:05:08.603322,-79.95573586917583,19.6332614101621,17.296973952352353,3.0432965859287433e-10,11.0,19.67,1.0837787002826917,20.425,1.1738,1.7447,2.4726,0.7581,0.7001,0.8112,7
11285,npp,1905,1000,0.516920417547226,-1.25819206237793,36.6853713989258,3670176,1907,736,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-09 22:27:29.755055,99.09527559893094,48.38069381035761,41.41536242957969,1.081614259161636e-25,5.0,-48.46,1.7549928774784245,-48.075,1.4493,2.1794,2.8573,0.6069,0.3753,0.3137,7
11321,npp,1191,318,1.58494341373444,-1.25514936447144,36.6830863952637,3670176,1192,171,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-10 22:08:39.443725,99.15016686237283,64.82791475827854,53.21023035398648,5.325777079396713e-31,2.0,-64.91,2.898275349237888,-64.54,2.2548,2.8803,4.3765,0.4592,0.8757,0.7278,7
11339,npp,95,3991,0.973269522190094,-1.25889778137207,36.6819190979004,3670176,101,3164,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-10 23:49:02.268469,-80.90729809506506,68.73645906097082,55.55757887266493,1.4912376945910249e-25,18.0,68.82,3.5496478698597698,69.08,1.9609,3.4453,4.2992,0.3839,0.6262,0.3736,7
11375,npp,2449,3306,0.658147156238556,-1.25784468650818,36.6842079162598,3670176,2452,2653,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-11 23:30:13.735383,-81.2382125554606,54.96105855084858,46.4314146222292,9.39882746951695e-32,15.0,55.04,2.0682789409984763,55.38,1.7279,2.248,3.5728,0.5884,0.5539,0.3872,7
11519,npp,2642,542,1.83622324466705,-1.26089286804199,36.6829032897949,3670176,2644,336,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-15 22:14:54.234648,99.53331075724779,60.336503835105,50.2554126101494,5.180978030840306e-25,3.0,-60.43,2.4157378735459294,-60.085,1.8362,3.1746,3.8892,0.4166,0.7686,0.765,7
11618,npp,146,2841,0.618678599596024,-1.25780761241913,36.683406829834,3670176,147,2289,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-17 23:17:41.743868,-81.16330750144066,40.51614493525297,35.09103830333831,5.6924220171455905e-22,13.0,40.59,1.4276677814245327,41.19,1.3044,1.9777,2.6267,0.6688,0.3707,0.4138,7
11654,npp,2517,2150,0.99102371931076,-1.25923454761505,36.6827201843262,3670176,2517,1712,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-18 22:58:53.193053,-78.87608858320942,6.740024702701425,5.961012307463689,1.7536074947405809e-15,10.0,6.73,1.0,7.65,0.9142,1.295,2.012,1.0213,1.0186,1.0122,7
11708,npp,1817,1461,0.990351915359497,-1.25950372219086,36.6834754943848,3670176,1817,1096,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-19 22:40:04.643576,96.85092575409014,30.91316370935874,27.039492488293828,2.1162634091618033e-08,7.0,-30.95,1.2365102219381485,-30.35,1.2419,1.6029,2.1133,0.8251,0.8272,0.8172,7
11798,npp,2397,3764,2.43968033790588,-1.25550949573517,36.6845779418945,3670176,2395,3035,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-01-21 23:42:52.139729,-81.00241594150137,64.90779612820933,53.26382346641622,0.0001317247820077748,17.0,64.98,2.898275349237888,65.21,1.4104,2.4397,3.3284,0.5421,1.3226,1.3226,7
12347,npp,2652,1471,1.29705822467804,-1.25670146942139,36.6858100891113,3670176,2652,1103,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-04 22:40:25.065443,98.53065218197412,30.412626988818403,26.610043651700938,6.561888633721675e-05,7.0,-30.49,1.184412938166907,-30.35,1.2419,1.6029,2.1133,0.8251,1.0644,1.0703,7
12482,npp,2512,3085,1.45478868484497,-1.26100289821625,36.6839218139648,3670176,2515,2476,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-07 23:24:23.967656,-80.2548884554752,48.79155321379374,41.73438191165258,4.511069679044248e-20,14.0,48.86,1.7549928774784245,48.905,1.4548,2.1314,3.0876,0.6205,0.9371,0.9027,7
12554,npp,1107,1703,0.779687285423279,-1.25781238079071,36.6827011108398,3670176,1107,1291,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-09 22:46:48.604163,99.02320081797205,18.814535485357272,16.58005432489567,8.52628156919553e-33,8.0,-18.86,1.0442604737599883,-18.64,0.9551,1.5058,1.9198,0.8783,0.6273,0.6848,7
12716,npp,263,2624,1.86330115795135,-1.26033639907837,36.6843681335449,3670176,263,2118,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-13 23:11:58.905124,-80.5046127934371,31.612088852946034,27.63175055602836,1.619016032319687e-30,12.0,31.67,1.2365102219381485,31.67,1.454,2.1043,2.9553,0.6285,1.1277,1.1712,7
12752,npp,2632,1934,0.893222987651825,-1.25846409797668,36.685661315918,3670176,2632,1505,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-14 22:53:10.322271,97.41851951899665,5.771037521399121,5.104296235253806,1.1223434243691148e-26,9.0,-5.8,1.0,-5.92,0.9342,1.3226,2.266,1.0,0.8932,0.8932,7
12797,npp,1931,1246,1.085691630840302,-1.26040625572205,36.6841697692871,3670176,1930,928,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-15 22:34:21.736899,98.4089011485046,39.87533440854836,34.5584394153756,3.2315781440325747e-21,6.0,-39.94,1.4276677814245327,-40.02,1.6071,1.9918,3.0742,0.664,0.688,0.721,7
12833,npp,1231,561,1.67004990577698,-1.25848710536957,36.6831245422363,3670176,1236,353,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-16 22:15:33.150635,98.84589816842396,59.92830866337059,49.966810821265575,1.4706289377815998e-14,3.0,-60.01,2.3545700244418297,-60.085,1.8362,3.1746,3.8892,0.4166,0.6836,0.6958,7
12887,npp,2507,3548,1.088464975357056,-1.26076400279999,36.6804237365723,3670176,2506,2880,196611,3866787,2412,ken_nairobi_12_25,-1.25833333,36.68333333,12,25,ken_nairobi,2013-02-17 23:37:09.163532,-81.01371694568964,60.67550135888304,50.4833354313506,9.931478905936177e-18,16.0,60.74,2.4157378735459294,60.75,2.0413,2.5831,4.2532,0.512,0.7039,0.5573,7
