lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.724,0.715,0.848
2,0.497,0.554,0.678
3,0.338,0.421,0.509
4,0.249,0.31,0.356
5,0.191,0.22,0.217
6,0.149,0.149,0.098
7,0.113,0.093,0.001
8,0.08,0.051,-0.077
9,0.051,0.02,-0.136
10,0.032,-0.001,-0.178
11,0.02,-0.014,-0.205
12,0.016,-0.02,-0.221
13,0.006,-0.021,-0.235
14,-0.001,-0.018,-0.242
15,-0.004,-0.012,-0.245
16,-0.007,-0.004,-0.245
17,-0.007,0.006,-0.241
18,0.001,0.016,-0.227
19,0.007,0.026,-0.206
20,0.012,0.035,-0.178
21,0.014,0.044,-0.139
22,0.019,0.051,-0.082
23,0.031,0.058,-0.005
24,0.043,0.062,0.086
25,0.074,0.065,0.198
26,0.096,0.063,0.312
27,0.082,0.061,0.4
28,0.056,0.06,0.458
29,0.017,0.06,0.475
30,0.029,0.06,0.476
31,0.061,0.062,0.448
32,0.094,0.062,0.388
33,0.093,0.061,0.288
34,0.077,0.057,0.18
35,0.048,0.05,0.073
36,0.039,0.04,-0.014
37,0.028,0.029,-0.087
38,0.018,0.019,-0.144
39,0.011,0.011,-0.185
40,0.005,0.005,-0.213
41,-0.001,-0.0,-0.233
42,-0.005,-0.003,-0.244
43,-0.01,-0.004,-0.25
44,-0.006,-0.004,-0.25
45,-0.005,-0.002,-0.248
46,-0.001,0.001,-0.243
47,-0.001,0.007,-0.235
48,0.01,0.014,-0.216
49,0.007,0.022,-0.196
50,0.006,0.031,-0.167
51,0.003,0.04,-0.127
52,0.001,0.047,-0.071
53,-0.003,0.054,0.004
54,0.0,0.062,0.1
55,0.023,0.071,0.212
56,0.095,0.079,0.341
57,0.162,0.086,0.453
58,0.215,0.09,0.531
59,0.221,0.091,0.554
60,0.178,0.09,0.524
61,0.099,0.088,0.442
62,0.07,0.083,0.352
63,0.051,0.078,0.25
64,0.068,0.073,0.157
65,0.05,0.068,0.054
66,0.041,0.062,-0.031
67,0.035,0.054,-0.098
68,0.025,0.045,-0.152
69,0.011,0.036,-0.197
70,0.001,0.026,-0.227
71,-0.005,0.017,-0.247
72,-0.01,0.008,-0.26
73,-0.015,-0.0,-0.267
74,-0.014,-0.007,-0.267
75,-0.017,-0.013,-0.266
76,-0.016,-0.017,-0.261
77,-0.013,-0.018,-0.25
78,-0.013,-0.018,-0.233
79,-0.008,-0.014,-0.207
80,-0.003,-0.007,-0.167
81,0.006,0.001,-0.112
82,0.025,0.01,-0.038
83,0.039,0.017,0.05
84,0.04,0.021,0.148
85,0.03,0.023,0.25
86,0.012,0.024,0.346
87,-0.013,0.026,0.413
88,-0.019,0.028,0.45
89,0.012,0.029,0.466
90,0.055,0.03,0.453
91,0.068,0.031,0.389
92,0.064,0.03,0.291
93,0.045,0.028,0.182
94,0.04,0.022,0.086
95,0.028,0.016,-0.004
96,0.021,0.01,-0.077
97,0.012,0.007,-0.137
98,0.004,0.005,-0.181
99,-0.003,0.004,-0.211
100,-0.006,0.003,-0.23
101,-0.009,0.003,-0.241
102,-0.007,0.004,-0.245
103,-0.008,0.006,-0.247
104,-0.012,0.008,-0.248
105,-0.009,0.011,-0.243
106,-0.002,0.015,-0.232
107,0.001,0.02,-0.217
108,0.005,0.024,-0.194
109,0.016,0.028,-0.158
110,0.027,0.032,-0.109
111,0.027,0.035,-0.05
112,0.041,0.039,0.032
113,0.042,0.044,0.122
114,0.047,0.049,0.22
115,0.074,0.053,0.323
116,0.119,0.055,0.426
117,0.145,0.055,0.495
118,0.119,0.053,0.513
119,0.058,0.05,0.479
120,0.018,0.045,0.416
121,-0.016,0.039,0.324
122,0.013,0.034,0.243
123,0.028,0.029,0.148
124,0.03,0.025,0.052
125,0.016,0.02,-0.035
126,0.006,0.015,-0.102
127,-0.002,0.009,-0.153
128,-0.009,0.002,-0.191
129,-0.018,-0.004,-0.218
130,-0.021,-0.009,-0.233
131,-0.024,-0.013,-0.242
132,-0.026,-0.016,-0.246
133,-0.027,-0.018,-0.248
134,-0.026,-0.018,-0.245
135,-0.021,-0.018,-0.239
136,-0.015,-0.016,-0.228
137,-0.001,-0.012,-0.207
138,0.009,-0.008,-0.179
139,0.014,-0.002,-0.143
140,0.019,0.005,-0.093
141,0.024,0.012,-0.029
142,0.037,0.017,0.056
143,0.035,0.019,0.147
144,0.027,0.021,0.245
145,-0.001,0.023,0.328
146,-0.029,0.026,0.385
147,-0.015,0.029,0.421
148,0.006,0.031,0.437
149,0.045,0.032,0.423
150,0.064,0.032,0.364
151,0.064,0.03,0.273
152,0.043,0.026,0.166
153,0.032,0.02,0.066
154,0.036,0.014,-0.015
155,0.028,0.01,-0.087
156,0.023,0.007,-0.143
157,0.017,0.006,-0.183
158,0.01,0.005,-0.212
159,0.005,0.006,-0.23
160,0.003,0.007,-0.24
161,-0.003,0.01,-0.248
162,-0.006,0.014,-0.251
163,-0.006,0.019,-0.251
164,-0.001,0.025,-0.246
165,0.004,0.032,-0.237
166,0.007,0.039,-0.224
167,0.014,0.046,-0.202
168,0.021,0.053,-0.17
169,0.036,0.058,-0.122
170,0.053,0.064,-0.059
171,0.076,0.07,0.026
172,0.088,0.077,0.119
173,0.111,0.084,0.226
174,0.137,0.09,0.332
175,0.159,0.094,0.425
176,0.184,0.096,0.497
177,0.139,0.096,0.508
178,0.092,0.094,0.481
179,0.063,0.09,0.424
180,0.066,0.084,0.349
181,0.067,0.078,0.251
182,0.071,0.072,0.146
183,0.066,0.065,0.047
184,0.05,0.056,-0.039
185,0.03,0.046,-0.108
186,0.019,0.036,-0.158
187,0.009,0.026,-0.195
188,0.007,0.018,-0.216
189,0.003,0.011,-0.23
190,0.002,0.006,-0.236
191,0.0,0.004,-0.238
192,0.004,0.004,-0.236
193,0.003,0.006,-0.232
194,0.005,0.01,-0.225
195,0.005,0.017,-0.215
196,0.008,0.025,-0.198
197,0.019,0.034,-0.17
198,0.031,0.043,-0.13
199,0.043,0.053,-0.078
200,0.06,0.062,-0.008
201,0.077,0.069,0.079
202,0.091,0.073,0.178
203,0.089,0.077,0.279
204,0.071,0.082,0.366
205,0.07,0.086,0.438
206,0.098,0.088,0.487
207,0.134,0.089,0.506
208,0.143,0.088,0.476
209,0.132,0.084,0.402
210,0.109,0.079,0.297
211,0.081,0.072,0.187
212,0.059,0.064,0.083
213,0.043,0.055,-0.008
214,0.029,0.047,-0.084
215,0.02,0.039,-0.141
216,0.014,0.032,-0.182
217,0.007,0.026,-0.211
218,0.007,0.02,-0.228
219,0.003,0.015,-0.238
220,0.001,0.011,-0.243
221,-0.0,0.009,-0.244
222,0.001,0.008,-0.242
223,0.0,0.009,-0.239
224,0.001,0.011,-0.231
225,0.001,0.015,-0.219
226,0.001,0.02,-0.199
227,0.006,0.025,-0.168
228,0.016,0.03,-0.122
229,0.031,0.036,-0.058
230,0.051,0.042,0.022
231,0.067,0.05,0.112
232,0.079,0.056,0.208
233,0.098,0.061,0.306
234,0.101,0.064,0.39
235,0.108,0.065,0.454
236,0.081,0.065,0.476
237,0.06,0.063,0.468
238,0.04,0.06,0.425
239,0.038,0.057,0.351
240,0.058,0.054,0.267
241,0.053,0.051,0.162
242,0.043,0.046,0.061
243,0.033,0.038,-0.026
244,0.024,0.029,-0.097
245,0.013,0.02,-0.152
246,0.009,0.012,-0.19
247,0.003,0.005,-0.216
248,-0.002,-0.001,-0.234
249,-0.005,-0.006,-0.244
250,-0.007,-0.009,-0.249
251,-0.01,-0.01,-0.252
252,-0.008,-0.009,-0.25
253,-0.008,-0.006,-0.248
254,-0.008,-0.001,-0.242
255,-0.01,0.005,-0.23
256,-0.007,0.012,-0.208
257,-0.0,0.019,-0.173
258,0.009,0.026,-0.124
259,0.022,0.033,-0.059
260,0.029,0.039,0.019
261,0.039,0.044,0.115
262,0.037,0.049,0.213
263,0.033,0.054,0.304
264,0.04,0.058,0.381
265,0.084,0.061,0.447
266,0.138,0.062,0.486
267,0.144,0.063,0.472
268,0.109,0.062,0.402
269,0.074,0.058,0.307
270,0.042,0.05,0.197
271,0.033,0.041,0.096
272,0.033,0.032,0.008
273,0.027,0.024,-0.07
274,0.018,0.017,-0.132
275,0.002,0.011,-0.182
276,-0.008,0.005,-0.217
277,-0.012,0.001,-0.238
278,-0.015,-0.002,-0.251
279,-0.019,-0.004,-0.258
280,-0.02,-0.004,-0.261
281,-0.021,-0.002,-0.261
282,-0.022,0.001,-0.259
283,-0.022,0.005,-0.253
284,-0.021,0.011,-0.24
285,-0.014,0.017,-0.218
286,-0.001,0.024,-0.183
287,0.011,0.032,-0.137
288,0.03,0.04,-0.074
289,0.047,0.049,0.001
290,0.058,0.058,0.087
291,0.087,0.065,0.186
292,0.137,0.068,0.299
293,0.175,0.07,0.404
294,0.166,0.07,0.465
295,0.109,0.069,0.468
296,0.072,0.067,0.45
297,0.043,0.064,0.404
298,0.027,0.059,0.329
299,0.036,0.054,0.242
300,0.039,0.049,0.143
301,0.025,0.041,0.043
302,0.003,0.032,-0.046
303,-0.005,0.021,-0.114
304,-0.009,0.011,-0.163
305,-0.015,0.001,-0.2
306,-0.019,-0.007,-0.225
307,-0.019,-0.015,-0.239
308,-0.02,-0.02,-0.248
309,-0.019,-0.024,-0.251
310,-0.018,-0.025,-0.251
311,-0.014,-0.023,-0.248
312,-0.007,-0.02,-0.241
313,-0.006,-0.014,-0.232
314,-0.002,-0.006,-0.216
315,-0.0,0.003,-0.192
316,0.001,0.013,-0.158
317,0.007,0.024,-0.111
318,0.015,0.033,-0.05
319,0.022,0.04,0.025
320,0.036,0.045,0.118
321,0.032,0.049,0.206
322,0.033,0.054,0.295
323,0.043,0.058,0.373
324,0.086,0.061,0.443
325,0.124,0.062,0.474
326,0.126,0.062,0.459
327,0.097,0.059,0.397
328,0.063,0.056,0.304
329,0.057,0.05,0.209
330,0.044,0.042,0.109
331,0.039,0.034,0.022
332,0.028,0.026,-0.053
333,0.018,0.019,-0.109
334,0.006,0.012,-0.153
335,-0.003,0.007,-0.185
336,-0.007,0.002,-0.205
337,-0.013,-0.002,-0.22
338,-0.015,-0.004,-0.228
339,-0.022,-0.005,-0.235
340,-0.027,-0.004,-0.239
341,-0.023,-0.002,-0.236
342,-0.02,0.003,-0.229
343,-0.016,0.008,-0.216
344,-0.009,0.015,-0.195
345,0.003,0.023,-0.164
346,0.012,0.032,-0.124
347,0.029,0.041,-0.068
348,0.043,0.052,0.002
349,0.061,0.062,0.088
350,0.092,0.071,0.189
351,0.119,0.077,0.291
352,0.143,0.081,0.389
353,0.152,0.084,0.459
354,0.132,0.085,0.49
355,0.091,0.085,0.475
356,0.085,0.083,0.441
357,0.085,0.08,0.373
358,0.068,0.076,0.275
359,0.064,0.071,0.174
360,0.058,0.064,0.08
361,0.049,0.054,0.0
362,0.032,0.044,-0.069
363,0.014,0.034,-0.124
364,0.007,0.024,-0.161
365,0.001,0.016,-0.187
366,-0.005,0.009,-0.204
367,-0.006,0.003,-0.212
368,-0.003,-0.001,-0.214
369,-0.006,-0.003,-0.215
370,-0.008,-0.003,-0.214
371,-0.006,-0.0,-0.21
372,-0.0,0.004,-0.199
373,0.002,0.01,-0.185
374,0.008,0.017,-0.162
375,0.018,0.026,-0.128
376,0.026,0.035,-0.084
377,0.037,0.044,-0.026
378,0.049,0.053,0.048
379,0.05,0.061,0.13
380,0.051,0.068,0.218
381,0.05,0.074,0.298
382,0.075,0.079,0.375
383,0.116,0.082,0.437
384,0.138,0.083,0.463
385,0.121,0.083,0.435
386,0.092,0.081,0.37
387,0.066,0.076,0.282
388,0.051,0.07,0.182
389,0.047,0.062,0.086
390,0.044,0.053,-0.001
391,0.034,0.042,-0.074
392,0.019,0.031,-0.129
393,0.012,0.02,-0.168
394,0.006,0.009,-0.195
395,0.001,-0.001,-0.212
396,-0.002,-0.009,-0.223
397,-0.004,-0.015,-0.228
398,-0.009,-0.016,-0.23
399,-0.01,-0.012,-0.229
400,-0.009,-0.001,-0.225
