lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.891,0.875,0.915
2,0.761,0.747,0.793
3,0.638,0.633,0.661
4,0.528,0.534,0.531
5,0.437,0.448,0.41
6,0.36,0.374,0.304
7,0.304,0.311,0.221
8,0.258,0.257,0.153
9,0.218,0.213,0.097
10,0.184,0.178,0.051
11,0.158,0.15,0.015
12,0.141,0.128,-0.011
13,0.126,0.112,-0.03
14,0.115,0.102,-0.042
15,0.105,0.096,-0.052
16,0.096,0.093,-0.057
17,0.087,0.094,-0.061
18,0.08,0.097,-0.059
19,0.08,0.102,-0.05
20,0.082,0.109,-0.034
21,0.091,0.116,-0.009
22,0.098,0.124,0.021
23,0.111,0.132,0.061
24,0.133,0.14,0.113
25,0.159,0.147,0.174
26,0.181,0.152,0.236
27,0.194,0.155,0.287
28,0.194,0.156,0.317
29,0.191,0.156,0.329
30,0.19,0.155,0.329
31,0.182,0.153,0.306
32,0.17,0.15,0.265
33,0.15,0.147,0.21
34,0.133,0.143,0.155
35,0.119,0.138,0.104
36,0.11,0.134,0.059
37,0.108,0.129,0.027
38,0.102,0.123,-0.003
39,0.094,0.118,-0.028
40,0.088,0.111,-0.048
41,0.082,0.105,-0.063
42,0.077,0.098,-0.075
43,0.073,0.092,-0.083
44,0.072,0.087,-0.086
45,0.075,0.082,-0.083
46,0.084,0.079,-0.072
47,0.091,0.076,-0.057
48,0.1,0.075,-0.038
49,0.099,0.074,-0.023
50,0.094,0.074,-0.006
51,0.09,0.073,0.017
52,0.086,0.072,0.044
53,0.081,0.07,0.078
54,0.074,0.068,0.116
55,0.064,0.065,0.155
56,0.056,0.061,0.194
57,0.049,0.057,0.226
58,0.045,0.052,0.249
59,0.036,0.046,0.253
60,0.022,0.041,0.235
61,0.022,0.035,0.209
62,0.021,0.029,0.174
63,0.024,0.023,0.133
64,0.027,0.017,0.089
65,0.022,0.011,0.042
66,0.016,0.006,-0.002
67,0.007,0.002,-0.042
68,-0.001,-0.002,-0.075
69,-0.003,-0.004,-0.1
70,-0.008,-0.007,-0.124
71,-0.013,-0.008,-0.144
72,-0.016,-0.009,-0.155
73,-0.013,-0.01,-0.159
74,-0.013,-0.011,-0.162
75,-0.016,-0.012,-0.162
76,-0.018,-0.012,-0.158
77,-0.018,-0.012,-0.148
78,-0.015,-0.012,-0.133
79,-0.012,-0.012,-0.114
80,-0.007,-0.012,-0.09
81,-0.005,-0.011,-0.059
82,-0.005,-0.01,-0.022
83,-0.002,-0.009,0.025
84,0.002,-0.008,0.079
85,0.002,-0.006,0.134
86,0.003,-0.004,0.183
87,0.002,-0.002,0.218
88,-0.005,0.001,0.234
89,-0.009,0.003,0.238
90,-0.004,0.006,0.229
91,0.001,0.009,0.202
92,0.005,0.011,0.163
93,0.012,0.014,0.12
94,0.02,0.017,0.078
95,0.022,0.019,0.036
96,0.026,0.022,0.001
97,0.028,0.025,-0.029
98,0.029,0.028,-0.053
99,0.03,0.031,-0.073
100,0.032,0.035,-0.089
101,0.034,0.038,-0.102
102,0.036,0.041,-0.11
103,0.039,0.044,-0.114
104,0.043,0.046,-0.112
105,0.049,0.048,-0.106
106,0.056,0.049,-0.095
107,0.059,0.05,-0.082
108,0.054,0.05,-0.07
109,0.049,0.049,-0.053
110,0.046,0.048,-0.029
111,0.044,0.047,0.002
112,0.042,0.044,0.041
113,0.041,0.041,0.088
114,0.039,0.037,0.139
115,0.036,0.033,0.189
116,0.034,0.029,0.232
117,0.036,0.025,0.262
118,0.028,0.02,0.265
119,0.015,0.015,0.24
120,0.004,0.009,0.201
121,-0.004,0.002,0.153
122,-0.007,-0.004,0.102
123,-0.013,-0.01,0.048
124,-0.015,-0.015,0.001
125,-0.014,-0.02,-0.038
126,-0.013,-0.023,-0.07
127,-0.014,-0.024,-0.097
128,-0.014,-0.025,-0.119
129,-0.021,-0.023,-0.141
130,-0.025,-0.02,-0.159
131,-0.026,-0.016,-0.169
132,-0.024,-0.011,-0.174
133,-0.017,-0.004,-0.172
134,-0.011,0.004,-0.168
135,-0.003,0.013,-0.16
136,0.006,0.023,-0.147
137,0.015,0.034,-0.128
138,0.027,0.045,-0.103
139,0.039,0.056,-0.071
140,0.058,0.067,-0.029
141,0.082,0.077,0.025
142,0.105,0.086,0.086
143,0.123,0.094,0.148
144,0.133,0.101,0.206
145,0.133,0.107,0.254
146,0.129,0.112,0.288
147,0.127,0.116,0.307
148,0.125,0.118,0.308
149,0.131,0.119,0.295
150,0.126,0.119,0.262
151,0.123,0.118,0.219
152,0.114,0.114,0.169
153,0.104,0.109,0.12
154,0.095,0.103,0.074
155,0.086,0.096,0.035
156,0.075,0.088,0.002
157,0.068,0.081,-0.024
158,0.061,0.073,-0.045
159,0.06,0.066,-0.058
160,0.058,0.06,-0.069
161,0.054,0.055,-0.077
162,0.05,0.051,-0.082
163,0.049,0.049,-0.082
164,0.051,0.048,-0.078
165,0.056,0.049,-0.069
166,0.051,0.052,-0.062
167,0.046,0.055,-0.052
168,0.049,0.058,-0.035
169,0.052,0.062,-0.013
170,0.057,0.066,0.016
171,0.06,0.07,0.049
172,0.06,0.074,0.088
173,0.067,0.078,0.132
174,0.078,0.082,0.178
175,0.095,0.085,0.22
176,0.109,0.088,0.249
177,0.112,0.09,0.256
178,0.108,0.09,0.243
179,0.103,0.09,0.219
180,0.102,0.089,0.189
181,0.1,0.087,0.152
182,0.097,0.084,0.113
183,0.091,0.081,0.073
184,0.081,0.076,0.033
185,0.071,0.072,-0.002
186,0.069,0.067,-0.026
187,0.062,0.063,-0.048
188,0.053,0.061,-0.069
189,0.051,0.059,-0.079
190,0.053,0.059,-0.084
191,0.052,0.061,-0.088
192,0.054,0.063,-0.087
193,0.054,0.068,-0.083
194,0.056,0.075,-0.076
195,0.063,0.082,-0.062
196,0.071,0.09,-0.043
197,0.077,0.1,-0.022
198,0.085,0.109,0.006
199,0.098,0.119,0.043
200,0.114,0.129,0.089
201,0.13,0.137,0.142
202,0.147,0.144,0.2
203,0.162,0.149,0.258
204,0.169,0.153,0.305
205,0.185,0.155,0.347
206,0.199,0.155,0.372
207,0.206,0.154,0.376
208,0.203,0.15,0.354
209,0.181,0.144,0.306
210,0.158,0.136,0.25
211,0.135,0.125,0.188
212,0.112,0.113,0.126
213,0.088,0.1,0.066
214,0.069,0.087,0.016
215,0.05,0.074,-0.028
216,0.034,0.061,-0.065
217,0.021,0.049,-0.094
218,0.014,0.037,-0.114
219,0.008,0.027,-0.128
220,0.002,0.018,-0.139
221,-0.003,0.011,-0.144
222,-0.004,0.005,-0.143
223,-0.004,0.002,-0.138
224,-0.003,0.0,-0.129
225,-0.003,0.001,-0.116
226,0.002,0.004,-0.095
227,0.006,0.008,-0.072
228,0.009,0.013,-0.043
229,0.014,0.02,-0.006
230,0.023,0.027,0.041
231,0.037,0.033,0.097
232,0.056,0.04,0.159
233,0.075,0.045,0.222
234,0.086,0.049,0.271
235,0.076,0.052,0.293
236,0.066,0.054,0.295
237,0.055,0.055,0.28
238,0.051,0.055,0.252
239,0.054,0.054,0.214
240,0.05,0.053,0.164
241,0.048,0.051,0.111
242,0.042,0.049,0.06
243,0.038,0.046,0.014
244,0.036,0.043,-0.021
245,0.031,0.039,-0.051
246,0.026,0.035,-0.076
247,0.02,0.031,-0.097
248,0.016,0.026,-0.111
249,0.015,0.02,-0.118
250,0.012,0.014,-0.123
251,0.009,0.009,-0.126
252,0.008,0.003,-0.124
253,0.007,-0.001,-0.12
254,0.006,-0.005,-0.113
255,0.005,-0.007,-0.101
256,0.001,-0.008,-0.086
257,-0.001,-0.008,-0.063
258,0.0,-0.007,-0.032
259,0.001,-0.007,0.004
260,-0.003,-0.007,0.044
261,-0.008,-0.006,0.087
262,-0.014,-0.005,0.13
263,-0.022,-0.003,0.168
264,-0.024,-0.001,0.199
265,-0.019,0.001,0.221
266,-0.014,0.003,0.228
267,-0.008,0.006,0.22
268,-0.006,0.008,0.19
269,0.004,0.01,0.153
270,0.018,0.012,0.113
271,0.035,0.014,0.073
272,0.044,0.016,0.033
273,0.046,0.018,-0.005
274,0.045,0.02,-0.036
275,0.039,0.021,-0.064
276,0.029,0.021,-0.09
277,0.021,0.021,-0.11
278,0.005,0.02,-0.132
279,0.005,0.018,-0.138
280,0.004,0.015,-0.142
281,0.002,0.011,-0.144
282,0.001,0.007,-0.142
283,-0.0,0.004,-0.138
284,-0.001,-0.0,-0.13
285,-0.002,-0.004,-0.118
286,-0.002,-0.007,-0.101
287,-0.004,-0.011,-0.08
288,-0.005,-0.013,-0.053
289,-0.009,-0.015,-0.021
290,-0.012,-0.016,0.017
291,-0.019,-0.016,0.057
292,-0.024,-0.016,0.1
293,-0.028,-0.015,0.14
294,-0.036,-0.013,0.165
295,-0.032,-0.011,0.18
296,-0.029,-0.009,0.18
297,-0.02,-0.007,0.169
298,-0.008,-0.005,0.145
299,0.001,-0.003,0.113
300,0.012,-0.002,0.077
301,0.019,-0.002,0.039
302,0.025,-0.003,0.003
303,0.025,-0.005,-0.032
304,0.021,-0.006,-0.062
305,0.009,-0.008,-0.092
306,-0.001,-0.009,-0.115
307,-0.006,-0.009,-0.13
308,-0.009,-0.008,-0.14
309,-0.01,-0.006,-0.146
310,-0.011,-0.003,-0.149
311,-0.01,0.0,-0.148
312,-0.009,0.004,-0.143
313,-0.008,0.008,-0.135
314,-0.005,0.013,-0.122
315,-0.003,0.018,-0.104
316,0.004,0.022,-0.08
317,0.006,0.027,-0.054
318,0.009,0.032,-0.019
319,0.015,0.036,0.023
320,0.021,0.041,0.072
321,0.03,0.045,0.127
322,0.044,0.049,0.183
323,0.069,0.053,0.238
324,0.093,0.056,0.28
325,0.112,0.057,0.3
326,0.114,0.057,0.292
327,0.102,0.055,0.26
328,0.081,0.05,0.21
329,0.056,0.043,0.148
330,0.038,0.034,0.089
331,0.022,0.024,0.034
332,0.01,0.014,-0.011
333,0.001,0.005,-0.049
334,-0.007,-0.003,-0.08
335,-0.013,-0.009,-0.105
336,-0.018,-0.012,-0.124
337,-0.022,-0.013,-0.14
338,-0.024,-0.01,-0.149
339,-0.024,-0.004,-0.154
340,-0.018,0.005,-0.151
341,-0.009,0.016,-0.142
342,-0.003,0.03,-0.132
343,0.002,0.046,-0.12
344,0.011,0.063,-0.1
345,0.026,0.081,-0.074
346,0.048,0.099,-0.037
347,0.078,0.118,0.011
348,0.115,0.136,0.07
349,0.157,0.152,0.138
350,0.2,0.165,0.211
351,0.24,0.175,0.282
352,0.274,0.182,0.342
353,0.279,0.185,0.373
354,0.271,0.184,0.38
355,0.253,0.18,0.367
356,0.228,0.173,0.333
357,0.198,0.164,0.284
358,0.167,0.151,0.225
359,0.13,0.136,0.16
360,0.09,0.119,0.093
361,0.054,0.1,0.032
362,0.027,0.08,-0.017
363,0.009,0.061,-0.054
364,-0.004,0.043,-0.083
365,-0.012,0.027,-0.104
366,-0.015,0.013,-0.118
367,-0.017,0.001,-0.127
368,-0.019,-0.007,-0.133
369,-0.021,-0.012,-0.135
370,-0.02,-0.013,-0.133
371,-0.016,-0.009,-0.128
372,-0.009,-0.001,-0.117
373,-0.001,0.01,-0.102
374,0.01,0.023,-0.082
375,0.028,0.039,-0.053
376,0.049,0.057,-0.016
377,0.076,0.075,0.031
378,0.099,0.093,0.082
379,0.116,0.109,0.133
380,0.129,0.124,0.185
381,0.144,0.137,0.232
382,0.162,0.147,0.272
383,0.174,0.155,0.295
384,0.177,0.159,0.297
385,0.165,0.16,0.277
386,0.148,0.158,0.241
387,0.132,0.152,0.196
388,0.12,0.142,0.149
389,0.11,0.13,0.103
390,0.1,0.115,0.06
391,0.087,0.098,0.022
392,0.075,0.08,-0.011
393,0.063,0.063,-0.039
394,0.054,0.046,-0.061
395,0.045,0.032,-0.079
396,0.042,0.023,-0.089
397,0.04,0.02,-0.094
398,0.039,0.025,-0.096
399,0.04,0.042,-0.093
400,0.044,0.073,-0.086
