gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,36,3143,2.81469440460205,-1.32180070877075,36.9363098144531,3670144,37,2513,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-04-09 23:25:23.656067,-81.11478105441324,50.50791612264118,43.07174293574708,0.07444756924158508,14.0,50.59,1.847645286154319,50.12,3.7514,5.5823,9.8087,0.6068,1.8896,1.708,0.2738747724052,7
413,npp,2390,2446,2.49947071075439,-1.31913197040558,36.9383735656738,3670144,2390,1981,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-04-10 23:06:33.302038,-81.10672952864321,23.10399270681764,20.31889262550093,0.043847676249226586,11.0,23.14,1.0837787002826917,22.35,2.2816,3.5491,5.6134,0.9545,2.419,2.3856,1.540937651436713,7
1115,npp,1513,1065,2.57765698432922,-1.32054805755615,36.9348030090332,3670176,1513,782,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-04-28 22:28:44.427497,98.75170373945792,46.32095668777415,39.78949611847407,1.8027126171893416e-12,5.0,-46.38,1.5732132722552272,-46.76,3.5746,4.9457,7.0752,0.6849,1.8822,1.7655,1.7655,7
1394,npp,423,3599,22.8739433288574,-1.32070219516754,36.9374046325684,3670144,424,2920,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-05 23:37:41.320808,-81.1597917980574,61.70250689731376,51.1850780536146,0.21642140162957826,16.0,61.8,2.5331140255951103,61.53,5.201,6.964,10.6311,0.4864,9.6683,11.1265,6.957453313449025,7
1430,npp,2774,2907,10.04782199859619,-1.32185459136963,36.9385223388672,3670144,2774,2344,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.67483278285196,42.91395319346546,37.05145245959098,0.17741850363409473,13.0,43.0,1.4867838833500562,42.545,3.1263,4.5344,7.3809,0.7471,7.0958,7.5064,4.088687984741225,7
1511,npp,1334,1524,4.1013073921203596,-1.32359647750854,36.9351768493652,3670144,1334,1143,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-08 22:41:10.343494,98.92709001746577,27.939542184234046,24.494332595079996,0.07892001929319775,7.0,-27.99,1.184412938166907,-28.51,2.6951,4.1173,6.5026,0.8227,3.3739,3.3743,1.8540194618488328,7
1709,npp,2768,1751,3.58708906173706,-1.32305490970612,36.9393997192383,3670144,2768,1334,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-13 22:47:21.530672,96.58430712458683,16.20247226468793,14.294863226924212,0.0004769843050569953,8.0,-16.22,1.0442604737599883,-16.77,2.2667,3.1251,6.4549,1.084,3.8299,3.8883,3.8883,7
1889,npp,1865,2670,0.996299982070923,-1.32284080982208,36.9376907348633,3670176,1865,2150,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-17 23:12:24.832320,-80.47607398762965,33.64937312648619,29.361879302821965,1.2130555059692293e-19,12.0,33.71,1.2937979144666532,33.39,2.5009,4.3677,7.5724,0.7756,0.7816,0.7727,0.7727,7
1988,npp,2760,605,3.66553401947021,-1.32068562507629,36.9398880004883,3670176,2760,390,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-20 22:15:53.855383,98.85026507074433,58.98368248240726,49.31662815618233,1.188237901852997e-35,3.0,-59.02,2.253202848596432,-59.16,4.8074,6.7465,9.0097,0.5021,2.0201,1.8405,1.8405,7
2051,npp,946,3593,1.55028855800629,-1.32298612594604,36.9352951049805,3670176,949,2915,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.4212782866286,61.59591539152523,51.11147757711835,2.584322643662493e-31,16.0,61.68,2.5331140255951103,61.53,5.201,6.964,10.6311,0.4864,1.2503,0.7541,0.7541,7
2123,npp,2572,2208,0.817886471748352,-1.32117927074432,36.9380683898926,3670176,2572,1767,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-23 22:59:45.670105,-78.02919634863565,10.078417114189826,8.907933376744088,7.444272087536457e-31,10.0,10.09,1.0,9.8,2.1513,3.4033,6.3617,0.9954,0.8021,0.8141,0.8141,7
2213,npp,1115,828,1.33185958862305,-1.32251679897308,36.9402198791504,3670176,1114,617,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-25 22:22:05.000749,98.96302247277113,53.37381278331079,45.243999137018854,5.285732459425838e-24,4.0,-53.42,1.9513309067639726,-53.58,3.6885,5.0151,7.9498,0.6755,1.4999,0.8996,0.8996,7
2249,npp,397,154,4.8052773475647,-1.31804740428925,36.9375228881836,3670176,395,73,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-26 22:03:14.673288,98.94448892887009,67.77561168424091,54.99140927575298,4.293105503875319e-18,1.0,-67.8,3.3166247903554,-67.88,4.7208,6.3569,8.9385,0.5329,2.9196,2.5606,2.5606,7
2312,npp,1650,3131,4.20287227630615,-1.32196009159088,36.9339065551758,3670176,1652,2506,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-27 23:24:48.954306,-81.09050599646899,50.15598382908671,42.79555517787498,3.187500432323719e-21,14.0,50.24,1.7549928774784245,50.12,3.7514,5.5823,9.8087,0.6068,2.6015,2.5504,2.5504,7
2348,npp,926,2434,3.27289891242981,-1.32192766666412,36.9361763000488,3670176,926,1971,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-05-28 23:05:56.851106,-79.2990617815474,22.466939135987328,19.763763435594782,1.9531215313285704e-14,11.0,22.51,1.0837787002826917,22.35,2.2816,3.5491,5.6134,0.9545,3.1326,3.1238,3.1238,7
2510,npp,18,3360,6.98940229415894,-1.32358872890472,36.9382972717285,3670144,20,2709,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-01 23:31:00.166670,-81.44991585387838,56.329237956717385,47.42534794424877,0.029101913078756196,15.0,56.41,2.1127631471468895,56.33,4.3339,6.8306,9.286,0.4959,3.4626,3.4662,2.9055935471273595,7
2546,npp,2349,2662,5.3010458946228,-1.32126533985138,36.9352912902832,3670144,2348,2145,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-02 23:12:08.068627,-80.62984535681808,33.326910564612696,29.08678845962297,0.0843248834679784,12.0,33.37,1.2365102219381485,33.39,2.5009,4.3677,7.5724,0.7756,4.1423,4.1113,2.4869025357525194,7
2636,npp,183,598,7.17905473709106,-1.31910622119904,36.9359931945801,3670144,184,385,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-05 22:15:37.118569,99.1405316329,59.1352913586388,49.41813315971292,0.13838211012156373,3.0,-59.18,2.3545700244418297,-59.16,4.8074,6.7465,9.0097,0.5021,3.5712,3.6046,0.9388678989405932,7
2690,npp,1438,3584,7.13650703430176,-1.31901574134827,36.9347763061523,3670144,1436,2908,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-06 23:37:09.629587,-80.78838488538346,61.40048602061515,50.975201965781885,0.09995579517034264,16.0,61.49,2.5331140255951103,61.53,5.201,6.964,10.6311,0.4864,3.4556,3.4714,1.5458955280821365,7
2753,npp,3045,2201,1.62226068973541,-1.31939232349396,36.9396362304688,3670144,3045,1760,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-08 22:59:28.999412,-79.38656431993117,9.647647193288183,8.52745184728013,0.04055987469931076,10.0,9.68,1.0,9.8,2.1513,3.4033,6.3617,0.9954,1.6065,1.6147,0.8333724143321789,7
2798,npp,2322,1512,3.60284566879272,-1.32096064090729,36.940845489502,3670144,2323,1134,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-09 22:40:38.688233,99.00813603624235,28.522617645146003,24.992092419339283,0.0197637390048387,7.0,-28.56,1.184412938166907,-28.51,2.6951,4.1173,6.5026,0.8227,2.9531,2.9642,2.5834800250272476,7
2834,npp,1600,820,4.05363512039185,-1.32135248184204,36.937255859375,3670144,1604,610,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-10 22:21:46.592862,98.47148826582362,53.60999547800358,45.41792759598702,0.00619170698060858,4.0,-53.64,1.9513309067639726,-53.58,3.6885,5.0151,7.9498,0.6755,2.8948,2.738,2.6187256801904346,7
2870,npp,882,148,5.90982389450073,-1.32198512554169,36.938404083252,3670176,885,70,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-11 22:02:58.053569,99.50024709465282,67.8732057816079,55.04475310812275,0.00032654030932894175,1.0,-67.89,3.3166247903554,-67.88,4.7208,6.3569,8.9385,0.5329,3.2527,3.1492,3.1492,7
2960,npp,1406,2426,3.96833682060242,-1.32317471504211,36.9378128051758,3670176,1405,1964,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-13 23:05:38.464644,-79.63418874834251,22.057372592434145,19.406789202201267,2.34458728956393e-06,11.0,22.08,1.0837787002826917,22.35,2.2816,3.5491,5.6134,0.9545,3.7743,3.7876,3.7876,7
3266,npp,1891,3575,3.7437891960144,-1.31894850730896,36.9366416931152,3670176,1894,2901,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.172166803989,61.21628591575364,50.848965660630405,1.0003168361354978e-31,16.0,61.3,2.5331140255951103,61.53,5.201,6.964,10.6311,0.4864,2.1162,1.8211,1.8211,7
3545,npp,1897,2419,1.62787115573883,-1.31806755065918,36.9353942871094,3670144,1897,1958,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-29 23:05:23.067404,-80.33765178289316,21.705983203286408,19.10110493930991,0.006678298537436701,11.0,21.72,1.0837787002826917,22.35,2.2816,3.5491,5.6134,0.9545,1.6148,1.5537,1.425052194470339,7
3572,npp,1187,1731,2.2667293548584,-1.31958949565887,36.9367027282715,3670144,1187,1316,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-06-30 22:46:34.529404,96.82859687718148,17.279563207748307,15.236962391763965,0.036543091459537096,8.0,-17.32,1.0442604737599883,-16.77,2.2667,3.1251,6.4549,1.084,2.5655,2.4571,1.7531499598534586,7
3635,npp,2827,363,7.83458852767944,-1.31893920898438,36.9357147216797,3670144,2826,201,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-02 22:08:53.680284,98.59788127765904,64.05929483871341,52.71335714577352,0.1684234078220198,2.0,-64.06,2.7445598364131496,-63.87,4.1606,6.6091,8.5755,0.5125,3.834,4.0156,0.771165553910309,7
3662,npp,1733,4034,6.77670955657959,-1.31825816631317,36.9397621154785,3670144,1735,3184,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-02 23:49:18.284956,-80.97596489421298,69.36386641131618,55.8985851804067,0.12130088250535648,18.0,69.47,3.5496478698597698,69.615,7.2996,9.4859,12.023,0.3571,2.6243,2.42,0.08331315444382348,7
3698,npp,1038,3347,8.68598651885986,-1.32209265232086,36.9383583068848,3670144,1036,2696,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-03 23:30:28.971535,-80.58096172726485,55.983918202088304,47.17240103243329,0.22358420506702809,15.0,56.08,2.0682789409984763,56.33,4.3339,6.8306,9.286,0.4959,4.2845,4.3076,0.0005722186383216865,7
3734,npp,326,2652,7.81961393356323,-1.32024669647217,36.9399909973145,3670144,326,2137,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-04 23:11:40.433606,-80.96889988035475,32.849534131112925,28.681738392796856,0.163091278690944,12.0,32.92,1.2365102219381485,33.39,2.5009,4.3677,7.5724,0.7756,6.1791,6.0646,2.9228813441177017,7
4157,npp,217,3120,1.72642767429352,-1.32082557678223,36.9369888305664,3670176,217,2498,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.9814587923492,49.82232808985674,42.53634986326463,4.3380595643016543e-11,14.0,49.91,1.7549928774784245,50.12,3.7514,5.5823,9.8087,0.6068,1.1904,1.0476,1.0476,7
4193,npp,2576,2424,1.028143167495728,-1.32109141349792,36.9376640319824,3670176,2576,1962,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-15 23:05:24.962521,-78.72822718991326,21.92272297659571,19.290607792354834,2.5830432428741337e-18,11.0,21.98,1.0837787002826917,22.35,2.2816,3.5491,5.6134,0.9545,1.0614,0.9813,0.9813,7
4238,npp,1864,1735,3.09507346153259,-1.3186103105545,36.9345436096191,3670176,1864,1320,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-16 22:46:36.415454,98.32522320520049,17.08663070043199,15.068756088144905,1.0573241947349728e-24,8.0,-17.1,1.0442604737599883,-16.77,2.2667,3.1251,6.4549,1.084,3.3588,3.355,3.355,7
4373,npp,1710,3352,1.87230515480042,-1.318190574646,36.9392127990723,3670176,1708,2701,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.61137882118948,56.11322458652256,47.270398975740115,2.0068109668772275e-32,15.0,56.21,2.0682789409984763,56.33,4.3339,6.8306,9.286,0.4959,0.9902,0.9285,0.9285,7
4580,npp,115,3582,3.83837985992432,-1.322105884552,36.9357490539551,3670176,117,2907,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.34152330713526,61.35285743846511,50.94702800365987,5.322621661606e-26,16.0,61.45,2.5331140255951103,61.53,5.201,6.964,10.6311,0.4864,2.1536,1.8671,1.8671,7
4697,npp,1031,1509,3.69341111183167,-1.3210860490799,36.9362640380859,3670176,1031,1132,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-27 22:40:20.954394,98.24215280122766,28.679867852247018,25.128668054616547,0.00039367336035420983,7.0,-28.7,1.184412938166907,-28.51,2.6951,4.1173,6.5026,0.8227,3.0295,3.0387,3.0387,7
4868,npp,160,2427,4.94649410247803,-1.32182717323303,36.9348754882812,3670144,159,1965,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-07-31 23:05:26.031247,-80.00965878823935,22.090861415122752,19.437864886708134,0.12072521106843656,11.0,22.14,1.0837787002826917,22.35,2.2816,3.5491,5.6134,0.9545,4.6768,4.7212,2.39560263579161,7
4985,npp,1082,369,10.5783739089966,-1.3227915763855,36.9361343383789,3670144,1081,205,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-03 22:08:58.605832,98.95715679310736,63.92246125861709,52.63413310254743,0.1379199254788652,2.0,-63.95,2.7445598364131496,-63.87,4.1606,6.6091,8.5755,0.5125,4.8337,5.4219,2.7650712206024455,7
5039,npp,2346,3356,7.91872501373291,-1.32439732551575,36.9390983581543,3670144,2345,2705,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.75621348714903,56.20430792398326,47.339336801650234,0.10408374623380044,15.0,56.31,2.1127631471468895,56.33,4.3339,6.8306,9.286,0.4959,3.9025,3.9271,1.9220764945033366,7
5120,npp,917,1969,2.55717706680298,-1.32344949245453,36.9387664794922,3670144,917,1539,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-06 22:52:54.005058,101.7867897248866,3.7750522744506894,3.339987247816631,0.0458230701091869,9.0,-3.78,1.0,-3.6,2.1275,3.3875,6.0518,1.0,2.5572,2.5572,1.6744845330090057,7
5246,npp,758,3585,2.20629405975342,-1.31980133056641,36.9373970031738,3670144,759,2909,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-09 23:36:49.417261,-81.13430004309777,61.4020339281832,50.98276050086744,0.009758643415631589,16.0,61.51,2.5331140255951103,61.53,5.201,6.964,10.6311,0.4864,1.5093,1.0732,0.8852137856476617,7
5354,npp,1670,1511,1.19690191745758,-1.32318878173828,36.936954498291,3670176,1670,1133,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-12 22:40:20.235825,99.02012660075766,28.56519997131487,25.031529231224948,2.0337217934355296e-12,7.0,-28.6,1.184412938166907,-28.51,2.6951,4.1173,6.5026,0.8227,0.9217,0.9847,0.9847,7
5390,npp,957,819,1.81602740287781,-1.31994462013245,36.9343872070312,3670176,956,608,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-13 22:21:29.913766,98.47930215783009,53.63301022472664,45.44199843198329,1.4253354930773581e-19,4.0,-53.66,1.9513309067639726,-53.58,3.6885,5.0151,7.9498,0.6755,1.748,1.2266,1.2266,7
5426,npp,248,146,4.36934518814087,-1.32158255577087,36.9371147155762,3670176,248,69,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-14 22:02:41.370339,99.19414215951875,67.89237349245454,55.06604178142514,9.748631392415014e-26,1.0,-67.92,3.3166247903554,-67.88,4.7208,6.3569,8.9385,0.5329,2.7882,2.3283,2.3283,7
5444,npp,2223,3815,6.51573038101196,-1.32050800323486,36.9402084350586,3670176,2229,3067,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.92248319213137,65.78141096590191,53.808615522958625,4.173579527551196e-17,17.0,65.89,3.0,65.83,5.7626,8.0645,10.5851,0.42,2.8712,2.7369,2.7369,7
5633,npp,1709,369,1.17071330547333,-1.32068181037903,36.9346237182617,3670176,1707,206,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-19 22:08:56.149577,98.99721133506324,63.91360030774334,52.630932477773314,8.235530397456535e-32,2.0,-63.95,2.7445598364131496,-63.87,4.1606,6.6091,8.5755,0.5125,1.406,0.6,0.6,7
5750,npp,1540,1970,1.85167694091797,-1.3228942155838,36.9396858215332,3670176,1540,1539,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-22 22:52:51.556461,98.73852387335576,3.730330309786241,3.300488444629604,1.5768800515854483e-23,9.0,-3.72,1.0,-3.6,2.1275,3.3875,6.0518,1.0,1.8517,1.8517,1.8517,7
5777,npp,826,1281,3.04232668876648,-1.32355523109436,36.9351043701172,3670176,825,959,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-23 22:34:01.232080,98.68487426010468,38.56631140505197,33.481089144102576,1.4262203278428508e-16,6.0,-38.61,1.357151599901897,-38.49,2.9667,4.7641,7.2324,0.711,2.1188,2.1632,2.1632,7
6101,npp,2119,3126,8.61386775970459,-1.32121896743774,36.9389114379883,3670144,2119,2502,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-08-31 23:24:11.448128,-81.02253490880017,49.99911333091326,42.67864142196494,0.2132374510911648,14.0,50.09,1.7549928774784245,50.12,3.7514,5.5823,9.8087,0.6068,5.1149,5.2271,1.1193875361384906,7
6164,npp,670,1739,4.97732877731323,-1.32296347618103,36.9368896484375,3670144,670,1323,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-02 22:46:30.815786,96.48799347588225,16.894484428506072,14.901664065337808,0.12231862326679345,8.0,-16.88,1.0442604737599883,-16.77,2.2667,3.1251,6.4549,1.084,5.1612,5.3953,3.0390078440757717,7
6182,npp,3027,1050,4.3955512046814,-1.32022547721863,36.9369583129883,3670144,3029,771,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-03 22:27:42.278944,99.20924260530798,46.81780447539769,40.183401196914105,0.0842375543512395,5.0,-46.86,1.646109783506203,-46.76,3.5746,4.9457,7.0752,0.6849,3.0533,3.0106,1.3878848054450657,7
6416,npp,693,594,3.9593231678009,-1.32170784473419,36.9353294372559,3670176,694,381,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-09 22:15:06.762013,99.01696652055988,59.23690517306,49.49517616384819,3.1351188899850443e-06,3.0,-59.27,2.3545700244418297,-59.16,4.8074,6.7465,9.0097,0.5021,2.2037,1.988,1.988,7
6569,npp,2872,1509,4.44656610488892,-1.31896197795868,36.9372596740723,3670176,2872,1132,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-13 22:40:10.098443,98.96241784075205,28.65745789572108,25.109745806292622,4.4764132934044585e-25,7.0,-28.7,1.184412938166907,-28.51,2.6951,4.1173,6.5026,0.8227,3.6654,3.6583,3.6583,7
6614,npp,2157,818,2.05991888046265,-1.3241069316864,36.9373397827148,3670176,2155,607,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-14 22:21:19.790571,98.54319763354292,53.66253683179746,45.461216812736666,1.454045839000166e-30,4.0,-53.69,1.9513309067639726,-53.58,3.6885,5.0151,7.9498,0.6755,1.873,1.3914,1.3914,7
6704,npp,2684,3122,2.76629567146301,-1.31902289390564,36.934440612793,3670176,2683,2500,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.59478032996975,49.87385454504429,42.57867317754074,1.9414563904515405e-32,14.0,49.97,1.7549928774784245,50.12,3.7514,5.5823,9.8087,0.6068,1.7829,1.6787,1.6787,7
6803,npp,531,1048,1.88918495178223,-1.32113945484161,36.9408645629883,3670176,533,769,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-19 22:27:34.613458,99.03599232622426,46.89152010643664,40.23951925922482,1.1563568860065055e-26,5.0,-46.93,1.646109783506203,-46.76,3.5746,4.9457,7.0752,0.6849,1.5307,1.294,1.294,7
6839,npp,2889,367,2.33543086051941,-1.32304739952087,36.9361419677734,3670176,2889,204,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-20 22:08:44.304261,99.09587731064273,63.95901171782011,52.65458221846535,1.6327849066789596e-20,2.0,-63.99,2.7445598364131496,-63.87,4.1606,6.6091,8.5755,0.5125,1.8303,1.197,1.197,7
6866,npp,1794,4040,3.15594363212585,-1.31982564926147,36.9352722167969,3670176,1797,3187,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.16106454826138,69.44869428339044,55.9524868817863,3.18705816436564e-27,18.0,69.56,3.5496478698597698,69.615,7.2996,9.4859,12.023,0.3571,1.6042,1.127,1.127,7
6902,npp,1075,3352,2.25901460647583,-1.31940340995789,36.9347763061523,3670176,1077,2701,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.22789534066652,56.11140665928635,47.269479801121655,5.876584759226131e-22,15.0,56.21,2.0682789409984763,56.33,4.3339,6.8306,9.286,0.4959,1.1771,1.1203,1.1203,7
6938,npp,355,2656,1.20693945884705,-1.31915354728699,36.9394645690918,3670176,356,2140,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.38659815498418,33.02963726668137,28.836300978943544,5.943951697452231e-15,12.0,33.1,1.2365102219381485,33.39,2.5009,4.3677,7.5724,0.7756,0.8313,0.9361,0.9361,7
6974,npp,2692,1965,1.16373789310455,-1.31998932361603,36.939136505127,3670176,2692,1535,196611,3866787,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-23 22:52:37.980363,95.61323347583786,4.030731517347783,3.5659320664058214,5.450211437739874e-07,9.0,-4.01,1.0,-3.6,2.1275,3.3875,6.0518,1.0,1.1637,1.1637,1.1637,7
7019,npp,1974,1277,1.62039911746979,-1.31782305240631,36.937915802002,3670144,1975,955,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-24 22:33:47.676086,98.76563901972627,38.73451840145235,33.61766621833536,0.005178147925101239,6.0,-38.77,1.357151599901897,-38.49,2.9667,4.7641,7.2324,0.711,1.0711,1.1522,1.05245043601481,7
7109,npp,2518,3579,7.28909397125244,-1.32172441482544,36.9407958984375,3670144,2519,2904,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-26 23:36:31.670625,-81.03504464285845,61.292782358193215,50.9043561270008,0.02304408928242858,16.0,61.38,2.5331140255951103,61.53,5.201,6.964,10.6311,0.4864,3.5158,3.5456,3.101688800164375,7
7154,npp,1797,2887,3.85533595085144,-1.31804072856903,36.9397201538086,3670144,1798,2328,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-27 23:17:41.364925,-81.16681888358316,42.20127342934749,36.468635398220904,0.065798647762376,13.0,42.27,1.4867838833500562,42.545,3.1263,4.5344,7.3809,0.7471,2.9308,2.8802,1.612683791493117,7
7190,npp,1077,2194,5.20621395111084,-1.31840205192566,36.9347953796387,3670144,1077,1754,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-28 22:58:51.060236,-82.21320250115161,9.26219389810105,8.187565492000859,0.13282269774909033,10.0,9.28,1.0,9.8,2.1513,3.4033,6.3617,0.9954,5.1904,5.1821,2.6234619735381726,7
7226,npp,358,1505,5.36926746368408,-1.31885123252869,36.9387130737305,3670144,359,1129,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-09-29 22:40:00.758223,98.52338082808005,28.86518735905364,25.28661904182944,0.23889558507719996,7.0,-28.89,1.184412938166907,-28.51,2.6951,4.1173,6.5026,0.8227,4.4445,4.4175,-0.1844794710618789,7
7361,npp,164,3117,3.53814649581909,-1.32255613803864,36.9341812133789,3670144,165,2496,196611,3866755,3973,ken_nairobi_73_40,-1.32083333,36.9375,73,40,ken_nairobi,2012-10-02 23:23:54.468633,-81.2100893783605,49.734273919649745,42.468520360911405,0.10725655327324965,14.0,49.82,1.7549928774784245,50.12,3.7514,5.5823,9.8087,0.6068,2.2227,2.147,0.08085693527637394,7
