gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2408,2428,1.16169798374176,-1.41782319545746,36.7900314331055,3670144,2408,1966,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-04-10 23:06:35.081311,-81.09938579981353,22.162185520389652,19.50070663119527,0.04378875440583313,11.0,22.19,1.0837787002826917,21.45,0.6053,0.928,1.5597,0.8767,1.0292,1.0184,0.036330193274026645,7
102501,npp,706,4041,1.32833874225616,-1.41397905349731,36.7666893005371,33030272,709,3189,1040400131,1073430403,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-04-13 23:50:30.395526,-81.35294865092405,69.46004428773485,55.96445827150647,0.006193743883303089,18.0,69.58,3.5496478698597698,69.38,1.1785,1.8813,4.2064,0.4324,0.6578,0.5744,0.4354901602267233,7
530,npp,2242,4045,0.695414125919342,-1.41807234287262,36.7938423156738,3670144,2245,3189,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-04-13 23:50:30.395526,-81.35387771778743,69.52161351629674,55.9985794262165,0.006203369236880469,18.0,69.64,3.5496478698597698,69.38,1.1785,1.8813,4.2064,0.4324,0.4795,0.3007,0.16157428815509967,7
1475,npp,2071,2196,10.3956718444824,-1.41934394836426,36.7920074462891,3670144,2071,1756,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-07 23:00:02.450484,-80.3307467095748,9.378658223128188,8.290948658260472,0.12235185656860433,10.0,9.39,1.0,8.76,0.5659,0.9415,3.6455,0.8641,10.2677,8.9831,6.239060673846276,7
1511,npp,1351,1506,2.43088746070862,-1.41567003726959,36.7926864624023,3670144,1351,1129,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-08 22:41:12.122768,99.04630998285937,28.77484270205491,25.211101824594447,0.07887553249071678,7.0,-28.84,1.184412938166907,-29.36,0.5463,0.9898,3.2004,0.8219,2.0302,1.9979,0.22892346710625322,7
1988,npp,2778,587,0.340388581156731,-1.41809141635895,36.7938346862793,3670176,2777,374,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-20 22:15:55.634664,98.87149913355292,59.3818438875148,49.5941235906265,1.1165678623241724e-35,3.0,-59.42,2.3545700244418297,-59.58,0.8606,1.4587,4.1768,0.5577,0.3386,0.1898,0.1898,7
2123,npp,2590,2190,0.243314899504185,-1.41983997821808,36.7912864685059,3670176,2590,1750,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-23 22:59:47.449386,-77.66578357578261,9.044575859650472,7.995913458338149,7.425507237075566e-31,10.0,9.05,1.0,8.76,0.5659,0.9415,3.6455,0.8641,0.1154,0.2103,0.2103,7
2213,npp,1132,810,0.443021088838577,-1.41374933719635,36.7951812744141,3670176,1131,597,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-25 22:22:06.780030,98.60943200519354,53.86954418415533,45.61464010098853,5.729681914784883e-24,4.0,-53.91,1.9513309067639726,-54.07,0.7709,1.306,2.6482,0.6229,0.3713,0.276,0.276,7
2249,npp,415,136,0.81141859292984,-1.41438031196594,36.7947463989258,3670176,421,64,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-26 22:03:16.452570,98.97286301280421,68.05497141537958,55.15353120449905,4.8071554970999e-18,1.0,-68.08,3.3166247903554,-68.16,0.9571,1.6498,3.6656,0.4931,0.5608,0.4001,0.4001,7
2348,npp,943,2416,0.413104563951492,-1.41405045986176,36.7896347045898,3670176,943,1955,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.35415651002886,21.52365722494908,18.9434605214985,2.2618584235672484e-14,11.0,21.56,1.0837787002826917,21.45,0.6053,0.928,1.5597,0.8767,0.3385,0.3622,0.3622,7
2411,npp,2572,1037,1.54685235023499,-1.41746282577515,36.7900810241699,3670144,2571,762,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-05-30 22:28:17.982411,98.37518996425185,47.2375526921838,40.511291905372396,0.005788540423033506,5.0,-47.28,1.646109783506203,-47.35,0.7473,1.0819,2.8744,0.752,1.096,1.1632,1.0333778378579153,7
2510,npp,35,3342,2.08281326293945,-1.41560935974121,36.7910537719727,3670144,37,2691,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-01 23:31:01.945951,-81.11058594686426,55.860998214826246,47.084767450514846,0.02940132598126559,15.0,55.95,2.0682789409984763,55.95,0.7483,1.2234,2.9386,0.665,1.2291,1.3851,0.7257034285354669,7
2546,npp,2366,2644,4.18521404266357,-1.41290783882141,36.7890281677246,3670144,2366,2132,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-02 23:12:09.847909,-79.87963896806636,32.504034398197724,28.389671176116707,0.0847257727223913,12.0,32.56,1.2365102219381485,32.52,0.5625,0.9261,3.0766,0.8785,3.4493,3.6766,1.7764175360040944,7
2600,npp,921,1266,6.09936571121216,-1.41530609130859,36.7927322387695,3670144,921,945,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-04 22:34:29.212436,98.843871082916,39.13088802516582,33.9441661653904,0.21958702690831222,6.0,-39.19,1.4276677814245327,-39.19,0.6196,1.129,3.3157,0.7206,4.295,4.395,-0.5297755959610138,7
2636,npp,201,580,5.67387437820435,-1.41564095020294,36.7893829345703,3670144,201,369,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-05 22:15:38.897807,98.813278026039,59.54747548639656,49.7047556050078,0.13840034922269678,3.0,-59.58,2.3545700244418297,-59.58,0.8606,1.4587,4.1768,0.5577,2.6038,3.1645,0.060534014755276644,7
2690,npp,1456,3566,3.77855515480042,-1.41672837734222,36.7885246276855,3670144,1460,2895,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-06 23:37:11.408867,-80.79737383131753,61.02533959727102,50.72185243555732,0.09999064583445602,16.0,61.11,2.5331140255951103,61.16,0.7678,1.5107,3.1714,0.5385,1.7088,2.0348,-0.20773454023730986,7
2762,npp,7,2183,0.98827064037323,-1.41857504844666,36.7928009033203,3670144,7,1743,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-08 22:59:30.778693,-79.13999003114742,8.611483924806214,7.613193695168123,0.04046455722638551,10.0,8.64,1.0,8.76,0.5659,0.9415,3.6455,0.8641,0.8603,0.854,-0.05351656295742557,7
2834,npp,1618,803,0.757596492767334,-1.41488540172577,36.7913208007812,3670144,1620,590,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-10 22:21:50.151419,99.3503921373061,54.05346603844196,45.748518309379875,0.006118135236598569,4.0,-54.1,1.9513309067639726,-54.07,0.7709,1.306,2.6482,0.6229,0.5325,0.4719,0.3346858688638712,7
2924,npp,2149,3105,0.53357857465744,-1.41742491722107,36.793041229248,3670144,2150,2488,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-12 23:24:32.338952,-81.24213319587416,49.384540829588595,42.195227945192244,0.0014542562679433619,14.0,49.46,1.7549928774784245,49.58,0.7407,1.2494,2.9103,0.6511,0.4056,0.3474,0.3147847500033268,7
3005,npp,3032,1029,0.439579516649246,-1.41448891162872,36.7889251708984,3670176,3032,756,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-15 22:27:59.619106,98.77764150509596,47.48952661141509,40.70775061930345,2.783075810396271e-20,5.0,-47.54,1.646109783506203,-47.35,0.7473,1.0819,2.8744,0.752,0.4233,0.3305,0.3305,7
3185,npp,2112,1944,0.380625486373901,-1.41619217395782,36.791446685791,3670176,2112,1515,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-19 22:52:59.414429,91.72466571766103,5.22802375877968,4.624256208112021,3.159990642428261e-33,9.0,-5.22,1.0,-4.7,0.5459,0.8135,2.4345,1.0,0.3806,0.3806,0.3806,7
3266,npp,1909,3557,0.615628987550735,-1.41715943813324,36.7894706726074,3670176,1910,2887,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-22 23:36:52.511088,-81.182066480251,60.83611259469904,50.59142869460069,1.0036828306413953e-31,16.0,60.93,2.5331140255951103,61.16,0.7678,1.5107,3.1714,0.5385,0.4602,0.3315,0.3315,7
3446,npp,1363,122,0.527659595012665,-1.41700994968414,36.7949981689453,3670176,1366,56,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-27 22:02:40.882291,99.75976109926364,68.29818630818998,55.28905192806587,0.00021791390914350015,1.0,-68.31,3.3166247903554,-68.16,0.9571,1.6498,3.6656,0.4931,0.4752,0.2602,0.2602,7
3500,npp,2643,3097,0.339311420917511,-1.41925132274628,36.7917900085449,3670176,2644,2483,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.84063279943194,49.14781515689584,42.00922940141943,3.720134395862372e-07,14.0,49.22,1.7549928774784245,49.58,0.7407,1.2494,2.9103,0.6511,0.2949,0.2209,0.2209,7
3545,npp,1915,2401,0.766919136047363,-1.41678690910339,36.7892189025879,3670144,1915,1943,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-06-29 23:05:24.846685,-78.91757896896897,20.7488122857068,18.267727257439933,0.006843420895431998,11.0,20.77,1.0837787002826917,21.45,0.6053,0.928,1.5597,0.8767,0.6649,0.6723,0.5188195658722341,7
3599,npp,480,1024,3.92532539367676,-1.42003190517426,36.7914924621582,3670144,483,753,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-01 22:27:43.993510,97.58124725111864,47.70638891913444,40.87941596104281,0.08763495886584335,5.0,-47.7,1.646109783506203,-47.35,0.7473,1.0819,2.8744,0.752,2.5409,2.9517,0.9862719287152684,7
3635,npp,2845,346,5.44301319122314,-1.41597509384155,36.7929992675781,3670144,2843,189,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-02 22:08:55.459565,98.62636868333769,64.38154050147135,52.91836155557247,0.16877156651593678,2.0,-64.4,2.7445598364131496,-64.24,1.1027,1.722,4.6611,0.4724,2.1693,2.5715,-1.2136147391181953,7
3662,npp,1751,4016,6.04202175140381,-1.41450703144073,36.7935333251953,3670144,1752,3175,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-02 23:49:20.064229,-80.99554997564005,69.0871225073979,55.74379362051073,0.12184497928882648,18.0,69.19,3.5496478698597698,69.38,1.1785,1.8813,4.2064,0.4324,1.9857,2.6128,-0.11987136470015747,7
3698,npp,1056,3329,6.82111358642578,-1.41934978961945,36.7901725769043,3670144,1060,2678,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-03 23:30:30.750816,-80.58641281877144,55.52469142585555,46.83695882528252,0.22412387175030068,15.0,55.62,2.0682789409984763,55.95,0.7483,1.2234,2.9386,0.665,3.52,4.536,-0.4905254264271619,7
3905,npp,2539,3559,1.61651849746704,-1.41712117195129,36.7927856445312,3670144,2538,2888,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-08 23:36:49.093001,-81.10569490141268,60.87596578662241,50.62075578399978,0.039506794998306116,16.0,60.97,2.5331140255951103,61.16,0.7678,1.5107,3.1714,0.5385,0.8553,0.8705,-0.015536404889853861,7
4022,npp,403,1488,0.80110764503479,-1.41345798969269,36.7917060852051,3670144,404,1116,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-11 22:40:21.674925,98.93472280962212,29.669359997170694,25.974465316013255,0.001407734842353941,7.0,-29.69,1.184412938166907,-29.36,0.5463,0.9898,3.2004,0.8219,0.6542,0.6584,0.6268281066380872,7
4157,npp,235,3102,0.5119137763977051,-1.41927766799927,36.7919464111328,3670176,234,2486,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-14 23:24:17.070635,-80.9868540548289,49.28284143144111,42.117356464124356,3.6057781387870076e-11,14.0,49.37,1.7549928774784245,49.58,0.7407,1.2494,2.9103,0.6511,0.3933,0.3333,0.3333,7
4193,npp,2594,2407,0.285171270370483,-1.41828632354736,36.7904396057129,3670176,2594,1948,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.36953867833287,21.01839012610542,18.50344529450731,2.1780620617118044e-18,11.0,21.08,1.0837787002826917,21.45,0.6053,0.928,1.5597,0.8767,0.2204,0.25,0.25,7
4373,npp,1728,3334,0.594412833452225,-1.4153870344162,36.7903709411621,3670176,1732,2683,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.61707455130923,55.65333857044701,46.93495313709679,1.871691351415921e-32,15.0,55.75,2.0682789409984763,55.95,0.7483,1.2234,2.9386,0.665,0.5094,0.3953,0.3953,7
4445,npp,286,1947,0.407709866762161,-1.41575944423676,36.7898979187012,3670176,286,1518,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-21 22:52:54.742822,90.9972838870985,5.103425880665636,4.514427075891786,5.197523864512826e-32,9.0,-5.05,1.0,-4.7,0.5459,0.8135,2.4345,1.0,0.4077,0.4077,0.4077,7
4580,npp,132,3564,0.392138332128525,-1.41394484043121,36.7912216186523,3670176,134,2892,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.05568337779127,60.96755820436177,50.686650860390024,5.938643975903787e-26,16.0,61.07,2.5331140255951103,61.16,0.7678,1.5107,3.1714,0.5385,0.372,0.2112,0.2112,7
4868,npp,178,2411,3.84046483039856,-1.42008399963379,36.7943649291992,3670144,178,1950,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-07-31 23:05:29.589766,-81.33783866372013,21.22415266248642,18.683659821685502,0.12113181276620262,11.0,21.3,1.0837787002826917,21.45,0.6053,0.928,1.5597,0.8767,3.5009,3.3668,0.6501231370512639,7
4985,npp,1100,352,7.62225151062012,-1.42032480239868,36.7936325073242,3670144,1098,193,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-03 22:09:00.385114,98.97989112558908,64.24575395545922,52.84046983039006,0.13798490805904437,2.0,-64.28,2.7445598364131496,-64.24,1.1027,1.722,4.6611,0.4724,2.9633,3.6011,0.5064512978986357,7
5120,npp,934,1950,1.57912266254425,-1.41466820240021,36.7891159057617,3670144,934,1521,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-06 22:52:55.784340,95.75389688203883,4.899302207837051,4.3341982451545915,0.04569173015418818,9.0,-4.87,1.0,-4.7,0.5459,0.8135,2.4345,1.0,1.5791,1.5791,0.5543513125716719,7
5246,npp,776,3567,1.02638703584671,-1.41801452636719,36.7911224365234,3670144,776,2895,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-09 23:36:51.196535,-81.14474221707003,61.02692667794084,50.72940219317156,0.009688210610196604,16.0,61.14,2.5331140255951103,61.16,0.7678,1.5107,3.1714,0.5385,0.6223,0.5527,0.3354182058366823,7
5354,npp,1687,1493,0.346677184104919,-1.41545176506042,36.7929229736328,3670176,1687,1119,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-12 22:40:22.015107,99.12697551371876,29.403062476234382,25.749367246112143,1.6991967307502664e-12,7.0,-29.45,1.184412938166907,-29.36,0.5463,0.9898,3.2004,0.8219,0.2705,0.2849,0.2849,7
5390,npp,975,802,0.27028588950634,-1.4190958738327,36.794017791748,3670176,973,588,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-13 22:21:31.693047,98.49974359844573,54.08507628341326,45.77913208863371,1.2169006840132554e-19,4.0,-54.13,1.9513309067639726,-54.07,0.7709,1.306,2.6482,0.6229,0.2828,0.1684,0.1684,7
5426,npp,266,128,0.818258583545685,-1.41709637641907,36.7909278869629,3670176,265,60,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-14 22:02:43.149569,99.22158321839666,68.17882953166318,55.23177296081016,8.590062774574777e-26,1.0,-68.21,3.3166247903554,-68.16,0.9571,1.6498,3.6656,0.4931,0.5628,0.4035,0.4035,7
5444,npp,2242,3797,1.14295208454132,-1.41845619678497,36.7881393432617,3670176,2245,3056,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.21979439148933,65.45764200315675,53.60853145149827,3.493840562400797e-17,17.0,65.58,3.0,65.58,1.0537,1.8533,3.0367,0.439,0.5767,0.5017,0.5017,7
5723,npp,2273,2643,0.33259700238704704,-1.41743147373199,36.7914733886719,3670176,2274,2131,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-21 23:11:43.659420,-81.26950457152844,32.42582430205731,28.32679672673067,1.1148879292011518e-28,12.0,32.52,1.2365102219381485,32.52,0.5625,0.9261,3.0766,0.8785,0.3336,0.2922,0.2922,7
5750,npp,1557,1951,0.337945371866226,-1.41445755958557,36.7897644042969,3670176,1557,1522,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-22 22:52:53.335742,99.44003676374575,4.821263089318291,4.265264622160024,1.8083764529347356e-23,9.0,-4.82,1.0,-4.7,0.5459,0.8135,2.4345,1.0,0.3379,0.3379,0.3379,7
5813,npp,115,578,0.966920495033264,-1.41530764102936,36.795337677002,3670176,117,366,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-24 22:15:14.467316,99.20234513025099,59.581186631861655,49.73563287991966,2.750637990998899e-08,3.0,-59.63,2.3545700244418297,-59.58,0.8606,1.4587,4.1768,0.5577,0.6047,0.5393,0.5393,7
5903,npp,662,2875,0.849155426025391,-1.41705763339996,36.7886772155762,3670144,662,2318,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-26 23:17:58.433615,-81.07178311414461,41.75019204940592,36.10440873471356,0.0014068772948336845,13.0,41.84,1.4867838833500562,41.95,0.7322,1.2322,3.0157,0.6602,0.5559,0.5606,0.529047339236477,7
5930,npp,3017,2183,1.25580608844757,-1.41442739963531,36.793628692627,3670144,3017,1743,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-27 22:59:08.118062,-80.68674458793973,8.60953475561785,7.612457437997487,0.020836655828871137,10.0,8.64,1.0,8.76,0.5659,0.9415,3.6455,0.8641,1.1279,1.0852,0.6178870827833092,7
6056,npp,2854,3797,15.7996683120728,-1.41768443584442,36.7924118041992,3670144,2855,3056,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-30 23:43:03.544225,-81.1435375208549,65.46561213251249,53.6141368494624,0.15273910908386637,17.0,65.58,3.0,65.58,1.0537,1.8533,3.0367,0.439,5.4623,6.9354,3.50985229094006,7
6101,npp,2137,3108,5.44220781326294,-1.41970992088318,36.793140411377,3670144,2137,2490,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-08-31 23:24:13.227403,-81.02763617081193,49.458750922354305,42.259481125494986,0.2135803628806421,14.0,49.55,1.7549928774784245,49.58,0.7407,1.2494,2.9103,0.6511,3.2026,3.5435,-1.2465614790429935,7
6137,npp,1403,2411,5.01434993743896,-1.41412782669067,36.791446685791,3670144,1403,1951,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-01 23:05:22.911179,-79.50431228286861,21.230212597462394,18.68964386191028,0.165639540608608,11.0,21.3,1.0837787002826917,21.45,0.6053,0.928,1.5597,0.8767,4.584,4.3959,0.6810285943405292,7
6164,npp,687,1721,3.58867406845093,-1.41506004333496,36.7914581298828,3670144,687,1307,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-02 22:46:32.595067,96.8101234674002,17.86846146202011,15.754478101230847,0.12223262486858118,8.0,-17.87,1.0442604737599883,-17.71,0.5751,0.9159,1.5064,0.8883,3.3731,3.1877,0.44633473603841134,7
6182,npp,3045,1032,2.47389626502991,-1.417804479599,36.7910957336426,3670144,3046,758,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-03 22:27:44.058175,99.22346388714867,47.3949788390549,40.639838348162584,0.08408259189775022,5.0,-47.44,1.646109783506203,-47.35,0.7473,1.0819,2.8744,0.752,1.6592,1.8603,-0.02545756251798248,7
6308,npp,2874,2641,1.18249750137329,-1.41631841659546,36.7901573181152,3670144,2874,2130,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-06 23:11:37.712422,-80.39055909896466,32.34274047249413,28.255564972914414,0.025139590049131674,12.0,32.43,1.2365102219381485,32.52,0.5625,0.9261,3.0766,0.8785,1.0209,1.0388,0.4749832695238271,7
6614,npp,2174,800,0.83966052532196,-1.41532409191132,36.7908325195312,3670176,2172,586,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-14 22:21:21.569853,98.60986698958537,54.14226538611572,45.81877460841452,1.3439182391451428e-30,4.0,-54.18,1.9513309067639726,-54.07,0.7709,1.306,2.6482,0.6229,0.5746,0.523,0.523,7
6749,npp,1983,2408,0.24262598156929,-1.4181694984436,36.7911911010742,3670176,1982,1948,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-17 23:05:15.236678,-79.83933575225521,21.090363786236068,18.566838339991122,1.3842796517165383e-32,11.0,21.14,1.0837787002826917,21.45,0.6053,0.928,1.5597,0.8767,0.1812,0.2127,0.2127,7
6803,npp,549,1030,0.323310002684593,-1.41864585876465,36.7946739196777,3670176,550,756,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-19 22:27:36.392696,99.05337547303574,47.468942217762056,40.69587482166811,1.297007695047632e-26,5.0,-47.51,1.646109783506203,-47.35,0.7473,1.0819,2.8744,0.752,0.3527,0.2431,0.2431,7
6866,npp,1812,4023,0.747402966022491,-1.41714465618134,36.7949028015137,3670176,1814,3178,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.18188787787629,69.18629902394159,55.806081092739674,3.5300214001386036e-27,18.0,69.3,3.5496478698597698,69.38,1.1785,1.8813,4.2064,0.4324,0.4941,0.3232,0.3232,7
6902,npp,1093,3335,0.79598194360733,-1.41825222969055,36.7925186157227,3670176,1094,2683,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.23844736778248,55.676542417210634,46.952295996793225,6.793891305056703e-22,15.0,55.77,2.0682789409984763,55.95,0.7483,1.2234,2.9386,0.665,0.6069,0.5293,0.5293,7
6938,npp,373,2638,0.413845717906952,-1.4181717634201,36.7927894592285,3670176,373,2127,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.39038785649012,32.22717742705467,28.155792619848604,7.1026558799703034e-15,12.0,32.29,1.2365102219381485,32.52,0.5625,0.9261,3.0766,0.8785,0.3993,0.3636,0.3636,7
6974,npp,2710,1946,0.47454571723938,-1.41771638393402,36.7882995605469,3670176,2710,1517,196611,3866787,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-23 22:52:39.759644,96.33810277232195,5.118156773871709,4.527452711829729,6.586376588910749e-07,9.0,-5.11,1.0,-4.7,0.5459,0.8135,2.4345,1.0,0.4745,0.4745,0.4745,7
7019,npp,1992,1258,0.722833514213562,-1.41586267948151,36.789493560791,3670144,1992,939,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-24 22:33:49.455367,98.78035783365948,39.44897404593699,34.2088017235872,0.005306895937517866,6.0,-39.49,1.4276677814245327,-39.19,0.6196,1.129,3.3157,0.7206,0.529,0.5209,0.4018798922488016,7
7190,npp,1095,2177,4.85166931152344,-1.41813743114471,36.7945404052734,3670144,1095,1737,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-28 22:58:52.839474,-78.76098657020795,8.250966724668702,7.2951006615420475,0.13314367113113196,10.0,8.29,1.0,8.76,0.5659,0.9415,3.6455,0.8641,4.7237,4.1924,1.2063278646135873,7
7226,npp,376,1487,4.63815355300903,-1.41729664802551,36.7925567626953,3670144,376,1115,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-09-29 22:40:02.537459,98.54605709901647,29.70633482607214,26.006632688930225,0.23916649128831782,7.0,-29.73,1.184412938166907,-29.36,0.5463,0.9898,3.2004,0.8219,3.8938,3.812,-1.5518929232378258,7
7307,npp,2000,123,4.21551036834717,-1.41955471038818,36.7933921813965,3670144,2005,57,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-10-01 22:02:21.940233,98.82872665600442,68.28559284370779,55.28606678367459,0.14583604965257219,1.0,-68.29,3.3166247903554,-68.16,0.9571,1.6498,3.6656,0.4931,1.5871,2.0787,-1.1920297350504776,7
7325,npp,919,3788,4.59548711776733,-1.41987836360931,36.7929039001465,3670144,920,3050,196611,3866755,6238,ken_nairobi_38_63,-1.41666667,36.79166667,38,63,ken_nairobi,2012-10-01 23:42:46.546448,-81.1003419390705,65.31869572844447,53.51589959772422,0.1368856395793232,17.0,65.42,3.0,65.58,1.0537,1.8533,3.0367,0.439,1.7276,2.0172,-1.0527949205981413,7
