lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.823,0.827,0.884
2,0.688,0.686,0.765
3,0.557,0.565,0.629
4,0.449,0.461,0.499
5,0.363,0.373,0.379
6,0.294,0.299,0.273
7,0.235,0.238,0.183
8,0.189,0.188,0.11
9,0.157,0.147,0.056
10,0.133,0.115,0.014
11,0.109,0.091,-0.02
12,0.089,0.073,-0.048
13,0.072,0.061,-0.068
14,0.057,0.053,-0.083
15,0.046,0.048,-0.093
16,0.039,0.047,-0.098
17,0.033,0.048,-0.1
18,0.031,0.051,-0.097
19,0.031,0.054,-0.087
20,0.037,0.059,-0.069
21,0.048,0.063,-0.042
22,0.061,0.068,-0.004
23,0.08,0.072,0.044
24,0.095,0.076,0.1
25,0.1,0.079,0.156
26,0.101,0.079,0.214
27,0.086,0.079,0.261
28,0.078,0.078,0.3
29,0.077,0.076,0.322
30,0.077,0.073,0.327
31,0.079,0.069,0.305
32,0.079,0.065,0.261
33,0.07,0.061,0.198
34,0.059,0.058,0.13
35,0.046,0.053,0.061
36,0.034,0.047,0.001
37,0.024,0.039,-0.048
38,0.016,0.032,-0.088
39,0.007,0.025,-0.118
40,0.005,0.017,-0.138
41,0.003,0.01,-0.152
42,0.002,0.004,-0.161
43,0.004,-0.0,-0.164
44,0.004,-0.002,-0.166
45,0.003,-0.002,-0.166
46,0.005,-0.0,-0.161
47,0.009,0.004,-0.152
48,0.014,0.01,-0.138
49,0.016,0.017,-0.122
50,0.019,0.024,-0.099
51,0.023,0.031,-0.068
52,0.033,0.039,-0.025
53,0.037,0.047,0.023
54,0.037,0.055,0.076
55,0.034,0.062,0.133
56,0.031,0.07,0.19
57,0.048,0.076,0.253
58,0.073,0.08,0.307
59,0.111,0.084,0.342
60,0.122,0.085,0.346
61,0.121,0.085,0.32
62,0.12,0.083,0.278
63,0.122,0.079,0.226
64,0.117,0.074,0.166
65,0.096,0.068,0.099
66,0.075,0.062,0.037
67,0.055,0.055,-0.016
68,0.04,0.048,-0.06
69,0.024,0.04,-0.096
70,0.013,0.032,-0.122
71,0.007,0.025,-0.14
72,0.001,0.019,-0.153
73,-0.004,0.014,-0.161
74,-0.008,0.009,-0.166
75,-0.01,0.007,-0.167
76,-0.014,0.005,-0.166
77,-0.015,0.005,-0.161
78,-0.018,0.005,-0.152
79,-0.015,0.007,-0.135
80,-0.008,0.01,-0.106
81,0.002,0.014,-0.067
82,0.018,0.019,-0.015
83,0.034,0.025,0.046
84,0.052,0.032,0.116
85,0.07,0.037,0.189
86,0.074,0.041,0.25
87,0.066,0.045,0.289
88,0.061,0.047,0.311
89,0.063,0.048,0.312
90,0.067,0.048,0.294
91,0.058,0.047,0.247
92,0.072,0.044,0.203
93,0.049,0.041,0.132
94,0.035,0.035,0.069
95,0.023,0.028,0.013
96,0.01,0.022,-0.037
97,-0.002,0.016,-0.081
98,-0.007,0.012,-0.113
99,-0.007,0.009,-0.137
100,-0.007,0.006,-0.154
101,-0.005,0.004,-0.164
102,-0.005,0.004,-0.17
103,-0.004,0.005,-0.173
104,-0.001,0.007,-0.171
105,0.004,0.01,-0.164
106,0.008,0.015,-0.155
107,0.013,0.021,-0.142
108,0.016,0.028,-0.125
109,0.023,0.034,-0.1
110,0.031,0.041,-0.067
111,0.038,0.046,-0.025
112,0.047,0.051,0.025
113,0.055,0.055,0.085
114,0.071,0.059,0.15
115,0.087,0.062,0.214
116,0.11,0.063,0.275
117,0.119,0.064,0.311
118,0.114,0.062,0.321
119,0.082,0.059,0.296
120,0.043,0.055,0.251
121,0.024,0.05,0.196
122,0.027,0.044,0.142
123,0.026,0.038,0.083
124,0.02,0.031,0.022
125,0.013,0.024,-0.033
126,0.007,0.017,-0.077
127,0.001,0.011,-0.114
128,-0.004,0.005,-0.14
129,-0.009,0.0,-0.16
130,-0.011,-0.004,-0.172
131,-0.012,-0.007,-0.179
132,-0.01,-0.008,-0.181
133,-0.005,-0.008,-0.179
134,-0.003,-0.006,-0.175
135,-0.001,-0.003,-0.169
136,0.001,0.002,-0.16
137,0.002,0.009,-0.147
138,0.006,0.016,-0.125
139,0.012,0.025,-0.094
140,0.02,0.033,-0.053
141,0.031,0.041,-0.001
142,0.045,0.048,0.06
143,0.062,0.053,0.127
144,0.07,0.056,0.19
145,0.072,0.058,0.242
146,0.069,0.06,0.279
147,0.07,0.062,0.299
148,0.082,0.063,0.306
149,0.073,0.063,0.284
150,0.072,0.061,0.247
151,0.068,0.058,0.195
152,0.063,0.054,0.137
153,0.059,0.048,0.08
154,0.049,0.041,0.021
155,0.033,0.033,-0.035
156,0.02,0.025,-0.08
157,0.011,0.016,-0.116
158,0.004,0.007,-0.144
159,0.0,-0.0,-0.162
160,-0.005,-0.006,-0.177
161,-0.008,-0.009,-0.185
162,-0.009,-0.009,-0.188
163,-0.007,-0.006,-0.187
164,-0.004,-0.0,-0.182
165,0.001,0.009,-0.174
166,0.006,0.02,-0.161
167,0.013,0.033,-0.143
168,0.02,0.047,-0.12
169,0.029,0.062,-0.089
170,0.038,0.077,-0.05
171,0.05,0.092,-0.0
172,0.064,0.107,0.057
173,0.092,0.122,0.128
174,0.131,0.134,0.205
175,0.158,0.146,0.27
176,0.188,0.155,0.325
177,0.222,0.162,0.366
178,0.236,0.166,0.373
179,0.241,0.167,0.352
180,0.235,0.165,0.31
181,0.218,0.16,0.251
182,0.192,0.153,0.183
183,0.165,0.143,0.117
184,0.133,0.132,0.053
185,0.103,0.12,-0.003
186,0.078,0.108,-0.048
187,0.059,0.095,-0.082
188,0.047,0.084,-0.105
189,0.039,0.074,-0.119
190,0.034,0.065,-0.128
191,0.029,0.058,-0.133
192,0.028,0.053,-0.133
193,0.027,0.05,-0.13
194,0.026,0.049,-0.125
195,0.027,0.051,-0.116
196,0.03,0.055,-0.1
197,0.037,0.062,-0.078
198,0.049,0.071,-0.047
199,0.069,0.082,-0.004
200,0.097,0.094,0.052
201,0.124,0.106,0.114
202,0.146,0.118,0.179
203,0.163,0.128,0.244
204,0.179,0.136,0.306
205,0.186,0.143,0.352
206,0.19,0.147,0.379
207,0.189,0.149,0.381
208,0.178,0.149,0.358
209,0.162,0.146,0.311
210,0.141,0.141,0.249
211,0.123,0.134,0.186
212,0.108,0.125,0.124
213,0.095,0.116,0.068
214,0.084,0.106,0.02
215,0.071,0.095,-0.021
216,0.063,0.083,-0.053
217,0.059,0.071,-0.075
218,0.049,0.059,-0.095
219,0.038,0.047,-0.112
220,0.03,0.036,-0.121
221,0.024,0.026,-0.127
222,0.019,0.018,-0.129
223,0.016,0.012,-0.129
224,0.015,0.008,-0.124
225,0.01,0.005,-0.118
226,0.004,0.005,-0.108
227,0.0,0.005,-0.091
228,-0.0,0.005,-0.065
229,0.001,0.007,-0.031
230,0.004,0.009,0.01
231,0.007,0.011,0.056
232,0.015,0.013,0.107
233,0.023,0.014,0.159
234,0.029,0.016,0.206
235,0.028,0.017,0.238
236,0.02,0.017,0.251
237,0.008,0.017,0.244
238,0.005,0.017,0.225
239,0.016,0.016,0.193
240,0.022,0.016,0.147
241,0.024,0.015,0.094
242,0.024,0.012,0.041
243,0.022,0.008,-0.007
244,0.014,0.003,-0.048
245,0.007,-0.001,-0.083
246,-0.001,-0.005,-0.112
247,-0.006,-0.008,-0.134
248,-0.009,-0.01,-0.149
249,-0.01,-0.011,-0.159
250,-0.011,-0.011,-0.166
251,-0.013,-0.011,-0.17
252,-0.016,-0.009,-0.172
253,-0.019,-0.006,-0.17
254,-0.021,-0.003,-0.164
255,-0.021,0.001,-0.153
256,-0.019,0.006,-0.135
257,-0.011,0.012,-0.107
258,-0.002,0.017,-0.07
259,0.009,0.022,-0.024
260,0.022,0.026,0.031
261,0.032,0.03,0.092
262,0.032,0.034,0.15
263,0.04,0.038,0.208
264,0.061,0.041,0.264
265,0.089,0.044,0.306
266,0.11,0.045,0.326
267,0.092,0.046,0.304
268,0.065,0.045,0.258
269,0.047,0.044,0.201
270,0.036,0.042,0.139
271,0.026,0.038,0.076
272,0.018,0.034,0.019
273,0.011,0.029,-0.032
274,0.006,0.023,-0.072
275,0.002,0.017,-0.102
276,0.001,0.011,-0.125
277,-0.001,0.005,-0.142
278,-0.004,0.001,-0.154
279,-0.006,-0.002,-0.16
280,-0.006,-0.003,-0.163
281,-0.003,-0.002,-0.161
282,-0.001,0.001,-0.157
283,0.003,0.005,-0.149
284,0.007,0.01,-0.138
285,0.011,0.016,-0.123
286,0.014,0.022,-0.103
287,0.017,0.028,-0.075
288,0.022,0.035,-0.039
289,0.027,0.042,0.006
290,0.034,0.048,0.059
291,0.042,0.053,0.117
292,0.055,0.055,0.179
293,0.067,0.056,0.238
294,0.081,0.056,0.287
295,0.095,0.056,0.319
296,0.103,0.054,0.327
297,0.097,0.051,0.308
298,0.085,0.049,0.267
299,0.071,0.046,0.207
300,0.049,0.043,0.136
301,0.025,0.039,0.063
302,0.008,0.035,-0.002
303,-0.004,0.029,-0.053
304,-0.012,0.023,-0.092
305,-0.013,0.018,-0.118
306,-0.01,0.013,-0.134
307,-0.004,0.01,-0.143
308,-0.0,0.007,-0.149
309,0.005,0.006,-0.15
310,0.007,0.006,-0.15
311,0.011,0.008,-0.148
312,0.015,0.011,-0.143
313,0.021,0.016,-0.135
314,0.025,0.021,-0.124
315,0.03,0.028,-0.108
316,0.039,0.035,-0.084
317,0.044,0.043,-0.055
318,0.051,0.05,-0.016
319,0.057,0.057,0.031
320,0.056,0.063,0.083
321,0.046,0.067,0.135
322,0.049,0.07,0.19
323,0.057,0.071,0.238
324,0.082,0.07,0.279
325,0.106,0.068,0.305
326,0.107,0.064,0.3
327,0.096,0.059,0.271
328,0.08,0.053,0.223
329,0.063,0.046,0.168
330,0.048,0.038,0.111
331,0.028,0.031,0.049
332,0.013,0.023,-0.007
333,0.001,0.016,-0.052
334,-0.01,0.008,-0.088
335,-0.017,0.0,-0.114
336,-0.021,-0.007,-0.133
337,-0.024,-0.013,-0.147
338,-0.025,-0.018,-0.156
339,-0.024,-0.02,-0.162
340,-0.02,-0.021,-0.164
341,-0.018,-0.019,-0.164
342,-0.018,-0.015,-0.162
343,-0.017,-0.009,-0.156
344,-0.014,-0.001,-0.145
345,-0.009,0.008,-0.129
346,0.001,0.019,-0.101
347,0.016,0.031,-0.062
348,0.032,0.044,-0.016
349,0.05,0.058,0.037
350,0.072,0.071,0.097
351,0.087,0.081,0.154
352,0.095,0.09,0.205
353,0.102,0.098,0.244
354,0.108,0.104,0.274
355,0.117,0.107,0.29
356,0.129,0.109,0.29
357,0.144,0.109,0.274
358,0.15,0.107,0.238
359,0.148,0.104,0.188
360,0.132,0.098,0.13
361,0.112,0.09,0.074
362,0.09,0.082,0.023
363,0.069,0.073,-0.021
364,0.047,0.064,-0.058
365,0.033,0.055,-0.085
366,0.023,0.047,-0.104
367,0.016,0.04,-0.118
368,0.012,0.034,-0.126
369,0.009,0.03,-0.131
370,0.008,0.028,-0.131
371,0.008,0.028,-0.13
372,0.011,0.029,-0.124
373,0.015,0.032,-0.115
374,0.02,0.037,-0.101
375,0.027,0.044,-0.081
376,0.036,0.053,-0.052
377,0.05,0.063,-0.012
378,0.067,0.074,0.038
379,0.078,0.084,0.092
380,0.094,0.093,0.155
381,0.11,0.102,0.216
382,0.129,0.109,0.272
383,0.15,0.115,0.315
384,0.159,0.119,0.331
385,0.151,0.121,0.32
386,0.133,0.121,0.286
387,0.11,0.119,0.233
388,0.109,0.115,0.183
389,0.095,0.109,0.125
390,0.079,0.101,0.071
391,0.072,0.091,0.026
392,0.065,0.08,-0.011
393,0.059,0.067,-0.039
394,0.052,0.055,-0.061
395,0.045,0.043,-0.079
396,0.038,0.033,-0.092
397,0.032,0.024,-0.101
398,0.027,0.019,-0.107
399,0.023,0.019,-0.109
400,0.02,0.024,-0.109
