lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.764,0.744,0.859
2,0.535,0.58,0.687
3,0.375,0.443,0.521
4,0.286,0.331,0.373
5,0.224,0.24,0.237
6,0.17,0.167,0.114
7,0.127,0.111,0.014
8,0.093,0.069,-0.064
9,0.07,0.038,-0.119
10,0.05,0.018,-0.16
11,0.032,0.006,-0.19
12,0.02,0.0,-0.21
13,0.008,-0.0,-0.224
14,0.005,0.003,-0.229
15,0.004,0.01,-0.232
16,0.009,0.018,-0.23
17,0.014,0.028,-0.224
18,0.023,0.038,-0.21
19,0.034,0.048,-0.187
20,0.046,0.057,-0.156
21,0.054,0.065,-0.117
22,0.061,0.072,-0.061
23,0.07,0.077,0.012
24,0.077,0.081,0.099
25,0.097,0.083,0.204
26,0.11,0.08,0.312
27,0.094,0.077,0.396
28,0.051,0.074,0.442
29,0.014,0.073,0.461
30,0.036,0.071,0.466
31,0.082,0.069,0.445
32,0.094,0.067,0.382
33,0.097,0.064,0.293
34,0.068,0.059,0.186
35,0.039,0.049,0.081
36,0.026,0.038,-0.007
37,0.024,0.027,-0.076
38,0.014,0.017,-0.133
39,0.01,0.009,-0.172
40,0.004,0.002,-0.201
41,-0.002,-0.004,-0.222
42,-0.005,-0.007,-0.235
43,-0.006,-0.009,-0.24
44,-0.005,-0.008,-0.242
45,-0.004,-0.005,-0.241
46,0.001,0.0,-0.235
47,0.003,0.007,-0.227
48,0.014,0.016,-0.208
49,0.016,0.027,-0.186
50,0.014,0.038,-0.157
51,0.009,0.048,-0.118
52,0.01,0.058,-0.061
53,0.013,0.067,0.017
54,0.017,0.077,0.112
55,0.037,0.088,0.221
56,0.092,0.098,0.34
57,0.165,0.106,0.455
58,0.22,0.112,0.534
59,0.217,0.114,0.554
60,0.18,0.114,0.522
61,0.133,0.112,0.453
62,0.124,0.107,0.376
63,0.116,0.101,0.287
64,0.122,0.095,0.195
65,0.096,0.089,0.09
66,0.075,0.081,0.0
67,0.057,0.071,-0.072
68,0.04,0.061,-0.131
69,0.018,0.05,-0.179
70,0.003,0.039,-0.214
71,-0.005,0.029,-0.236
72,-0.015,0.02,-0.251
73,-0.018,0.012,-0.258
74,-0.01,0.005,-0.255
75,-0.004,0.0,-0.251
76,-0.006,-0.002,-0.248
77,-0.007,-0.003,-0.239
78,-0.005,-0.001,-0.223
79,0.001,0.004,-0.197
80,0.007,0.012,-0.159
81,0.016,0.022,-0.105
82,0.041,0.033,-0.026
83,0.065,0.042,0.068
84,0.075,0.048,0.168
85,0.077,0.052,0.268
86,0.065,0.056,0.356
87,0.047,0.06,0.419
88,0.036,0.063,0.453
89,0.06,0.064,0.465
90,0.093,0.063,0.442
91,0.107,0.061,0.381
92,0.091,0.058,0.285
93,0.065,0.053,0.18
94,0.046,0.045,0.082
95,0.038,0.037,-0.005
96,0.027,0.029,-0.079
97,0.016,0.022,-0.138
98,0.003,0.015,-0.181
99,-0.005,0.009,-0.211
100,-0.011,0.002,-0.231
101,-0.014,-0.004,-0.243
102,-0.019,-0.009,-0.25
103,-0.022,-0.012,-0.251
104,-0.026,-0.014,-0.252
105,-0.022,-0.013,-0.247
106,-0.018,-0.011,-0.238
107,-0.013,-0.006,-0.223
108,-0.007,-0.001,-0.199
109,-0.003,0.004,-0.167
110,0.003,0.01,-0.122
111,0.009,0.015,-0.061
112,0.02,0.022,0.021
113,0.022,0.029,0.113
114,0.023,0.037,0.206
115,0.037,0.044,0.295
116,0.073,0.049,0.384
117,0.1,0.052,0.453
118,0.092,0.053,0.48
119,0.056,0.052,0.454
120,0.038,0.05,0.405
121,0.042,0.045,0.338
122,0.067,0.041,0.265
123,0.073,0.037,0.172
124,0.063,0.034,0.074
125,0.039,0.031,-0.018
126,0.028,0.027,-0.086
127,0.011,0.021,-0.141
128,-0.004,0.016,-0.181
129,-0.017,0.012,-0.21
130,-0.018,0.008,-0.224
131,-0.021,0.005,-0.233
132,-0.021,0.002,-0.236
133,-0.017,0.001,-0.235
134,-0.018,-0.0,-0.234
135,-0.016,-0.0,-0.23
136,-0.013,0.001,-0.221
137,-0.002,0.003,-0.202
138,0.009,0.006,-0.176
139,0.021,0.01,-0.139
140,0.033,0.016,-0.088
141,0.046,0.021,-0.021
142,0.062,0.026,0.062
143,0.076,0.03,0.158
144,0.064,0.032,0.25
145,0.032,0.036,0.323
146,-0.004,0.04,0.373
147,-0.007,0.042,0.406
148,0.015,0.041,0.423
149,0.053,0.039,0.409
150,0.073,0.036,0.352
151,0.045,0.031,0.255
152,0.013,0.024,0.148
153,0.017,0.016,0.061
154,0.023,0.008,-0.017
155,0.022,0.001,-0.085
156,0.012,-0.004,-0.141
157,0.006,-0.008,-0.18
158,0.004,-0.01,-0.204
159,-0.003,-0.011,-0.223
160,-0.012,-0.011,-0.236
161,-0.021,-0.008,-0.244
162,-0.025,-0.003,-0.246
163,-0.023,0.004,-0.245
164,-0.016,0.012,-0.237
165,-0.012,0.022,-0.228
166,-0.006,0.033,-0.214
167,0.001,0.044,-0.191
168,0.012,0.054,-0.158
169,0.037,0.062,-0.106
170,0.071,0.07,-0.034
171,0.099,0.079,0.054
172,0.102,0.088,0.142
173,0.115,0.096,0.241
174,0.146,0.104,0.346
175,0.177,0.108,0.442
176,0.191,0.11,0.507
177,0.146,0.109,0.509
178,0.114,0.107,0.483
179,0.097,0.103,0.43
180,0.1,0.096,0.359
181,0.091,0.088,0.263
182,0.079,0.08,0.155
183,0.071,0.071,0.056
184,0.051,0.059,-0.032
185,0.027,0.046,-0.104
186,0.007,0.033,-0.158
187,-0.007,0.021,-0.196
188,-0.013,0.01,-0.219
189,-0.014,0.002,-0.231
190,-0.017,-0.005,-0.238
191,-0.014,-0.01,-0.238
192,-0.009,-0.011,-0.235
193,-0.013,-0.01,-0.234
194,-0.016,-0.006,-0.23
195,-0.014,-0.0,-0.219
196,-0.011,0.008,-0.201
197,0.004,0.016,-0.171
198,0.021,0.026,-0.13
199,0.036,0.037,-0.077
200,0.055,0.048,-0.007
201,0.071,0.056,0.078
202,0.081,0.063,0.171
203,0.079,0.07,0.265
204,0.075,0.077,0.351
205,0.063,0.082,0.413
206,0.078,0.086,0.455
207,0.122,0.087,0.479
208,0.145,0.087,0.455
209,0.132,0.084,0.382
210,0.1,0.079,0.282
211,0.073,0.071,0.179
212,0.055,0.062,0.081
213,0.053,0.054,-0.002
214,0.039,0.045,-0.077
215,0.028,0.038,-0.132
216,0.018,0.03,-0.172
217,0.014,0.023,-0.2
218,0.005,0.016,-0.22
219,-0.001,0.009,-0.231
220,-0.006,0.004,-0.236
221,-0.009,0.001,-0.239
222,-0.014,0.0,-0.24
223,-0.015,0.001,-0.238
224,-0.012,0.003,-0.232
225,-0.015,0.007,-0.223
226,-0.014,0.012,-0.205
227,-0.004,0.017,-0.174
228,0.009,0.023,-0.129
229,0.028,0.03,-0.063
230,0.043,0.037,0.018
231,0.053,0.045,0.109
232,0.071,0.053,0.208
233,0.102,0.059,0.308
234,0.109,0.062,0.388
235,0.104,0.064,0.445
236,0.077,0.065,0.467
237,0.052,0.064,0.451
238,0.044,0.063,0.409
239,0.046,0.059,0.342
240,0.069,0.055,0.267
241,0.072,0.051,0.172
242,0.061,0.045,0.074
243,0.041,0.036,-0.016
244,0.02,0.025,-0.091
245,0.007,0.015,-0.145
246,-0.0,0.006,-0.183
247,-0.004,-0.001,-0.208
248,-0.015,-0.006,-0.229
249,-0.018,-0.01,-0.24
250,-0.017,-0.012,-0.245
251,-0.017,-0.011,-0.247
252,-0.017,-0.008,-0.247
253,-0.014,-0.002,-0.245
254,-0.009,0.005,-0.236
255,-0.009,0.014,-0.223
256,-0.001,0.024,-0.198
257,0.009,0.035,-0.162
258,0.021,0.045,-0.111
259,0.033,0.055,-0.044
260,0.053,0.063,0.041
261,0.072,0.07,0.14
262,0.085,0.076,0.238
263,0.092,0.082,0.326
264,0.092,0.087,0.395
265,0.128,0.09,0.455
266,0.177,0.09,0.491
267,0.179,0.088,0.47
268,0.136,0.085,0.396
269,0.089,0.078,0.303
270,0.045,0.067,0.193
271,0.039,0.055,0.099
272,0.041,0.043,0.015
273,0.026,0.031,-0.066
274,0.007,0.02,-0.133
275,-0.009,0.009,-0.182
276,-0.025,-0.001,-0.217
277,-0.031,-0.011,-0.238
278,-0.036,-0.018,-0.251
279,-0.042,-0.024,-0.258
280,-0.046,-0.027,-0.262
281,-0.045,-0.029,-0.262
282,-0.043,-0.027,-0.259
283,-0.037,-0.024,-0.251
284,-0.037,-0.018,-0.241
285,-0.032,-0.011,-0.22
286,-0.021,-0.002,-0.186
287,-0.007,0.008,-0.139
288,0.012,0.018,-0.075
289,0.022,0.029,-0.001
290,0.037,0.04,0.087
291,0.062,0.049,0.184
292,0.105,0.055,0.293
293,0.145,0.058,0.396
294,0.139,0.06,0.457
295,0.088,0.061,0.464
296,0.056,0.062,0.448
297,0.055,0.061,0.414
298,0.051,0.058,0.351
299,0.061,0.055,0.266
300,0.059,0.052,0.164
301,0.034,0.046,0.059
302,0.016,0.039,-0.029
303,0.008,0.03,-0.096
304,-0.0,0.022,-0.149
305,-0.011,0.014,-0.189
306,-0.012,0.006,-0.212
307,-0.016,-0.001,-0.229
308,-0.018,-0.007,-0.238
309,-0.015,-0.012,-0.24
310,-0.014,-0.015,-0.24
311,-0.006,-0.016,-0.236
312,-0.001,-0.015,-0.229
313,0.002,-0.012,-0.22
314,0.002,-0.008,-0.205
315,0.005,-0.001,-0.182
316,0.008,0.007,-0.149
317,0.008,0.016,-0.105
318,0.012,0.024,-0.044
319,0.016,0.03,0.03
320,0.029,0.035,0.121
321,0.021,0.041,0.203
322,0.011,0.047,0.281
323,0.025,0.051,0.353
324,0.061,0.054,0.413
325,0.099,0.056,0.442
326,0.104,0.057,0.423
327,0.079,0.056,0.362
328,0.047,0.053,0.27
329,0.06,0.048,0.188
330,0.072,0.042,0.101
331,0.065,0.037,0.015
332,0.047,0.031,-0.061
333,0.034,0.025,-0.116
334,0.024,0.02,-0.155
335,0.014,0.015,-0.182
336,0.006,0.011,-0.202
337,-0.003,0.007,-0.215
338,-0.016,0.005,-0.227
339,-0.025,0.003,-0.234
340,-0.026,0.003,-0.235
341,-0.023,0.004,-0.231
342,-0.02,0.006,-0.223
343,-0.015,0.01,-0.207
344,-0.009,0.015,-0.186
345,0.009,0.02,-0.153
346,0.016,0.025,-0.115
347,0.026,0.032,-0.062
348,0.024,0.039,-0.001
349,0.042,0.046,0.083
350,0.075,0.053,0.183
351,0.103,0.057,0.281
352,0.114,0.06,0.364
353,0.109,0.062,0.425
354,0.092,0.063,0.457
355,0.074,0.062,0.451
356,0.079,0.06,0.423
357,0.076,0.057,0.355
358,0.055,0.054,0.258
359,0.048,0.051,0.16
360,0.04,0.046,0.069
361,0.028,0.04,-0.012
362,0.018,0.034,-0.078
363,0.006,0.027,-0.131
364,-0.006,0.022,-0.17
365,-0.013,0.017,-0.194
366,-0.011,0.013,-0.206
367,-0.007,0.011,-0.212
368,0.001,0.009,-0.211
369,0.003,0.01,-0.209
370,0.006,0.012,-0.206
371,0.014,0.015,-0.197
372,0.024,0.02,-0.183
373,0.031,0.025,-0.165
374,0.037,0.033,-0.14
375,0.049,0.041,-0.104
376,0.062,0.049,-0.057
377,0.073,0.056,0.001
378,0.081,0.063,0.073
379,0.069,0.069,0.148
380,0.053,0.073,0.227
381,0.038,0.077,0.299
382,0.048,0.079,0.369
383,0.08,0.079,0.428
384,0.101,0.078,0.454
385,0.091,0.075,0.427
386,0.069,0.071,0.365
387,0.065,0.064,0.285
388,0.053,0.057,0.191
389,0.048,0.048,0.098
390,0.041,0.037,0.01
391,0.029,0.027,-0.065
392,0.011,0.016,-0.125
393,0.0,0.005,-0.167
394,-0.008,-0.004,-0.195
395,-0.011,-0.012,-0.212
396,-0.013,-0.018,-0.221
397,-0.014,-0.02,-0.225
398,-0.012,-0.017,-0.224
399,-0.008,-0.008,-0.221
400,0.0,0.008,-0.213
