lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.713,0.703,0.84
2,0.479,0.542,0.662
3,0.309,0.408,0.484
4,0.221,0.298,0.325
5,0.182,0.208,0.189
6,0.152,0.137,0.07
7,0.114,0.082,-0.031
8,0.073,0.041,-0.112
9,0.039,0.011,-0.171
10,0.021,-0.009,-0.209
11,0.01,-0.021,-0.233
12,0.004,-0.027,-0.248
13,-0.002,-0.027,-0.258
14,-0.006,-0.022,-0.264
15,-0.005,-0.015,-0.265
16,-0.001,-0.006,-0.261
17,0.001,0.004,-0.256
18,0.007,0.015,-0.244
19,0.011,0.026,-0.226
20,0.015,0.037,-0.201
21,0.013,0.046,-0.165
22,0.015,0.054,-0.11
23,0.023,0.061,-0.034
24,0.029,0.067,0.056
25,0.066,0.071,0.173
26,0.099,0.068,0.299
27,0.099,0.066,0.404
28,0.073,0.066,0.471
29,0.031,0.067,0.497
30,0.034,0.068,0.499
31,0.068,0.068,0.468
32,0.106,0.067,0.403
33,0.112,0.065,0.294
34,0.087,0.062,0.173
35,0.054,0.055,0.06
36,0.043,0.045,-0.028
37,0.033,0.035,-0.1
38,0.02,0.026,-0.157
39,0.015,0.02,-0.195
40,0.01,0.013,-0.221
41,0.002,0.008,-0.24
42,-0.006,0.005,-0.253
43,-0.004,0.003,-0.257
44,-0.002,0.003,-0.257
45,0.001,0.005,-0.255
46,0.004,0.009,-0.25
47,0.003,0.015,-0.243
48,0.016,0.022,-0.224
49,0.013,0.03,-0.207
50,0.014,0.04,-0.177
51,0.016,0.048,-0.135
52,0.02,0.056,-0.075
53,0.027,0.063,0.008
54,0.034,0.069,0.11
55,0.052,0.077,0.226
56,0.088,0.084,0.345
57,0.138,0.089,0.456
58,0.194,0.092,0.542
59,0.217,0.092,0.576
60,0.171,0.09,0.537
61,0.107,0.086,0.448
62,0.075,0.081,0.346
63,0.059,0.075,0.236
64,0.077,0.07,0.139
65,0.052,0.064,0.029
66,0.028,0.058,-0.062
67,0.008,0.049,-0.133
68,-0.002,0.039,-0.184
69,-0.009,0.029,-0.22
70,-0.013,0.018,-0.244
71,-0.01,0.007,-0.257
72,-0.012,-0.004,-0.267
73,-0.016,-0.012,-0.273
74,-0.017,-0.02,-0.275
75,-0.018,-0.025,-0.273
76,-0.017,-0.028,-0.268
77,-0.012,-0.028,-0.257
78,-0.007,-0.026,-0.24
79,-0.005,-0.022,-0.217
80,-0.002,-0.014,-0.179
81,-0.004,-0.005,-0.127
82,0.004,0.005,-0.054
83,0.014,0.014,0.036
84,0.016,0.021,0.14
85,0.011,0.025,0.254
86,-0.007,0.028,0.361
87,-0.02,0.032,0.441
88,-0.019,0.035,0.482
89,0.026,0.037,0.497
90,0.073,0.038,0.472
91,0.098,0.038,0.401
92,0.1,0.038,0.296
93,0.081,0.037,0.18
94,0.073,0.035,0.08
95,0.052,0.032,-0.016
96,0.036,0.028,-0.093
97,0.02,0.025,-0.155
98,0.008,0.023,-0.197
99,0.005,0.021,-0.224
100,-0.0,0.019,-0.242
101,-0.006,0.016,-0.254
102,-0.008,0.015,-0.26
103,-0.009,0.013,-0.261
104,-0.009,0.012,-0.26
105,-0.007,0.011,-0.257
106,-0.001,0.011,-0.249
107,0.002,0.012,-0.237
108,0.008,0.013,-0.216
109,0.014,0.014,-0.184
110,0.022,0.015,-0.138
111,0.026,0.017,-0.076
112,0.039,0.021,0.009
113,0.036,0.025,0.106
114,0.028,0.031,0.211
115,0.031,0.036,0.318
116,0.053,0.039,0.42
117,0.086,0.041,0.501
118,0.067,0.041,0.526
119,0.052,0.04,0.506
120,0.023,0.036,0.437
121,0.0,0.031,0.339
122,0.022,0.027,0.246
123,0.038,0.024,0.146
124,0.035,0.022,0.045
125,0.02,0.019,-0.043
126,0.009,0.015,-0.11
127,0.003,0.01,-0.159
128,-0.001,0.004,-0.193
129,-0.007,-0.0,-0.216
130,-0.011,-0.004,-0.23
131,-0.014,-0.008,-0.239
132,-0.017,-0.01,-0.243
133,-0.019,-0.011,-0.245
134,-0.02,-0.011,-0.245
135,-0.016,-0.01,-0.239
136,-0.012,-0.009,-0.23
137,-0.002,-0.006,-0.212
138,0.002,-0.003,-0.188
139,0.004,0.001,-0.154
140,0.005,0.006,-0.105
141,0.013,0.012,-0.039
142,0.033,0.017,0.051
143,0.042,0.02,0.151
144,0.038,0.023,0.259
145,-0.002,0.026,0.345
146,-0.027,0.029,0.409
147,-0.004,0.032,0.453
148,0.025,0.034,0.469
149,0.067,0.035,0.449
150,0.081,0.035,0.381
151,0.076,0.035,0.281
152,0.047,0.032,0.162
153,0.034,0.028,0.056
154,0.036,0.023,-0.028
155,0.027,0.019,-0.103
156,0.018,0.017,-0.161
157,0.016,0.016,-0.198
158,0.014,0.016,-0.223
159,0.01,0.016,-0.239
160,0.009,0.016,-0.249
161,-0.002,0.016,-0.258
162,-0.006,0.017,-0.263
163,-0.002,0.019,-0.261
164,0.003,0.021,-0.256
165,0.009,0.024,-0.248
166,0.009,0.028,-0.238
167,0.012,0.032,-0.22
168,0.022,0.035,-0.189
169,0.035,0.038,-0.142
170,0.047,0.04,-0.079
171,0.059,0.044,0.005
172,0.057,0.05,0.099
173,0.063,0.055,0.207
174,0.084,0.06,0.32
175,0.111,0.063,0.423
176,0.139,0.064,0.5
177,0.102,0.064,0.518
178,0.05,0.063,0.484
179,0.011,0.06,0.416
180,0.007,0.056,0.328
181,0.032,0.053,0.231
182,0.055,0.049,0.129
183,0.062,0.046,0.032
184,0.049,0.041,-0.054
185,0.034,0.034,-0.12
186,0.028,0.028,-0.166
187,0.019,0.022,-0.201
188,0.012,0.017,-0.223
189,0.008,0.014,-0.236
190,0.008,0.012,-0.24
191,0.011,0.011,-0.24
192,0.018,0.011,-0.237
193,0.013,0.013,-0.237
194,0.008,0.017,-0.234
195,0.007,0.022,-0.226
196,0.011,0.028,-0.211
197,0.018,0.034,-0.187
198,0.029,0.041,-0.149
199,0.038,0.048,-0.099
200,0.051,0.054,-0.031
201,0.065,0.059,0.057
202,0.08,0.061,0.163
203,0.075,0.063,0.269
204,0.055,0.065,0.363
205,0.049,0.067,0.441
206,0.067,0.069,0.494
207,0.095,0.069,0.517
208,0.123,0.067,0.494
209,0.11,0.064,0.415
210,0.083,0.059,0.301
211,0.059,0.053,0.185
212,0.044,0.047,0.077
213,0.042,0.041,-0.015
214,0.032,0.036,-0.092
215,0.019,0.032,-0.151
216,0.01,0.028,-0.193
217,0.001,0.024,-0.222
218,-0.003,0.019,-0.239
219,-0.002,0.015,-0.247
220,-0.003,0.012,-0.251
221,-0.003,0.01,-0.252
222,-0.003,0.009,-0.252
223,-0.001,0.01,-0.249
224,0.002,0.011,-0.242
225,0.002,0.013,-0.232
226,0.007,0.016,-0.212
227,0.016,0.019,-0.18
228,0.032,0.022,-0.132
229,0.049,0.026,-0.066
230,0.06,0.03,0.012
231,0.059,0.035,0.099
232,0.052,0.039,0.193
233,0.066,0.042,0.3
234,0.065,0.044,0.395
235,0.061,0.044,0.464
236,0.027,0.043,0.488
237,0.008,0.041,0.476
238,-0.006,0.039,0.426
239,0.017,0.034,0.354
240,0.043,0.03,0.263
241,0.05,0.027,0.156
242,0.042,0.023,0.05
243,0.028,0.017,-0.04
244,0.014,0.011,-0.112
245,0.005,0.005,-0.164
246,0.0,0.001,-0.2
247,-0.003,-0.002,-0.222
248,-0.007,-0.004,-0.238
249,-0.01,-0.006,-0.247
250,-0.012,-0.006,-0.253
251,-0.011,-0.005,-0.255
252,-0.009,-0.002,-0.254
253,-0.006,0.002,-0.251
254,-0.001,0.007,-0.243
255,-0.003,0.012,-0.234
256,0.002,0.017,-0.212
257,0.005,0.022,-0.18
258,0.013,0.028,-0.133
259,0.027,0.032,-0.068
260,0.046,0.037,0.018
261,0.057,0.04,0.121
262,0.052,0.044,0.225
263,0.048,0.047,0.325
264,0.037,0.051,0.401
265,0.059,0.054,0.458
266,0.096,0.054,0.485
267,0.106,0.054,0.465
268,0.068,0.051,0.382
269,0.037,0.046,0.277
270,0.034,0.04,0.173
271,0.039,0.032,0.076
272,0.037,0.026,-0.012
273,0.033,0.02,-0.086
274,0.023,0.016,-0.144
275,0.003,0.012,-0.193
276,-0.007,0.008,-0.225
277,-0.01,0.005,-0.242
278,-0.012,0.003,-0.253
279,-0.014,0.001,-0.26
280,-0.016,0.001,-0.263
281,-0.016,0.002,-0.264
282,-0.014,0.004,-0.261
283,-0.01,0.007,-0.254
284,-0.009,0.012,-0.244
285,-0.003,0.018,-0.224
286,0.011,0.023,-0.192
287,0.023,0.029,-0.149
288,0.04,0.034,-0.087
289,0.048,0.04,-0.014
290,0.059,0.046,0.076
291,0.081,0.052,0.18
292,0.11,0.055,0.294
293,0.124,0.056,0.398
294,0.099,0.057,0.458
295,0.049,0.057,0.47
296,0.016,0.056,0.454
297,0.019,0.053,0.413
298,0.036,0.049,0.342
299,0.052,0.043,0.246
300,0.048,0.037,0.136
301,0.032,0.029,0.033
302,0.019,0.019,-0.054
303,0.008,0.009,-0.122
304,0.001,-0.001,-0.17
305,-0.006,-0.008,-0.204
306,-0.015,-0.014,-0.227
307,-0.021,-0.018,-0.242
308,-0.026,-0.02,-0.251
309,-0.024,-0.021,-0.254
310,-0.022,-0.019,-0.255
311,-0.021,-0.016,-0.254
312,-0.021,-0.01,-0.251
313,-0.019,-0.003,-0.244
314,-0.016,0.004,-0.229
315,-0.01,0.013,-0.205
316,-0.007,0.022,-0.172
317,0.002,0.031,-0.124
318,0.019,0.039,-0.06
319,0.043,0.045,0.024
320,0.068,0.05,0.126
321,0.067,0.056,0.222
322,0.072,0.062,0.322
323,0.088,0.068,0.411
324,0.123,0.071,0.483
325,0.158,0.073,0.517
326,0.137,0.074,0.483
327,0.092,0.072,0.403
328,0.044,0.068,0.293
329,0.036,0.062,0.186
330,0.028,0.054,0.081
331,0.034,0.045,-0.005
332,0.029,0.037,-0.078
333,0.02,0.028,-0.133
334,0.008,0.019,-0.175
335,0.0,0.011,-0.204
336,-0.001,0.003,-0.22
337,-0.003,-0.004,-0.231
338,-0.006,-0.01,-0.238
339,-0.013,-0.014,-0.245
340,-0.022,-0.016,-0.25
341,-0.021,-0.016,-0.249
342,-0.022,-0.013,-0.245
343,-0.021,-0.009,-0.235
344,-0.02,-0.002,-0.218
345,-0.015,0.005,-0.193
346,-0.008,0.013,-0.155
347,0.001,0.022,-0.101
348,0.011,0.032,-0.031
349,0.024,0.042,0.057
350,0.056,0.05,0.164
351,0.081,0.055,0.27
352,0.107,0.059,0.371
353,0.108,0.062,0.44
354,0.092,0.065,0.478
355,0.063,0.067,0.468
356,0.074,0.067,0.436
357,0.091,0.066,0.37
358,0.075,0.064,0.266
359,0.067,0.061,0.158
360,0.063,0.055,0.065
361,0.058,0.046,-0.014
362,0.04,0.037,-0.085
363,0.022,0.029,-0.139
364,0.005,0.021,-0.179
365,0.001,0.014,-0.202
366,-0.003,0.008,-0.217
367,-0.005,0.004,-0.226
368,-0.006,0.001,-0.23
369,-0.015,-0.0,-0.236
370,-0.016,0.0,-0.235
371,-0.015,0.003,-0.231
372,-0.013,0.006,-0.224
373,-0.007,0.011,-0.208
374,-0.003,0.018,-0.186
375,0.005,0.025,-0.153
376,0.012,0.033,-0.108
377,0.027,0.042,-0.047
378,0.045,0.05,0.031
379,0.056,0.058,0.122
380,0.065,0.064,0.22
381,0.064,0.069,0.305
382,0.088,0.073,0.385
383,0.127,0.074,0.452
384,0.143,0.074,0.48
385,0.12,0.072,0.448
386,0.069,0.067,0.37
387,0.036,0.061,0.274
388,0.025,0.053,0.17
389,0.015,0.043,0.068
390,0.011,0.032,-0.022
391,-0.0,0.02,-0.096
392,-0.01,0.008,-0.15
393,-0.012,-0.004,-0.186
394,-0.014,-0.014,-0.211
395,-0.018,-0.023,-0.227
396,-0.011,-0.028,-0.233
397,-0.008,-0.03,-0.236
398,-0.009,-0.025,-0.239
399,-0.012,-0.013,-0.241
400,-0.013,0.008,-0.238
