lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.791,0.796,0.854
2,0.637,0.671,0.721
3,0.525,0.563,0.596
4,0.432,0.47,0.476
5,0.367,0.39,0.372
6,0.323,0.323,0.286
7,0.286,0.267,0.214
8,0.236,0.221,0.145
9,0.197,0.182,0.092
10,0.164,0.151,0.05
11,0.145,0.127,0.023
12,0.137,0.108,0.006
13,0.113,0.094,-0.019
14,0.095,0.083,-0.037
15,0.082,0.076,-0.047
16,0.07,0.071,-0.055
17,0.063,0.068,-0.057
18,0.063,0.067,-0.054
19,0.058,0.067,-0.05
20,0.048,0.068,-0.044
21,0.037,0.069,-0.032
22,0.044,0.071,-0.003
23,0.052,0.073,0.035
24,0.067,0.074,0.086
25,0.078,0.075,0.141
26,0.096,0.073,0.204
27,0.091,0.073,0.253
28,0.077,0.073,0.287
29,0.069,0.073,0.306
30,0.065,0.073,0.304
31,0.074,0.074,0.282
32,0.087,0.073,0.248
33,0.085,0.072,0.197
34,0.078,0.071,0.137
35,0.073,0.069,0.082
36,0.066,0.067,0.032
37,0.065,0.064,-0.008
38,0.069,0.061,-0.037
39,0.052,0.058,-0.07
40,0.043,0.056,-0.093
41,0.039,0.055,-0.109
42,0.041,0.054,-0.119
43,0.043,0.052,-0.126
44,0.047,0.051,-0.13
45,0.044,0.05,-0.136
46,0.042,0.049,-0.137
47,0.041,0.049,-0.135
48,0.043,0.05,-0.126
49,0.049,0.05,-0.11
50,0.053,0.051,-0.089
51,0.053,0.051,-0.063
52,0.061,0.051,-0.025
53,0.056,0.05,0.014
54,0.055,0.049,0.065
55,0.056,0.049,0.123
56,0.054,0.049,0.178
57,0.051,0.048,0.228
58,0.068,0.047,0.274
59,0.074,0.045,0.297
60,0.055,0.043,0.28
61,0.039,0.04,0.239
62,0.02,0.037,0.182
63,0.006,0.033,0.124
64,0.01,0.029,0.071
65,0.009,0.025,0.018
66,0.015,0.023,-0.025
67,0.025,0.02,-0.055
68,0.022,0.018,-0.083
69,0.013,0.015,-0.107
70,0.01,0.011,-0.123
71,0.008,0.008,-0.134
72,0.007,0.005,-0.141
73,0.004,0.002,-0.146
74,0.002,0.0,-0.148
75,0.001,-0.002,-0.148
76,-0.002,-0.004,-0.145
77,-0.004,-0.006,-0.138
78,-0.002,-0.007,-0.124
79,-0.009,-0.008,-0.111
80,-0.012,-0.01,-0.091
81,-0.011,-0.011,-0.062
82,-0.005,-0.013,-0.018
83,-0.008,-0.014,0.03
84,-0.009,-0.015,0.086
85,-0.01,-0.017,0.144
86,-0.018,-0.018,0.194
87,-0.022,-0.02,0.235
88,-0.039,-0.021,0.254
89,-0.043,-0.022,0.256
90,-0.03,-0.022,0.241
91,-0.025,-0.021,0.203
92,-0.014,-0.02,0.157
93,-0.003,-0.019,0.105
94,-0.01,-0.018,0.044
95,-0.014,-0.016,-0.008
96,-0.016,-0.014,-0.051
97,-0.012,-0.01,-0.079
98,-0.007,-0.007,-0.099
99,-0.01,-0.004,-0.117
100,-0.012,-0.001,-0.131
101,-0.005,0.002,-0.137
102,0.002,0.005,-0.14
103,0.012,0.007,-0.137
104,0.015,0.009,-0.138
105,0.013,0.011,-0.137
106,0.01,0.012,-0.133
107,0.008,0.013,-0.126
108,0.003,0.013,-0.116
109,0.017,0.013,-0.09
110,0.027,0.012,-0.062
111,0.033,0.011,-0.027
112,0.031,0.011,0.014
113,0.018,0.01,0.055
114,0.01,0.01,0.102
115,0.008,0.01,0.154
116,0.001,0.008,0.199
117,-0.008,0.007,0.232
118,-0.009,0.005,0.253
119,-0.017,0.001,0.242
120,-0.026,-0.003,0.208
121,-0.02,-0.007,0.169
122,-0.006,-0.011,0.126
123,-0.004,-0.015,0.073
124,-0.004,-0.018,0.024
125,-0.009,-0.02,-0.022
126,-0.014,-0.022,-0.058
127,-0.005,-0.023,-0.078
128,-0.008,-0.024,-0.1
129,-0.012,-0.025,-0.117
130,-0.015,-0.025,-0.128
131,-0.023,-0.025,-0.137
132,-0.033,-0.024,-0.145
133,-0.039,-0.023,-0.149
134,-0.048,-0.022,-0.153
135,-0.051,-0.02,-0.151
136,-0.038,-0.018,-0.137
137,-0.029,-0.016,-0.123
138,-0.024,-0.013,-0.105
139,-0.006,-0.011,-0.075
140,0.004,-0.008,-0.044
141,0.008,-0.005,-0.008
142,0.016,-0.002,0.038
143,0.027,0.002,0.093
144,0.036,0.007,0.15
145,0.02,0.011,0.194
146,0.004,0.015,0.225
147,0.001,0.019,0.248
148,0.004,0.022,0.253
149,0.019,0.024,0.239
150,0.024,0.027,0.204
151,0.028,0.029,0.153
152,0.023,0.03,0.095
153,0.029,0.03,0.047
154,0.041,0.03,0.006
155,0.042,0.03,-0.035
156,0.045,0.03,-0.062
157,0.042,0.031,-0.086
158,0.038,0.031,-0.105
159,0.035,0.032,-0.121
160,0.038,0.034,-0.128
161,0.029,0.037,-0.139
162,0.03,0.04,-0.142
163,0.039,0.044,-0.136
164,0.032,0.049,-0.138
165,0.029,0.053,-0.136
166,0.038,0.058,-0.123
167,0.046,0.063,-0.107
168,0.063,0.067,-0.08
169,0.074,0.071,-0.054
170,0.086,0.075,-0.019
171,0.086,0.079,0.018
172,0.088,0.083,0.065
173,0.092,0.087,0.121
174,0.101,0.09,0.181
175,0.111,0.092,0.24
176,0.114,0.094,0.284
177,0.097,0.095,0.292
178,0.086,0.096,0.276
179,0.094,0.096,0.252
180,0.089,0.095,0.208
181,0.096,0.093,0.162
182,0.098,0.09,0.112
183,0.089,0.086,0.059
184,0.079,0.081,0.013
185,0.073,0.075,-0.023
186,0.068,0.068,-0.049
187,0.064,0.062,-0.068
188,0.059,0.055,-0.085
189,0.049,0.049,-0.102
190,0.043,0.044,-0.113
191,0.041,0.04,-0.118
192,0.041,0.038,-0.119
193,0.033,0.037,-0.121
194,0.029,0.037,-0.117
195,0.028,0.038,-0.109
196,0.034,0.041,-0.092
197,0.044,0.044,-0.07
198,0.05,0.049,-0.047
199,0.042,0.053,-0.025
200,0.039,0.057,0.009
201,0.038,0.06,0.054
202,0.042,0.063,0.109
203,0.056,0.066,0.171
204,0.066,0.07,0.226
205,0.077,0.073,0.27
206,0.094,0.077,0.305
207,0.101,0.08,0.312
208,0.118,0.082,0.301
209,0.122,0.084,0.269
210,0.111,0.085,0.214
211,0.108,0.085,0.16
212,0.094,0.083,0.101
213,0.083,0.081,0.049
214,0.076,0.079,0.009
215,0.065,0.076,-0.025
216,0.051,0.073,-0.054
217,0.04,0.07,-0.077
218,0.034,0.066,-0.093
219,0.033,0.062,-0.105
220,0.038,0.058,-0.11
221,0.046,0.054,-0.111
222,0.059,0.05,-0.106
223,0.064,0.045,-0.102
224,0.066,0.041,-0.097
225,0.061,0.037,-0.091
226,0.047,0.035,-0.088
227,0.035,0.034,-0.078
228,0.028,0.034,-0.06
229,0.026,0.034,-0.029
230,0.027,0.035,0.01
231,0.03,0.037,0.056
232,0.032,0.039,0.104
233,0.036,0.041,0.157
234,0.056,0.042,0.217
235,0.054,0.043,0.256
236,0.04,0.043,0.272
237,0.027,0.042,0.26
238,0.023,0.04,0.229
239,0.023,0.039,0.187
240,0.03,0.037,0.138
241,0.043,0.035,0.094
242,0.047,0.033,0.049
243,0.041,0.03,0.002
244,0.037,0.027,-0.035
245,0.036,0.023,-0.061
246,0.034,0.019,-0.081
247,0.027,0.015,-0.099
248,0.016,0.009,-0.116
249,0.002,0.003,-0.132
250,-0.007,-0.003,-0.142
251,-0.011,-0.009,-0.147
252,-0.019,-0.016,-0.151
253,-0.025,-0.022,-0.15
254,-0.032,-0.028,-0.147
255,-0.04,-0.033,-0.142
256,-0.045,-0.038,-0.131
257,-0.049,-0.043,-0.116
258,-0.049,-0.046,-0.091
259,-0.052,-0.049,-0.061
260,-0.048,-0.052,-0.018
261,-0.054,-0.055,0.029
262,-0.071,-0.057,0.075
263,-0.074,-0.058,0.124
264,-0.074,-0.057,0.165
265,-0.066,-0.055,0.199
266,-0.037,-0.053,0.226
267,-0.032,-0.05,0.209
268,-0.035,-0.048,0.17
269,-0.037,-0.046,0.121
270,-0.039,-0.044,0.066
271,-0.043,-0.043,0.012
272,-0.038,-0.041,-0.031
273,-0.043,-0.039,-0.072
274,-0.042,-0.036,-0.099
275,-0.035,-0.035,-0.117
276,-0.029,-0.033,-0.13
277,-0.028,-0.032,-0.139
278,-0.031,-0.032,-0.147
279,-0.028,-0.031,-0.151
280,-0.025,-0.031,-0.153
281,-0.025,-0.03,-0.158
282,-0.032,-0.029,-0.164
283,-0.029,-0.029,-0.161
284,-0.03,-0.029,-0.157
285,-0.026,-0.028,-0.143
286,-0.035,-0.028,-0.134
287,-0.04,-0.027,-0.117
288,-0.041,-0.026,-0.092
289,-0.032,-0.024,-0.051
290,-0.019,-0.021,-0.002
291,-0.014,-0.018,0.048
292,-0.003,-0.015,0.105
293,-0.002,-0.013,0.152
294,-0.013,-0.011,0.183
295,-0.017,-0.009,0.2
296,-0.026,-0.008,0.195
297,-0.019,-0.007,0.177
298,-0.003,-0.005,0.148
299,0.015,-0.003,0.114
300,0.013,-0.001,0.065
301,0.011,0.0,0.017
302,0.003,0.002,-0.028
303,0.005,0.002,-0.058
304,0.007,0.003,-0.081
305,0.006,0.004,-0.098
306,0.009,0.005,-0.109
307,0.012,0.005,-0.115
308,0.006,0.007,-0.125
309,0.003,0.008,-0.13
310,-0.001,0.009,-0.133
311,-0.008,0.009,-0.139
312,0.003,0.011,-0.131
313,0.003,0.012,-0.126
314,0.007,0.015,-0.117
315,0.01,0.017,-0.103
316,0.015,0.019,-0.084
317,0.021,0.02,-0.058
318,0.031,0.022,-0.02
319,0.037,0.023,0.023
320,0.031,0.025,0.07
321,0.023,0.027,0.118
322,0.024,0.029,0.166
323,0.026,0.031,0.208
324,0.033,0.032,0.241
325,0.046,0.032,0.255
326,0.045,0.031,0.238
327,0.035,0.03,0.199
328,0.028,0.027,0.15
329,0.023,0.024,0.1
330,0.021,0.021,0.051
331,0.025,0.018,0.01
332,0.021,0.015,-0.025
333,0.024,0.013,-0.047
334,0.021,0.011,-0.066
335,0.017,0.011,-0.079
336,0.017,0.012,-0.086
337,0.011,0.016,-0.094
338,0.016,0.02,-0.096
339,0.016,0.026,-0.098
340,0.01,0.033,-0.101
341,0.013,0.04,-0.098
342,0.018,0.048,-0.091
343,0.023,0.056,-0.083
344,0.037,0.063,-0.065
345,0.05,0.07,-0.046
346,0.057,0.076,-0.024
347,0.079,0.083,0.014
348,0.101,0.088,0.062
349,0.11,0.093,0.111
350,0.126,0.096,0.169
351,0.147,0.098,0.232
352,0.151,0.098,0.278
353,0.144,0.096,0.306
354,0.132,0.094,0.317
355,0.111,0.091,0.301
356,0.102,0.086,0.271
357,0.088,0.081,0.22
358,0.062,0.076,0.155
359,0.049,0.07,0.095
360,0.034,0.064,0.039
361,0.021,0.058,-0.008
362,0.015,0.051,-0.044
363,0.017,0.045,-0.067
364,0.016,0.04,-0.086
365,0.018,0.035,-0.098
366,0.026,0.031,-0.102
367,0.029,0.029,-0.105
368,0.029,0.028,-0.107
369,0.029,0.029,-0.107
370,0.029,0.031,-0.106
371,0.036,0.034,-0.1
372,0.045,0.039,-0.09
373,0.058,0.044,-0.076
374,0.07,0.05,-0.059
375,0.064,0.056,-0.046
376,0.068,0.061,-0.021
377,0.077,0.065,0.016
378,0.077,0.069,0.053
379,0.078,0.071,0.098
380,0.062,0.073,0.135
381,0.059,0.073,0.177
382,0.061,0.073,0.216
383,0.06,0.071,0.241
384,0.055,0.067,0.247
385,0.062,0.062,0.237
386,0.061,0.056,0.204
387,0.041,0.049,0.148
388,0.031,0.041,0.096
389,0.028,0.032,0.048
390,0.029,0.023,0.005
391,0.012,0.013,-0.044
392,0.008,0.003,-0.074
393,0.001,-0.006,-0.1
394,-0.007,-0.014,-0.121
395,-0.015,-0.02,-0.137
396,-0.018,-0.023,-0.148
397,-0.018,-0.023,-0.155
398,-0.017,-0.02,-0.157
399,-0.012,-0.011,-0.154
400,-0.007,0.004,-0.148
