lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.732,0.725,0.85
2,0.522,0.581,0.687
3,0.382,0.461,0.532
4,0.297,0.362,0.39
5,0.252,0.283,0.266
6,0.216,0.22,0.16
7,0.185,0.171,0.076
8,0.158,0.133,0.011
9,0.137,0.106,-0.037
10,0.125,0.087,-0.069
11,0.114,0.074,-0.093
12,0.102,0.067,-0.11
13,0.088,0.064,-0.124
14,0.078,0.063,-0.134
15,0.072,0.065,-0.139
16,0.072,0.068,-0.14
17,0.063,0.072,-0.141
18,0.06,0.076,-0.136
19,0.061,0.079,-0.124
20,0.065,0.082,-0.105
21,0.064,0.084,-0.078
22,0.065,0.085,-0.038
23,0.063,0.084,0.014
24,0.062,0.083,0.081
25,0.085,0.08,0.174
26,0.098,0.073,0.278
27,0.082,0.068,0.369
28,0.052,0.064,0.434
29,-0.006,0.062,0.453
30,-0.0,0.06,0.456
31,0.042,0.058,0.432
32,0.09,0.057,0.377
33,0.086,0.055,0.278
34,0.067,0.052,0.174
35,0.056,0.046,0.082
36,0.052,0.038,0.006
37,0.043,0.031,-0.058
38,0.037,0.025,-0.106
39,0.031,0.02,-0.141
40,0.026,0.017,-0.166
41,0.021,0.015,-0.183
42,0.016,0.014,-0.196
43,0.011,0.016,-0.204
44,0.01,0.018,-0.207
45,0.011,0.023,-0.207
46,0.012,0.029,-0.204
47,0.014,0.035,-0.196
48,0.022,0.042,-0.182
49,0.022,0.05,-0.165
50,0.025,0.058,-0.138
51,0.033,0.065,-0.099
52,0.041,0.071,-0.049
53,0.052,0.075,0.02
54,0.057,0.08,0.103
55,0.069,0.086,0.197
56,0.098,0.092,0.297
57,0.156,0.096,0.403
58,0.209,0.097,0.481
59,0.208,0.097,0.497
60,0.149,0.095,0.445
61,0.103,0.091,0.367
62,0.085,0.085,0.279
63,0.069,0.078,0.183
64,0.07,0.073,0.097
65,0.042,0.066,0.006
66,0.025,0.058,-0.065
67,0.018,0.049,-0.115
68,0.006,0.038,-0.155
69,-0.004,0.027,-0.186
70,-0.009,0.016,-0.205
71,-0.012,0.005,-0.218
72,-0.018,-0.005,-0.227
73,-0.015,-0.013,-0.228
74,-0.014,-0.019,-0.228
75,-0.016,-0.023,-0.226
76,-0.015,-0.026,-0.221
77,-0.013,-0.026,-0.211
78,-0.012,-0.024,-0.198
79,-0.008,-0.02,-0.177
80,-0.004,-0.014,-0.144
81,-0.007,-0.006,-0.103
82,-0.003,0.003,-0.046
83,0.003,0.01,0.027
84,0.018,0.015,0.118
85,0.025,0.018,0.218
86,0.004,0.021,0.306
87,-0.021,0.024,0.366
88,-0.026,0.027,0.397
89,0.039,0.029,0.425
90,0.07,0.03,0.401
91,0.078,0.033,0.332
92,0.076,0.035,0.245
93,0.056,0.034,0.146
94,0.045,0.031,0.06
95,0.035,0.025,-0.018
96,0.023,0.02,-0.082
97,0.01,0.016,-0.134
98,0.002,0.013,-0.17
99,-0.0,0.011,-0.194
100,-0.0,0.008,-0.208
101,-0.002,0.006,-0.219
102,-0.0,0.005,-0.223
103,-0.002,0.004,-0.226
104,-0.004,0.004,-0.226
105,-0.001,0.004,-0.222
106,-0.001,0.005,-0.215
107,-0.001,0.007,-0.205
108,-0.001,0.009,-0.19
109,-0.0,0.012,-0.166
110,0.003,0.014,-0.132
111,0.002,0.017,-0.087
112,0.005,0.02,-0.023
113,-0.003,0.025,0.054
114,-0.004,0.031,0.144
115,0.025,0.035,0.248
116,0.084,0.038,0.359
117,0.142,0.039,0.444
118,0.116,0.039,0.458
119,0.075,0.038,0.425
120,0.024,0.035,0.351
121,0.007,0.032,0.268
122,0.01,0.029,0.184
123,0.023,0.027,0.101
124,0.024,0.026,0.02
125,0.015,0.024,-0.051
126,0.007,0.021,-0.106
127,0.0,0.017,-0.148
128,-0.003,0.012,-0.177
129,-0.007,0.006,-0.197
130,-0.008,0.001,-0.208
131,-0.01,-0.003,-0.215
132,-0.01,-0.007,-0.217
133,-0.009,-0.01,-0.218
134,-0.009,-0.011,-0.216
135,-0.006,-0.011,-0.211
136,-0.002,-0.009,-0.202
137,0.007,-0.006,-0.186
138,0.012,-0.0,-0.164
139,0.016,0.007,-0.133
140,0.02,0.017,-0.09
141,0.025,0.027,-0.034
142,0.032,0.035,0.038
143,0.037,0.04,0.125
144,0.036,0.044,0.223
145,0.014,0.048,0.305
146,-0.004,0.053,0.365
147,0.012,0.058,0.403
148,0.046,0.061,0.422
149,0.085,0.063,0.408
150,0.116,0.064,0.358
151,0.124,0.064,0.28
152,0.103,0.062,0.181
153,0.091,0.06,0.091
154,0.085,0.057,0.015
155,0.072,0.055,-0.054
156,0.058,0.053,-0.109
157,0.046,0.051,-0.149
158,0.034,0.048,-0.177
159,0.023,0.044,-0.196
160,0.016,0.04,-0.208
161,0.007,0.035,-0.216
162,0.003,0.03,-0.22
163,0.004,0.026,-0.219
164,0.005,0.022,-0.216
165,0.008,0.018,-0.209
166,0.008,0.016,-0.2
167,0.01,0.014,-0.185
168,0.013,0.012,-0.162
169,0.017,0.01,-0.128
170,0.025,0.009,-0.079
171,0.035,0.01,-0.011
172,0.032,0.013,0.065
173,0.026,0.017,0.15
174,0.026,0.022,0.236
175,0.039,0.025,0.322
176,0.05,0.026,0.39
177,0.008,0.027,0.409
178,-0.014,0.027,0.395
179,-0.021,0.025,0.352
180,-0.001,0.023,0.289
181,0.044,0.022,0.22
182,0.059,0.021,0.131
183,0.059,0.021,0.049
184,0.038,0.02,-0.027
185,0.025,0.017,-0.083
186,0.015,0.013,-0.128
187,0.004,0.009,-0.162
188,-0.003,0.007,-0.183
189,-0.005,0.005,-0.194
190,-0.005,0.003,-0.2
191,0.002,0.003,-0.201
192,0.006,0.005,-0.2
193,0.004,0.007,-0.199
194,0.0,0.011,-0.196
195,0.002,0.016,-0.188
196,0.009,0.02,-0.175
197,0.017,0.025,-0.154
198,0.024,0.03,-0.124
199,0.031,0.035,-0.083
200,0.04,0.039,-0.028
201,0.047,0.043,0.041
202,0.052,0.045,0.126
203,0.052,0.048,0.218
204,0.033,0.052,0.3
205,0.012,0.057,0.365
206,0.034,0.06,0.414
207,0.083,0.061,0.448
208,0.126,0.06,0.437
209,0.124,0.058,0.373
210,0.096,0.054,0.274
211,0.07,0.049,0.173
212,0.058,0.044,0.083
213,0.045,0.039,-0.001
214,0.026,0.036,-0.073
215,0.011,0.033,-0.126
216,0.003,0.03,-0.161
217,-0.0,0.027,-0.184
218,-0.002,0.024,-0.198
219,-0.0,0.022,-0.204
220,0.0,0.02,-0.207
221,0.002,0.018,-0.207
222,0.003,0.016,-0.205
223,0.006,0.015,-0.201
224,0.01,0.015,-0.194
225,0.01,0.014,-0.184
226,0.012,0.014,-0.169
227,0.018,0.014,-0.145
228,0.027,0.015,-0.108
229,0.036,0.015,-0.06
230,0.044,0.017,0.004
231,0.046,0.02,0.076
232,0.039,0.023,0.152
233,0.051,0.025,0.241
234,0.053,0.024,0.325
235,0.033,0.022,0.383
236,0.006,0.019,0.404
237,-0.016,0.016,0.388
238,-0.031,0.012,0.341
239,-0.017,0.006,0.277
240,0.003,0.001,0.2
241,-0.006,-0.003,0.103
242,-0.004,-0.007,0.021
243,-0.005,-0.014,-0.049
244,-0.007,-0.02,-0.105
245,-0.012,-0.024,-0.148
246,-0.016,-0.026,-0.178
247,-0.02,-0.026,-0.198
248,-0.025,-0.025,-0.211
249,-0.024,-0.023,-0.217
250,-0.021,-0.019,-0.218
251,-0.022,-0.014,-0.22
252,-0.02,-0.009,-0.218
253,-0.019,-0.002,-0.214
254,-0.015,0.005,-0.206
255,-0.009,0.011,-0.192
256,-0.004,0.017,-0.171
257,0.005,0.023,-0.139
258,0.015,0.028,-0.095
259,0.026,0.032,-0.039
260,0.043,0.034,0.034
261,0.057,0.036,0.119
262,0.063,0.037,0.207
263,0.064,0.039,0.29
264,0.044,0.04,0.352
265,0.075,0.04,0.409
266,0.109,0.038,0.436
267,0.095,0.036,0.406
268,0.035,0.032,0.32
269,-0.011,0.027,0.222
270,-0.02,0.02,0.131
271,-0.006,0.013,0.05
272,-0.014,0.006,-0.03
273,-0.017,0.002,-0.092
274,-0.021,-0.002,-0.14
275,-0.022,-0.008,-0.173
276,-0.021,-0.013,-0.195
277,-0.022,-0.017,-0.209
278,-0.021,-0.022,-0.217
279,-0.024,-0.025,-0.223
280,-0.027,-0.027,-0.227
281,-0.026,-0.028,-0.226
282,-0.025,-0.028,-0.223
283,-0.026,-0.027,-0.218
284,-0.029,-0.025,-0.21
285,-0.027,-0.022,-0.194
286,-0.021,-0.018,-0.168
287,-0.012,-0.014,-0.131
288,-0.002,-0.011,-0.081
289,0.003,-0.008,-0.021
290,0.002,-0.003,0.049
291,0.006,-0.001,0.13
292,0.022,-0.001,0.22
293,0.029,-0.002,0.303
294,0.004,-0.003,0.357
295,-0.028,-0.003,0.376
296,-0.06,-0.003,0.362
297,-0.037,-0.004,0.338
298,0.009,-0.006,0.288
299,0.019,-0.008,0.199
300,0.0,-0.009,0.094
301,-0.002,-0.012,0.012
302,-0.01,-0.017,-0.058
303,-0.018,-0.022,-0.114
304,-0.02,-0.026,-0.153
305,-0.022,-0.029,-0.181
306,-0.027,-0.031,-0.201
307,-0.033,-0.032,-0.215
308,-0.035,-0.032,-0.222
309,-0.034,-0.03,-0.225
310,-0.032,-0.028,-0.225
311,-0.032,-0.025,-0.224
312,-0.032,-0.022,-0.219
313,-0.029,-0.018,-0.21
314,-0.029,-0.014,-0.197
315,-0.027,-0.011,-0.177
316,-0.025,-0.007,-0.149
317,-0.024,-0.003,-0.113
318,-0.014,0.0,-0.063
319,0.001,0.002,0.003
320,0.016,0.004,0.081
321,0.021,0.007,0.162
322,0.016,0.011,0.24
323,0.026,0.014,0.315
324,0.053,0.016,0.38
325,0.083,0.016,0.417
326,0.071,0.017,0.394
327,0.023,0.016,0.32
328,-0.016,0.014,0.225
329,-0.019,0.011,0.137
330,-0.012,0.008,0.054
331,-0.01,0.005,-0.02
332,-0.013,0.001,-0.08
333,-0.014,-0.002,-0.123
334,-0.011,-0.006,-0.153
335,-0.01,-0.01,-0.174
336,-0.01,-0.012,-0.188
337,-0.012,-0.014,-0.198
338,-0.014,-0.015,-0.203
339,-0.014,-0.015,-0.205
340,-0.014,-0.014,-0.206
341,-0.012,-0.012,-0.203
342,-0.01,-0.009,-0.196
343,-0.008,-0.004,-0.186
344,-0.008,0.001,-0.172
345,-0.003,0.007,-0.148
346,0.004,0.013,-0.114
347,0.009,0.019,-0.07
348,0.02,0.027,-0.01
349,0.026,0.033,0.059
350,0.035,0.039,0.138
351,0.054,0.042,0.222
352,0.073,0.044,0.307
353,0.059,0.046,0.36
354,0.055,0.049,0.391
355,0.055,0.052,0.387
356,0.067,0.053,0.358
357,0.076,0.054,0.297
358,0.058,0.056,0.206
359,0.052,0.055,0.119
360,0.044,0.051,0.042
361,0.037,0.045,-0.022
362,0.033,0.038,-0.07
363,0.032,0.032,-0.106
364,0.031,0.027,-0.131
365,0.029,0.023,-0.148
366,0.027,0.02,-0.159
367,0.027,0.018,-0.166
368,0.024,0.017,-0.171
369,0.018,0.018,-0.174
370,0.014,0.019,-0.174
371,0.017,0.022,-0.168
372,0.016,0.026,-0.161
373,0.016,0.031,-0.149
374,0.015,0.037,-0.131
375,0.014,0.043,-0.106
376,0.014,0.051,-0.072
377,0.021,0.058,-0.025
378,0.037,0.065,0.04
379,0.044,0.072,0.115
380,0.059,0.077,0.202
381,0.068,0.082,0.284
382,0.105,0.085,0.368
383,0.163,0.087,0.44
384,0.196,0.087,0.471
385,0.137,0.085,0.42
386,0.083,0.082,0.34
387,0.062,0.077,0.255
388,0.05,0.07,0.164
389,0.034,0.061,0.074
390,0.032,0.051,0.001
391,0.023,0.04,-0.059
392,0.014,0.029,-0.105
393,0.007,0.016,-0.139
394,0.002,0.004,-0.163
395,-0.007,-0.007,-0.181
396,-0.014,-0.017,-0.193
397,-0.02,-0.025,-0.201
398,-0.025,-0.029,-0.206
399,-0.024,-0.029,-0.205
400,-0.023,-0.024,-0.201
