lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.765,0.735,0.845
2,0.528,0.575,0.65
3,0.369,0.444,0.473
4,0.273,0.337,0.322
5,0.221,0.253,0.192
6,0.188,0.187,0.083
7,0.154,0.137,-0.005
8,0.124,0.101,-0.068
9,0.102,0.076,-0.114
10,0.085,0.06,-0.148
11,0.076,0.052,-0.168
12,0.071,0.049,-0.179
13,0.067,0.051,-0.187
14,0.071,0.055,-0.189
15,0.077,0.062,-0.187
16,0.086,0.07,-0.18
17,0.083,0.078,-0.177
18,0.08,0.086,-0.17
19,0.086,0.093,-0.155
20,0.088,0.099,-0.135
21,0.087,0.104,-0.107
22,0.08,0.107,-0.068
23,0.082,0.108,-0.009
24,0.095,0.108,0.07
25,0.105,0.106,0.163
26,0.113,0.101,0.267
27,0.1,0.095,0.363
28,0.063,0.09,0.433
29,0.026,0.087,0.465
30,0.028,0.085,0.464
31,0.073,0.082,0.435
32,0.105,0.079,0.369
33,0.109,0.076,0.272
34,0.094,0.072,0.168
35,0.075,0.066,0.072
36,0.069,0.059,-0.004
37,0.066,0.052,-0.064
38,0.066,0.048,-0.105
39,0.06,0.045,-0.139
40,0.053,0.044,-0.165
41,0.041,0.046,-0.187
42,0.037,0.048,-0.199
43,0.034,0.052,-0.207
44,0.034,0.057,-0.21
45,0.042,0.063,-0.207
46,0.052,0.069,-0.197
47,0.059,0.076,-0.186
48,0.064,0.082,-0.173
49,0.064,0.088,-0.157
50,0.071,0.094,-0.128
51,0.081,0.098,-0.088
52,0.089,0.101,-0.036
53,0.093,0.103,0.033
54,0.103,0.106,0.123
55,0.117,0.109,0.224
56,0.145,0.112,0.327
57,0.171,0.113,0.425
58,0.199,0.113,0.503
59,0.211,0.11,0.536
60,0.171,0.106,0.496
61,0.108,0.101,0.406
62,0.065,0.095,0.307
63,0.041,0.088,0.207
64,0.033,0.082,0.112
65,0.027,0.076,0.026
66,0.029,0.07,-0.042
67,0.028,0.063,-0.095
68,0.026,0.054,-0.135
69,0.028,0.045,-0.161
70,0.033,0.037,-0.175
71,0.035,0.029,-0.187
72,0.029,0.022,-0.198
73,0.026,0.017,-0.204
74,0.024,0.013,-0.207
75,0.026,0.01,-0.206
76,0.028,0.009,-0.203
77,0.029,0.01,-0.197
78,0.025,0.011,-0.188
79,0.025,0.015,-0.172
80,0.026,0.02,-0.144
81,0.026,0.025,-0.105
82,0.028,0.03,-0.047
83,0.031,0.033,0.028
84,0.027,0.035,0.118
85,0.025,0.034,0.223
86,0.006,0.033,0.32
87,-0.012,0.032,0.4
88,-0.015,0.031,0.451
89,0.015,0.032,0.471
90,0.069,0.033,0.449
91,0.097,0.036,0.38
92,0.076,0.037,0.271
93,0.057,0.037,0.163
94,0.048,0.036,0.069
95,0.036,0.035,-0.014
96,0.033,0.034,-0.076
97,0.029,0.035,-0.122
98,0.025,0.036,-0.153
99,0.027,0.038,-0.172
100,0.029,0.039,-0.185
101,0.027,0.041,-0.195
102,0.027,0.043,-0.201
103,0.033,0.044,-0.201
104,0.04,0.046,-0.197
105,0.046,0.047,-0.192
106,0.052,0.047,-0.186
107,0.049,0.047,-0.18
108,0.046,0.047,-0.167
109,0.046,0.046,-0.144
110,0.049,0.045,-0.11
111,0.047,0.044,-0.062
112,0.041,0.044,0.003
113,0.028,0.046,0.08
114,0.037,0.048,0.177
115,0.068,0.049,0.285
116,0.095,0.049,0.385
117,0.111,0.047,0.463
118,0.072,0.045,0.481
119,0.031,0.042,0.448
120,0.005,0.038,0.385
121,0.001,0.035,0.308
122,0.008,0.033,0.22
123,0.023,0.032,0.134
124,0.019,0.033,0.048
125,0.021,0.033,-0.021
126,0.024,0.031,-0.071
127,0.026,0.028,-0.11
128,0.031,0.026,-0.136
129,0.034,0.023,-0.153
130,0.029,0.021,-0.168
131,0.027,0.019,-0.178
132,0.023,0.018,-0.185
133,0.023,0.016,-0.188
134,0.022,0.016,-0.187
135,0.014,0.016,-0.188
136,0.019,0.017,-0.178
137,0.028,0.018,-0.164
138,0.033,0.021,-0.146
139,0.034,0.024,-0.119
140,0.03,0.028,-0.083
141,0.029,0.031,-0.031
142,0.028,0.032,0.036
143,0.032,0.031,0.124
144,0.019,0.031,0.216
145,-0.012,0.032,0.298
146,-0.035,0.033,0.364
147,-0.009,0.035,0.421
148,0.034,0.036,0.444
149,0.088,0.038,0.431
150,0.106,0.039,0.365
151,0.074,0.041,0.256
152,0.053,0.041,0.152
153,0.052,0.039,0.064
154,0.048,0.036,-0.014
155,0.043,0.034,-0.078
156,0.041,0.033,-0.122
157,0.039,0.033,-0.153
158,0.03,0.035,-0.179
159,0.031,0.038,-0.191
160,0.036,0.041,-0.198
161,0.034,0.046,-0.204
162,0.038,0.052,-0.205
163,0.041,0.057,-0.202
164,0.047,0.063,-0.195
165,0.05,0.069,-0.187
166,0.055,0.076,-0.175
167,0.059,0.082,-0.158
168,0.065,0.088,-0.133
169,0.077,0.093,-0.094
170,0.086,0.098,-0.043
171,0.097,0.104,0.024
172,0.103,0.111,0.106
173,0.122,0.118,0.205
174,0.144,0.123,0.308
175,0.178,0.124,0.413
176,0.228,0.124,0.504
177,0.199,0.122,0.52
178,0.144,0.119,0.479
179,0.107,0.114,0.411
180,0.087,0.109,0.328
181,0.082,0.104,0.237
182,0.077,0.1,0.141
183,0.076,0.095,0.056
184,0.072,0.09,-0.015
185,0.064,0.082,-0.071
186,0.053,0.074,-0.114
187,0.048,0.066,-0.144
188,0.04,0.057,-0.165
189,0.036,0.05,-0.177
190,0.034,0.043,-0.184
191,0.034,0.038,-0.188
192,0.036,0.034,-0.189
193,0.036,0.032,-0.188
194,0.04,0.032,-0.181
195,0.047,0.033,-0.17
196,0.054,0.036,-0.156
197,0.059,0.039,-0.138
198,0.056,0.045,-0.115
199,0.06,0.05,-0.078
200,0.064,0.056,-0.025
201,0.066,0.06,0.043
202,0.056,0.061,0.12
203,0.039,0.061,0.204
204,0.013,0.061,0.283
205,0.004,0.061,0.359
206,0.023,0.061,0.42
207,0.078,0.06,0.46
208,0.11,0.059,0.437
209,0.111,0.057,0.363
210,0.09,0.053,0.266
211,0.077,0.048,0.17
212,0.061,0.042,0.079
213,0.049,0.037,-0.003
214,0.039,0.034,-0.068
215,0.03,0.033,-0.117
216,0.024,0.032,-0.15
217,0.016,0.033,-0.176
218,0.016,0.034,-0.189
219,0.019,0.036,-0.195
220,0.02,0.038,-0.198
221,0.017,0.042,-0.2
222,0.019,0.046,-0.199
223,0.032,0.051,-0.188
224,0.039,0.056,-0.179
225,0.042,0.061,-0.169
226,0.05,0.066,-0.151
227,0.061,0.07,-0.125
228,0.075,0.074,-0.088
229,0.087,0.079,-0.039
230,0.102,0.084,0.031
231,0.112,0.09,0.112
232,0.131,0.096,0.204
233,0.149,0.1,0.301
234,0.159,0.102,0.39
235,0.156,0.102,0.46
236,0.108,0.101,0.477
237,0.066,0.098,0.441
238,0.05,0.093,0.38
239,0.061,0.087,0.308
240,0.081,0.081,0.227
241,0.076,0.076,0.129
242,0.064,0.07,0.038
243,0.053,0.064,-0.034
244,0.042,0.056,-0.089
245,0.035,0.049,-0.127
246,0.033,0.042,-0.153
247,0.031,0.035,-0.169
248,0.024,0.03,-0.183
249,0.02,0.025,-0.192
250,0.02,0.02,-0.197
251,0.025,0.017,-0.196
252,0.022,0.014,-0.195
253,0.019,0.013,-0.194
254,0.02,0.012,-0.188
255,0.016,0.013,-0.181
256,0.015,0.013,-0.166
257,0.009,0.015,-0.144
258,0.011,0.016,-0.107
259,0.025,0.016,-0.049
260,0.032,0.016,0.019
261,0.029,0.014,0.099
262,0.02,0.014,0.187
263,-0.001,0.015,0.271
264,-0.012,0.017,0.346
265,-0.006,0.018,0.402
266,0.027,0.019,0.434
267,0.04,0.02,0.402
268,0.022,0.02,0.324
269,0.011,0.02,0.23
270,0.013,0.018,0.139
271,0.016,0.017,0.055
272,0.023,0.017,-0.019
273,0.028,0.017,-0.075
274,0.027,0.018,-0.118
275,0.023,0.018,-0.148
276,0.022,0.019,-0.168
277,0.02,0.018,-0.181
278,0.024,0.018,-0.187
279,0.023,0.018,-0.193
280,0.02,0.019,-0.199
281,0.019,0.02,-0.2
282,0.017,0.022,-0.2
283,0.017,0.024,-0.195
284,0.017,0.026,-0.188
285,0.015,0.029,-0.176
286,0.018,0.031,-0.155
287,0.024,0.034,-0.123
288,0.03,0.037,-0.078
289,0.031,0.04,-0.02
290,0.04,0.044,0.056
291,0.051,0.048,0.144
292,0.065,0.051,0.241
293,0.084,0.054,0.339
294,0.071,0.056,0.406
295,0.043,0.058,0.431
296,0.043,0.058,0.424
297,0.04,0.058,0.377
298,0.059,0.057,0.307
299,0.08,0.057,0.223
300,0.091,0.057,0.133
301,0.077,0.055,0.045
302,0.057,0.053,-0.028
303,0.047,0.05,-0.083
304,0.043,0.047,-0.122
305,0.04,0.043,-0.15
306,0.037,0.04,-0.168
307,0.031,0.037,-0.181
308,0.022,0.034,-0.192
309,0.017,0.031,-0.197
310,0.019,0.028,-0.197
311,0.012,0.025,-0.2
312,0.013,0.023,-0.197
313,0.016,0.021,-0.189
314,0.016,0.02,-0.18
315,0.015,0.019,-0.164
316,0.016,0.019,-0.138
317,0.022,0.019,-0.099
318,0.033,0.019,-0.045
319,0.046,0.019,0.025
320,0.049,0.02,0.107
321,0.02,0.021,0.183
322,-0.0,0.022,0.263
323,0.003,0.024,0.34
324,0.026,0.026,0.404
325,0.036,0.027,0.42
326,0.041,0.027,0.388
327,0.022,0.025,0.311
328,0.012,0.022,0.221
329,0.011,0.019,0.131
330,0.013,0.015,0.045
331,0.017,0.012,-0.027
332,0.026,0.011,-0.081
333,0.03,0.01,-0.12
334,0.028,0.01,-0.149
335,0.025,0.011,-0.17
336,0.025,0.013,-0.183
337,0.018,0.016,-0.194
338,0.015,0.021,-0.2
339,0.013,0.027,-0.204
340,0.012,0.034,-0.205
341,0.015,0.042,-0.2
342,0.015,0.05,-0.196
343,0.024,0.059,-0.183
344,0.039,0.066,-0.162
345,0.055,0.073,-0.134
346,0.065,0.079,-0.1
347,0.067,0.085,-0.057
348,0.081,0.092,0.008
349,0.115,0.097,0.096
350,0.153,0.102,0.198
351,0.166,0.104,0.294
352,0.171,0.105,0.381
353,0.149,0.105,0.434
354,0.115,0.104,0.453
355,0.098,0.102,0.436
356,0.096,0.099,0.386
357,0.098,0.095,0.314
358,0.092,0.091,0.222
359,0.072,0.086,0.125
360,0.058,0.078,0.04
361,0.042,0.067,-0.031
362,0.026,0.056,-0.087
363,0.016,0.044,-0.127
364,0.019,0.034,-0.15
365,0.02,0.025,-0.167
366,0.025,0.016,-0.177
367,0.02,0.009,-0.186
368,0.015,0.004,-0.193
369,0.01,0.001,-0.198
370,0.004,-0.0,-0.199
371,0.008,0.0,-0.193
372,0.009,0.003,-0.186
373,0.008,0.007,-0.176
374,0.008,0.014,-0.161
375,0.012,0.021,-0.136
376,0.016,0.027,-0.101
377,0.017,0.033,-0.056
378,0.016,0.039,0.004
379,0.019,0.044,0.082
380,0.017,0.05,0.17
381,0.025,0.055,0.26
382,0.052,0.059,0.354
383,0.094,0.062,0.432
384,0.124,0.064,0.462
385,0.116,0.066,0.421
386,0.084,0.066,0.335
387,0.06,0.064,0.239
388,0.048,0.062,0.15
389,0.06,0.058,0.072
390,0.057,0.053,-0.002
391,0.045,0.047,-0.064
392,0.034,0.04,-0.11
393,0.019,0.031,-0.144
394,0.01,0.023,-0.168
395,0.005,0.014,-0.183
396,0.001,0.005,-0.192
397,-0.007,-0.004,-0.201
398,-0.016,-0.012,-0.208
399,-0.014,-0.019,-0.206
400,-0.011,-0.023,-0.202
