gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2540,848,7.79110145568848,-1.20085036754608,37.0428733825684,3670144,2539,641,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-04-07 22:22:36.184538,98.83276880384724,52.83076006443331,44.83969150028537,0.16654397803452473,4.0,-52.88,1.9513309067639726,-53.26,0.596,1.1811,2.7043,0.4504,3.9193,3.5087,0.38450922561991563,7
377,npp,15,3155,4.68206357955933,-1.19965767860413,37.0490684509277,3670144,19,2520,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-04-09 23:25:20.097507,-80.78771090652558,50.860659219209715,43.34326818080495,0.07442349243284625,14.0,50.93,1.847645286154319,50.45,0.5327,0.8779,2.9189,0.6059,2.5908,2.8369,1.4407931506268927,7
413,npp,2370,2458,1.26770615577698,-1.20054924488068,37.0445594787598,3670144,2370,1991,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-04-10 23:06:31.522757,-81.37223461156655,23.70013984040266,20.836083491495486,0.04386703976874188,11.0,23.74,1.1367971201176101,22.98,0.4045,0.6458,1.1042,0.8237,1.079,1.0442,0.2213002316489806,7
1115,npp,1493,1077,0.28796948492526997,-1.2021392583847,37.0441093444824,3670176,1494,791,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-04-28 22:28:42.648216,98.86156527121655,45.921221846498746,39.471265804709915,1.6659160983406747e-12,5.0,-45.97,1.5732132722552272,-46.38,0.5618,0.996,2.6003,0.5341,0.0819,0.1538,0.1538,7
1430,npp,2754,2919,9.83717441558838,-1.20287227630615,37.0482025146484,3670144,2755,2354,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-06 23:18:49.215549,-81.39051163070081,43.37003240549789,37.421389618870876,0.17712194050023317,13.0,43.44,1.4867838833500562,43.0,0.5131,0.7369,2.3506,0.7219,6.6527,7.1013,3.7786777173953774,7
1547,npp,595,845,4.33196115493774,-1.20030570030212,37.0446929931641,3670144,597,637,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-09 22:22:18.238781,99.20762049262015,52.92238731254058,44.908239503510146,0.04442227599819796,4.0,-52.96,1.9513309067639726,-53.26,0.596,1.1811,2.7043,0.4504,2.1466,1.9509,1.1175845809233287,7
1637,npp,1118,3149,0.604186683893204,-1.20269107818604,37.0423393249512,3670144,1116,2517,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-11 23:25:00.406151,-80.71995921883827,50.6874252804499,43.20969224372411,0.018235532054483628,14.0,50.76,1.847645286154319,50.45,0.5327,0.8779,2.9189,0.6059,0.3838,0.3661,0.024020498339964835,7
1709,npp,2747,1763,0.23796772211790101,-1.19785642623901,37.0472526550293,3670144,2747,1344,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-13 22:47:19.751390,97.10888176195802,15.551238297916676,13.723621611042343,0.0004889396424672969,8.0,-15.56,1.0442604737599883,-16.06,0.3423,0.7665,2.2197,0.694,0.0258,0.1651,0.1651,7
1925,npp,1107,1991,0.231619477272034,-1.20223796367645,37.043758392334,3670176,1107,1560,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-18 22:53:32.728993,97.89090930619327,2.4870105479144264,2.2005257796915725,1.799031179235733e-25,9.0,-2.51,1.0,-2.91,0.3507,0.5319,1.3314,1.0,0.2316,0.2316,0.2316,7
1988,npp,2740,616,0.333909094333649,-1.20237994194031,37.0431785583496,3670176,2742,401,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-20 22:15:52.076146,99.27096661216875,58.718824085474104,49.13109657983767,1.2629276919462566e-35,3.0,-58.76,2.253202848596432,-58.92,0.7013,1.0576,3.714,0.5029,0.2107,0.1679,0.1679,7
2123,npp,2552,2220,0.2137641161680222,-1.20227956771851,37.0464515686035,3670176,2552,1779,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-23 22:59:43.890825,-78.86892770623984,10.756672364974607,9.505929076276718,7.577272590134493e-31,10.0,10.78,1.015504800579495,10.38,0.3741,0.6603,1.7622,0.8056,0.0922,0.1722,0.1722,7
2177,npp,1830,1531,0.30577753484249104,-1.19935083389282,37.0465126037598,3670176,1830,1148,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-24 22:40:53.571509,98.75483477005383,27.624712451190167,24.222573463742023,2.991629428807674e-28,7.0,-27.66,1.184412938166907,-27.99,0.3934,0.7063,2.7816,0.7531,0.1937,0.2303,0.2303,7
2348,npp,905,2446,0.232354231178761,-1.19682621955872,37.0469856262207,3670176,905,1981,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-28 23:05:55.071824,-81.00177147280438,23.11317980551308,20.324959554602323,1.753230793643221e-14,11.0,23.14,1.0837787002826917,22.98,0.4045,0.6458,1.1042,0.8237,0.1505,0.1914,0.1914,7
2375,npp,183,1757,0.1843548752367496,-1.1998485326767,37.0464782714844,3670176,183,1339,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-29 22:47:04.748005,97.95815437304653,15.872709337421469,14.004667381645218,8.795981744545225e-07,8.0,-15.89,1.0442604737599883,-16.06,0.3423,0.7665,2.2197,0.694,-0.0255,0.1279,0.1279,7
2411,npp,2534,1068,0.463439136743546,-1.20170927047729,37.0477294921875,3670144,2534,784,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-30 22:28:14.423854,98.97625804014342,46.228357645313956,39.71123058046736,0.00557038796303734,5.0,-46.27,1.5732132722552272,-46.38,0.5618,0.996,2.6003,0.5341,0.1934,0.2475,0.14300535006296367,7
2456,npp,1815,387,5.15533971786499,-1.20233392715454,37.0435409545898,3670144,1815,218,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-31 22:09:24.103310,99.20153326768586,63.57384473462766,52.40438576120641,0.02853164095072719,2.0,-63.6,2.7445598364131496,-63.66,0.8263,1.4385,3.5525,0.3698,1.8862,1.9063,1.3710762681775956,7
2474,npp,719,4057,0.5952160954475401,-1.19813275337219,37.0438804626465,3670144,725,3196,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-05-31 23:49:46.928746,-80.75453646386087,69.73331646423567,56.107019142445175,0.0021998957453430146,18.0,69.83,3.5496478698597698,69.76,0.7673,1.1183,4.2803,0.4756,0.3845,0.2831,0.24183225754957116,7
2546,npp,2329,2674,7.84965658187866,-1.20187449455261,37.0426750183105,3670144,2329,2153,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-02 23:12:06.289397,-80.82611209757022,33.84398972813232,29.523947598757783,0.08397964188602763,12.0,33.88,1.2937979144666532,33.93,0.4017,0.6277,2.3559,0.8475,6.1139,6.6522,5.076829785403098,7
2636,npp,163,610,4.14058017730713,-1.20088469982147,37.0448722839355,3670144,165,395,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-05 22:15:35.339295,99.20930267514035,58.86753559152111,49.23109331091521,0.13831451797042804,3.0,-58.9,2.253202848596432,-58.92,0.7013,1.0576,3.714,0.5029,1.9002,2.0824,-0.512235639821577,7
2753,npp,3025,2213,0.955084800720215,-1.20085895061493,37.0482864379883,3670144,3025,1772,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-08 22:59:27.220130,-82.9985579253314,10.370545335437647,9.16493374791998,0.040621028100698404,10.0,10.38,1.0,10.38,0.3741,0.6603,1.7622,0.8056,0.8267,0.7694,0.007392014267078362,7
2798,npp,2301,1523,0.76898056268692,-1.19707632064819,37.0485496520996,3670144,2301,1142,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-09 22:40:35.129714,98.32525651646613,27.993342797441503,24.537920060981744,0.019830399315050307,7.0,-28.04,1.184412938166907,-27.99,0.3934,0.7063,2.7816,0.7531,0.5848,0.5791,0.20710245722778275,7
2834,npp,1580,832,0.805460929870605,-1.20337677001953,37.0457878112793,3670144,1579,622,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-10 22:21:44.813627,98.54870047000179,53.288825290934525,45.17748285216095,0.006246108341673205,4.0,-53.31,1.9513309067639726,-53.26,0.596,1.1811,2.7043,0.4504,0.3394,0.3627,0.2455295427602394,7
2879,npp,2836,3823,1.067577004432678,-1.20187556743622,37.0485038757324,3670144,2838,3071,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-11 23:43:19.099166,-81.33124594571849,65.95803600426686,53.90779441900881,0.007512344818129282,17.0,66.04,3.0,66.07,0.7147,1.5707,2.769,0.3387,0.3642,0.3615,0.2205762713143781,7
3050,npp,2273,380,0.23825314640998801,-1.19705963134766,37.0471458435059,3670176,2277,213,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-16 22:09:05.748552,99.21029038704067,63.71980599379174,52.49500035329825,1.2114597880046355e-25,2.0,-63.73,2.7445598364131496,-63.66,0.8263,1.4385,3.5525,0.3698,0.0946,0.0881,0.0881,7
3185,npp,2074,1975,0.2228487953543663,-1.19969940185547,37.0491905212402,3670176,2074,1544,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-19 22:52:55.855867,89.94583444155181,3.453807330477105,3.055473203593974,3.6361408871588444e-33,9.0,-3.43,1.0,-2.91,0.3507,0.5319,1.3314,1.0,0.2228,0.2228,0.2228,7
3212,npp,1350,1287,0.312348172068596,-1.19901788234711,37.0459327697754,3670176,1351,964,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-20 22:34:05.540822,98.802837863482,38.324491713043344,33.2752148390707,1.1720763807461915e-32,6.0,-38.36,1.357151599901897,-38.0,0.4367,0.8098,3.1166,0.6569,0.1654,0.2052,0.2052,7
3338,npp,419,2203,0.1521561555564404,-1.20101392269135,37.0462493896484,3670176,419,1763,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-24 22:59:06.498874,-81.42324964179501,9.780201287995709,8.64425942760014,1.1620721280633461e-25,10.0,9.8,1.0,10.38,0.3741,0.6603,1.7622,0.8056,0.0238,0.1226,0.1226,7
3410,npp,2045,823,0.245168916881084,-1.20271873474121,37.0488319396973,3670176,2043,612,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-26 22:21:24.084137,98.9095439528027,53.52005094492983,45.349583235403486,1.8104413788881894e-12,4.0,-53.56,1.9513309067639726,-53.26,0.596,1.1811,2.7043,0.4504,0.0523,0.1104,0.1104,7
3545,npp,1877,2431,0.777068257331848,-1.19918251037598,37.044620513916,3670144,1877,1968,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-29 23:05:21.288130,-80.66150916196344,22.332481973441457,19.645884139483098,0.006542195319470647,11.0,22.35,1.0837787002826917,22.98,0.4045,0.6458,1.1042,0.8237,0.6531,0.6401,0.5173752608500457,7
3572,npp,1167,1742,1.4958713054657,-1.20243000984192,37.0444564819336,3670144,1166,1326,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-06-30 22:46:30.970841,93.64040736395565,16.751565048191722,14.774542800458741,0.03630808556557968,8.0,-16.72,1.0442604737599883,-16.06,0.3423,0.7665,2.2197,0.694,1.2304,1.0381,0.3569983036308171,7
3635,npp,2807,375,5.48615837097168,-1.20192134380341,37.0446166992188,3670144,2808,210,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-02 22:08:51.901002,98.64326699137524,63.83478096480164,52.56973988307458,0.16809249364535778,2.0,-63.83,2.7445598364131496,-63.66,0.8263,1.4385,3.5525,0.3698,2.0067,2.0286,-1.1246393070406007,7
3662,npp,1712,4044,5.0870943069458,-1.20102429389954,37.045970916748,3670144,1717,3189,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-02 23:49:14.726437,-80.5043992701895,69.52649198717918,55.98918219165107,0.12083625427334514,18.0,69.62,3.5496478698597698,69.76,0.7673,1.1183,4.2803,0.4756,1.65,2.4196,0.15283829977706187,7
3698,npp,1017,3359,7.14293718338013,-1.1970956325531,37.0493850708008,3670144,1017,2708,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-03 23:30:27.192254,-81.09557286648446,56.29986640326994,47.402080766697026,0.22308220644057936,15.0,56.38,2.1127631471468895,56.63,0.611,1.0997,2.7296,0.4837,3.3923,3.4551,-0.7296887838102011,7
3851,npp,1232,601,2.39902520179749,-1.20160734653473,37.0446739196777,3670144,1236,388,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-07 22:15:09.474717,98.61339143537258,59.09656128609226,49.39125146933591,0.04602982450895772,3.0,-59.11,2.253202848596432,-58.92,0.7013,1.0576,3.714,0.5029,1.1272,1.2065,0.3430286528258085,7
3905,npp,2501,3589,1.71246039867401,-1.20208537578583,37.0472946166992,3670144,2502,2912,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-08 23:36:45.534445,-81.15201010609226,61.50192927267959,51.04368791924477,0.03967317761941714,16.0,61.59,2.5331140255951103,61.74,0.81,1.2206,2.4762,0.4358,0.7261,0.7463,0.0020726975680187554,7
4022,npp,365,1517,0.571113109588623,-1.1978018283844,37.0442695617676,3670144,365,1138,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-11 22:40:16.337133,98.13848513948238,28.303549184429567,24.804508931280743,0.001479317877866807,7.0,-28.32,1.184412938166907,-27.99,0.3934,0.7063,2.7816,0.7531,0.4178,0.4301,0.4023495444089313,7
4121,npp,909,3819,0.33151456713676497,-1.20251417160034,37.0450668334961,3670176,907,3069,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-13 23:43:02.061620,-81.02468629413747,65.87285832678948,53.857478657110306,0.00012025152090648958,17.0,65.96,3.0,66.07,0.7147,1.5707,2.769,0.3387,0.1189,0.1123,0.1123,7
4157,npp,197,3132,0.387753307819366,-1.20213580131531,37.0465774536133,3670176,198,2506,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-14 23:24:13.512080,-81.085593549132,50.18640258085821,42.8180984867949,5.0766239727836877e-11,14.0,50.27,1.7549928774784245,50.45,0.5327,0.8779,2.9189,0.6059,0.2526,0.2349,0.2349,7
4373,npp,1690,3364,0.22253592312335968,-1.19978737831116,37.0480537414551,3670176,1690,2713,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-19 23:30:30.046368,-81.08038224257375,56.42394133151003,47.49595390096462,2.1353189894075056e-32,15.0,56.5,2.1127631471468895,56.63,0.611,1.0997,2.7296,0.4837,0.1168,0.1076,0.1076,7
4445,npp,248,1978,0.18889770656824112,-1.1993156671524,37.0474281311035,3670176,248,1547,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-21 22:52:51.184260,97.68251795678577,3.247749779299166,2.873420575690425,4.984633789809789e-32,9.0,-3.26,1.0,-2.91,0.3507,0.5319,1.3314,1.0,0.1889,0.1889,0.1889,7
4580,npp,94,3593,0.47338131070137,-1.20240890979767,37.0455627441406,3670176,91,2915,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-24 23:36:46.591829,-80.7554620742326,61.58181668214299,51.101191950768765,4.853714094043611e-26,16.0,61.68,2.5331140255951103,61.74,0.81,1.2206,2.4762,0.4358,0.237,0.2063,0.2063,7
4616,npp,2452,2902,0.292461887001991,-1.19747126102448,37.0432434082031,3670176,2453,2341,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-25 23:17:58.045385,-81.42898657852707,42.744865761218705,36.91264057721708,6.80791187503487e-20,13.0,42.82,1.4867838833500562,43.0,0.5131,0.7369,2.3506,0.7219,0.233,0.2111,0.2111,7
4697,npp,1011,1521,0.28436630964279197,-1.20240044593811,37.0425033569336,3670176,1011,1141,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-27 22:40:19.175113,99.42990877833454,28.097225800821537,24.62874932735672,0.00037150251720972487,7.0,-28.13,1.184412938166907,-27.99,0.3934,0.7063,2.7816,0.7531,0.1757,0.2141,0.2141,7
4832,npp,854,3136,8.109584331512451,-1.20243263244629,37.0475769042969,3670144,855,2508,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-30 23:24:14.581854,-81.01531145252383,50.30206088330232,42.910729688482434,0.05173538097168785,14.0,50.39,1.7549928774784245,50.45,0.5327,0.8779,2.9189,0.6059,4.6526,4.9136,3.9430983832601867,7
4868,npp,139,2439,3.8208155632019,-1.19677889347076,37.0452461242676,3670144,139,1975,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-07-31 23:05:24.251966,-80.46740702570348,22.715208598750735,19.98047188341424,0.12035520688644151,11.0,22.77,1.0837787002826917,22.98,0.4045,0.6458,1.1042,0.8237,3.4615,3.1472,0.8894622454395851,7
4985,npp,1061,381,7.10660839080811,-1.19973635673523,37.046573638916,3670144,1063,214,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-03 22:08:56.826595,99.03641017754947,63.6952902317428,52.488346179586664,0.13797294118237036,2.0,-63.72,2.7445598364131496,-63.66,0.8263,1.4385,3.5525,0.3698,2.5971,2.6278,0.03957198333349776,7
4994,npp,3054,4054,8.06496000289917,-1.19857716560364,37.0445404052734,3670144,3061,3194,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-03 23:49:19.651146,-80.83542518308174,69.66676356245122,56.075965765945845,0.13554641538463413,18.0,69.78,3.5496478698597698,69.76,0.7673,1.1183,4.2803,0.4756,2.4889,3.836,1.2932910684457268,7
5039,npp,2325,3368,2.88243651390076,-1.19966089725494,37.0490112304688,3670144,2326,2717,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-04 23:30:31.101539,-81.26317623468013,56.51523299657623,47.5648102490313,0.104114867375146,15.0,56.6,2.1127631471468895,56.63,0.611,1.0997,2.7296,0.4837,1.3757,1.3942,-0.5588859774576023,7
5318,npp,2363,2212,0.21957769989967352,-1.19974708557129,37.0465850830078,3670176,2363,1771,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-11 22:59:06.997890,-77.31552609578996,10.278035725278079,9.084413195239533,5.8357884342630094e-05,10.0,10.32,1.0,10.38,0.3741,0.6603,1.7622,0.8056,0.0912,0.1769,0.1769,7
5354,npp,1649,1523,0.320518523454666,-1.19816040992737,37.043643951416,3670176,1650,1142,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-12 22:40:18.456551,99.34393947081696,28.01505919370567,24.559387521991955,2.376572370130625e-12,7.0,-28.04,1.184412938166907,-27.99,0.3934,0.7063,2.7816,0.7531,0.2062,0.2414,0.2414,7
5390,npp,937,832,0.31420649588108096,-1.2032288312912,37.047046661377,3670176,937,622,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-13 22:21:28.134486,98.97548723627837,53.27710373200448,45.17541375166646,1.6409756073560172e-19,4.0,-53.31,1.9513309067639726,-53.26,0.596,1.1811,2.7043,0.4504,0.0877,0.1415,0.1415,7
5444,npp,2203,3826,0.540824055671692,-1.20359003543854,37.0462837219238,3670176,2202,3073,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.96800939647784,65.98631599000792,53.93445286646855,4.8032931840404274e-17,17.0,66.09,3.0,66.07,0.7147,1.5707,2.769,0.3387,0.1886,0.1832,0.1832,7
5678,npp,2951,3369,0.2193785309791565,-1.2006196975708,37.0484504699707,3670176,2952,2718,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-20 23:30:28.647775,-80.96312089192588,56.53506685111705,47.581663269178655,9.103702684598839e-32,15.0,56.63,2.1127631471468895,56.63,0.611,1.0997,2.7296,0.4837,0.1153,0.1061,0.1061,7
5723,npp,2235,2672,0.280331701040268,-1.20148921012878,37.0461921691895,3670176,2234,2151,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.62618299783009,33.72771925771821,29.42943365460033,9.428495841228756e-29,12.0,33.8,1.2937979144666532,33.93,0.4017,0.6277,2.3559,0.8475,0.2635,0.2376,0.2376,7
5750,npp,1519,1981,0.213473878800869,-1.19718027114868,37.0479888916016,3670176,1519,1550,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-22 22:52:47.997943,83.279705196493,3.2245442035042,2.853107357121164,1.402073277078115e-23,9.0,-3.08,1.0,-2.91,0.3507,0.5319,1.3314,1.0,0.2135,0.2135,0.2135,7
5930,npp,2980,2213,1.017888784408569,-1.20354008674622,37.0484962463379,3670144,2980,1772,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-27 22:59:04.559551,-81.11503096150102,10.3397116488249,9.138944556152266,0.020410057289587197,10.0,10.38,1.0,10.38,0.3741,0.6603,1.7622,0.8056,0.8895,0.82,0.4371286801166789,7
5975,npp,2264,1523,2.02095425128937,-1.19806396961212,37.0467109680176,3670144,2264,1142,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-28 22:40:14.241438,98.74636193146316,28.009234923725295,24.554901727408904,0.05871107121517184,7.0,-28.04,1.184412938166907,-27.99,0.3934,0.7063,2.7816,0.7531,1.6419,1.5219,0.42054173289779406,7
6101,npp,2099,3138,6.57533597946167,-1.20353674888611,37.0479011535645,3670144,2100,2510,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-08-31 23:24:09.668848,-81.11714133830097,50.35975997116355,42.95739409645558,0.2129759082257176,14.0,50.45,1.847645286154319,50.45,0.5327,0.8779,2.9189,0.6059,3.6155,3.984,-0.011205203433252375,7
6164,npp,649,1751,3.79222440719604,-1.19747400283813,37.0455360412598,3670144,649,1334,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-02 22:46:29.036507,98.78667247404489,16.199923428653555,14.292867374551996,0.12240679180941175,8.0,-16.22,1.0442604737599883,-16.06,0.3423,0.7665,2.2197,0.694,3.4294,2.6317,0.33547665884051714,7
6182,npp,3006,1061,3.05128979682922,-1.19726598262787,37.0433464050293,3670144,3005,779,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-03 22:27:38.720383,98.31228108980595,46.482928325110436,39.91789395832152,0.08437323516416097,5.0,-46.51,1.646109783506203,-46.38,0.5618,0.996,2.6003,0.5341,1.7805,1.6296,0.046846387318616234,7
6308,npp,2836,2671,1.094505608081818,-1.19897437095642,37.0443878173828,3670144,2837,2151,196611,3866755,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-06 23:11:34.153859,-81.40185360221389,33.68880340812175,29.3957211809343,0.025353163260152304,12.0,33.76,1.2937979144666532,33.93,0.4017,0.6277,2.3559,0.8475,0.8927,0.9275,0.4519011840386086,7
6614,npp,2136,830,0.642255127429962,-1.19988191127777,37.0461769104004,3670176,2136,620,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-14 22:21:18.011335,99.08698236246218,53.32725266159862,45.210216986646756,1.5470763097614972e-30,4.0,-53.37,1.9513309067639726,-53.26,0.596,1.1811,2.7043,0.4504,0.2558,0.2892,0.2892,7
6704,npp,2664,3134,0.629673182964325,-1.20097661018372,37.0436058044434,3670176,2664,2507,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-16 23:24:01.993391,-80.69756004994166,50.23570726289314,42.85862505622479,1.986293110500141e-32,14.0,50.33,1.7549928774784245,50.45,0.5327,0.8779,2.9189,0.6059,0.3905,0.3815,0.3815,7
6749,npp,1945,2438,0.287599012255669,-1.20085990428925,37.0474510192871,3670176,1945,1974,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-17 23:05:11.678123,-80.22738734089678,22.657044908687677,19.929604933673687,1.3397565754168859e-32,11.0,22.72,1.0837787002826917,22.98,0.4045,0.6458,1.1042,0.8237,0.2014,0.2369,0.2369,7
6776,npp,1227,1748,0.26383331418037403,-1.19941020011902,37.0441207885742,3670176,1227,1331,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-18 22:46:21.364246,97.9075442871537,16.37889504423414,14.448939100661752,9.237311473111668e-31,8.0,-16.39,1.0442604737599883,-16.06,0.3423,0.7665,2.2197,0.694,0.0506,0.1831,0.1831,7
6803,npp,510,1059,0.228800468146801,-1.19836401939392,37.0474319458008,3670176,509,777,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-19 22:27:31.054895,98.65917639618773,46.535129923747704,39.957032822582136,1.0448649559461307e-26,5.0,-46.57,1.646109783506203,-46.38,0.5618,0.996,2.6003,0.5341,0.0659,0.1222,0.1222,7
6839,npp,2868,379,0.1357046430930495,-1.19937646389008,37.045726776123,3670176,2870,212,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-20 22:08:42.524980,99.17839191048124,63.735074974679385,52.51102365909566,1.4234953388255922e-20,2.0,-63.75,2.7445598364131496,-63.66,0.8263,1.4385,3.5525,0.3698,0.0572,0.0502,0.0502,7
6902,npp,1054,3363,0.53465524315834,-1.19963490962982,37.0451049804688,3670176,1052,2712,196611,3866787,1099,ken_nairobi_99_11,-1.2,37.04583333,99,11,ken_nairobi,2012-09-21 23:30:15.038257,-80.93109834121302,56.400620921913195,47.47962877290103,5.161779738695965e-22,15.0,56.48,2.1127631471468895,56.63,0.611,1.0997,2.7296,0.4837,0.2645,0.2586,0.2586,7
