lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.891,0.882,0.921
2,0.756,0.747,0.799
3,0.638,0.625,0.666
4,0.532,0.518,0.529
5,0.436,0.423,0.395
6,0.348,0.34,0.271
7,0.274,0.269,0.163
8,0.207,0.208,0.069
9,0.152,0.157,-0.008
10,0.108,0.114,-0.069
11,0.074,0.08,-0.116
12,0.045,0.054,-0.152
13,0.023,0.034,-0.178
14,0.009,0.02,-0.194
15,0.003,0.012,-0.201
16,-0.001,0.008,-0.203
17,-0.001,0.008,-0.198
18,0.003,0.011,-0.184
19,0.009,0.017,-0.164
20,0.021,0.025,-0.133
21,0.037,0.035,-0.093
22,0.055,0.045,-0.044
23,0.072,0.056,0.014
24,0.091,0.067,0.08
25,0.106,0.077,0.148
26,0.114,0.087,0.214
27,0.115,0.094,0.272
28,0.104,0.099,0.312
29,0.093,0.102,0.333
30,0.091,0.103,0.335
31,0.097,0.103,0.315
32,0.102,0.1,0.276
33,0.107,0.097,0.224
34,0.105,0.092,0.161
35,0.096,0.085,0.097
36,0.081,0.077,0.034
37,0.065,0.068,-0.023
38,0.048,0.058,-0.074
39,0.031,0.048,-0.117
40,0.019,0.038,-0.149
41,0.013,0.027,-0.173
42,0.005,0.017,-0.192
43,-0.005,0.007,-0.207
44,-0.012,-0.003,-0.215
45,-0.018,-0.011,-0.219
46,-0.022,-0.019,-0.216
47,-0.023,-0.026,-0.206
48,-0.023,-0.031,-0.188
49,-0.026,-0.036,-0.166
50,-0.033,-0.041,-0.139
51,-0.036,-0.045,-0.102
52,-0.041,-0.049,-0.057
53,-0.048,-0.053,-0.006
54,-0.058,-0.055,0.049
55,-0.065,-0.057,0.106
56,-0.068,-0.057,0.16
57,-0.064,-0.058,0.208
58,-0.06,-0.058,0.24
59,-0.058,-0.058,0.252
60,-0.058,-0.059,0.243
61,-0.057,-0.06,0.215
62,-0.061,-0.061,0.166
63,-0.065,-0.062,0.106
64,-0.058,-0.062,0.048
65,-0.053,-0.062,-0.009
66,-0.052,-0.062,-0.063
67,-0.055,-0.061,-0.111
68,-0.057,-0.061,-0.153
69,-0.06,-0.06,-0.186
70,-0.061,-0.059,-0.211
71,-0.061,-0.058,-0.229
72,-0.059,-0.056,-0.239
73,-0.057,-0.055,-0.244
74,-0.055,-0.053,-0.246
75,-0.053,-0.051,-0.243
76,-0.053,-0.049,-0.237
77,-0.054,-0.047,-0.225
78,-0.052,-0.045,-0.205
79,-0.049,-0.043,-0.177
80,-0.044,-0.042,-0.139
81,-0.038,-0.04,-0.092
82,-0.036,-0.038,-0.037
83,-0.031,-0.036,0.026
84,-0.03,-0.034,0.093
85,-0.028,-0.033,0.159
86,-0.031,-0.032,0.215
87,-0.035,-0.031,0.258
88,-0.034,-0.031,0.286
89,-0.029,-0.03,0.297
90,-0.022,-0.03,0.286
91,-0.021,-0.03,0.252
92,-0.021,-0.031,0.199
93,-0.022,-0.032,0.136
94,-0.027,-0.034,0.07
95,-0.031,-0.036,0.008
96,-0.038,-0.036,-0.048
97,-0.043,-0.036,-0.096
98,-0.045,-0.035,-0.133
99,-0.043,-0.034,-0.161
100,-0.042,-0.032,-0.181
101,-0.039,-0.03,-0.195
102,-0.035,-0.028,-0.202
103,-0.031,-0.025,-0.204
104,-0.028,-0.023,-0.202
105,-0.026,-0.02,-0.195
106,-0.022,-0.018,-0.183
107,-0.021,-0.015,-0.167
108,-0.02,-0.014,-0.143
109,-0.016,-0.012,-0.111
110,-0.009,-0.011,-0.071
111,-0.003,-0.011,-0.024
112,-0.001,-0.011,0.029
113,-0.0,-0.011,0.085
114,0.002,-0.012,0.141
115,0.009,-0.013,0.195
116,0.015,-0.015,0.239
117,0.012,-0.017,0.264
118,-0.008,-0.02,0.266
119,-0.033,-0.024,0.245
120,-0.056,-0.028,0.209
121,-0.063,-0.034,0.165
122,-0.058,-0.041,0.116
123,-0.057,-0.046,0.055
124,-0.058,-0.052,-0.007
125,-0.061,-0.057,-0.064
126,-0.062,-0.062,-0.111
127,-0.063,-0.066,-0.149
128,-0.064,-0.07,-0.18
129,-0.064,-0.072,-0.201
130,-0.065,-0.073,-0.217
131,-0.065,-0.073,-0.227
132,-0.064,-0.072,-0.232
133,-0.062,-0.068,-0.233
134,-0.064,-0.064,-0.232
135,-0.065,-0.058,-0.227
136,-0.062,-0.051,-0.217
137,-0.058,-0.043,-0.2
138,-0.056,-0.036,-0.178
139,-0.053,-0.028,-0.148
140,-0.049,-0.02,-0.109
141,-0.037,-0.014,-0.059
142,-0.017,-0.008,0.004
143,0.009,-0.004,0.075
144,0.029,-0.001,0.146
145,0.025,0.002,0.2
146,0.016,0.004,0.241
147,0.015,0.005,0.271
148,0.022,0.005,0.28
149,0.029,0.002,0.27
150,0.028,-0.001,0.238
151,0.016,-0.006,0.188
152,0.004,-0.012,0.126
153,-0.011,-0.018,0.06
154,-0.024,-0.025,-0.003
155,-0.038,-0.032,-0.061
156,-0.051,-0.039,-0.112
157,-0.059,-0.045,-0.152
158,-0.063,-0.051,-0.182
159,-0.066,-0.056,-0.205
160,-0.069,-0.059,-0.222
161,-0.07,-0.06,-0.232
162,-0.069,-0.059,-0.238
163,-0.069,-0.056,-0.238
164,-0.066,-0.05,-0.234
165,-0.061,-0.042,-0.225
166,-0.055,-0.032,-0.21
167,-0.046,-0.02,-0.186
168,-0.031,-0.007,-0.151
169,-0.009,0.006,-0.104
170,0.015,0.018,-0.047
171,0.037,0.031,0.017
172,0.057,0.043,0.085
173,0.069,0.054,0.151
174,0.08,0.063,0.213
175,0.088,0.071,0.267
176,0.097,0.076,0.308
177,0.106,0.078,0.33
178,0.103,0.078,0.323
179,0.103,0.076,0.297
180,0.099,0.072,0.252
181,0.091,0.066,0.193
182,0.075,0.059,0.127
183,0.053,0.049,0.057
184,0.033,0.038,-0.005
185,0.018,0.025,-0.057
186,0.001,0.013,-0.103
187,-0.014,0.001,-0.141
188,-0.028,-0.011,-0.171
189,-0.042,-0.021,-0.195
190,-0.051,-0.03,-0.21
191,-0.055,-0.038,-0.217
192,-0.057,-0.042,-0.22
193,-0.059,-0.045,-0.218
194,-0.059,-0.045,-0.21
195,-0.055,-0.042,-0.197
196,-0.049,-0.039,-0.176
197,-0.043,-0.033,-0.149
198,-0.038,-0.027,-0.114
199,-0.029,-0.019,-0.069
200,-0.016,-0.011,-0.013
201,-0.002,-0.003,0.05
202,0.01,0.005,0.116
203,0.023,0.012,0.183
204,0.031,0.019,0.245
205,0.04,0.024,0.295
206,0.06,0.028,0.33
207,0.067,0.03,0.338
208,0.059,0.03,0.31
209,0.049,0.028,0.259
210,0.037,0.025,0.193
211,0.025,0.02,0.123
212,0.015,0.014,0.054
213,0.007,0.007,-0.007
214,-0.005,-0.0,-0.063
215,-0.019,-0.008,-0.111
216,-0.031,-0.015,-0.15
217,-0.042,-0.023,-0.181
218,-0.049,-0.031,-0.204
219,-0.055,-0.038,-0.219
220,-0.06,-0.045,-0.229
221,-0.064,-0.051,-0.234
222,-0.064,-0.056,-0.233
223,-0.065,-0.06,-0.228
224,-0.064,-0.063,-0.217
225,-0.064,-0.064,-0.202
226,-0.065,-0.064,-0.179
227,-0.063,-0.063,-0.15
228,-0.062,-0.061,-0.113
229,-0.058,-0.058,-0.068
230,-0.051,-0.055,-0.012
231,-0.041,-0.051,0.054
232,-0.033,-0.047,0.122
233,-0.025,-0.044,0.187
234,-0.025,-0.041,0.239
235,-0.038,-0.038,0.268
236,-0.045,-0.036,0.277
237,-0.049,-0.035,0.266
238,-0.046,-0.034,0.239
239,-0.038,-0.035,0.196
240,-0.033,-0.036,0.137
241,-0.035,-0.037,0.073
242,-0.036,-0.04,0.014
243,-0.034,-0.043,-0.037
244,-0.039,-0.047,-0.084
245,-0.043,-0.052,-0.123
246,-0.047,-0.056,-0.155
247,-0.052,-0.059,-0.179
248,-0.055,-0.062,-0.194
249,-0.058,-0.064,-0.204
250,-0.062,-0.065,-0.209
251,-0.066,-0.065,-0.211
252,-0.072,-0.065,-0.211
253,-0.076,-0.063,-0.205
254,-0.073,-0.061,-0.192
255,-0.071,-0.058,-0.175
256,-0.071,-0.054,-0.151
257,-0.069,-0.049,-0.119
258,-0.063,-0.044,-0.078
259,-0.053,-0.04,-0.028
260,-0.042,-0.035,0.028
261,-0.032,-0.029,0.09
262,-0.024,-0.024,0.152
263,-0.016,-0.018,0.211
264,-0.005,-0.012,0.262
265,0.015,-0.007,0.3
266,0.033,-0.003,0.316
267,0.036,0.001,0.306
268,0.026,0.005,0.272
269,0.015,0.007,0.224
270,0.005,0.008,0.166
271,-0.002,0.008,0.105
272,-0.002,0.007,0.047
273,-0.0,0.006,-0.004
274,-0.002,0.004,-0.051
275,-0.004,0.0,-0.09
276,-0.008,-0.005,-0.123
277,-0.012,-0.01,-0.149
278,-0.018,-0.015,-0.169
279,-0.023,-0.02,-0.184
280,-0.026,-0.025,-0.192
281,-0.03,-0.029,-0.196
282,-0.034,-0.032,-0.196
283,-0.035,-0.034,-0.191
284,-0.036,-0.036,-0.181
285,-0.035,-0.036,-0.164
286,-0.034,-0.036,-0.141
287,-0.036,-0.036,-0.112
288,-0.039,-0.034,-0.077
289,-0.042,-0.032,-0.034
290,-0.043,-0.029,0.016
291,-0.039,-0.026,0.073
292,-0.031,-0.024,0.133
293,-0.023,-0.022,0.186
294,-0.02,-0.02,0.223
295,-0.016,-0.019,0.24
296,-0.015,-0.017,0.236
297,-0.009,-0.016,0.219
298,0.004,-0.014,0.19
299,0.013,-0.013,0.149
300,0.01,-0.012,0.095
301,0.001,-0.012,0.035
302,-0.008,-0.013,-0.021
303,-0.014,-0.014,-0.069
304,-0.019,-0.014,-0.109
305,-0.02,-0.014,-0.138
306,-0.019,-0.014,-0.157
307,-0.016,-0.013,-0.17
308,-0.015,-0.011,-0.178
309,-0.014,-0.009,-0.182
310,-0.012,-0.006,-0.183
311,-0.01,-0.003,-0.181
312,-0.01,0.0,-0.178
313,-0.01,0.004,-0.171
314,-0.007,0.009,-0.157
315,-0.002,0.014,-0.136
316,0.008,0.019,-0.106
317,0.018,0.025,-0.068
318,0.029,0.031,-0.024
319,0.039,0.036,0.026
320,0.043,0.041,0.08
321,0.044,0.045,0.135
322,0.052,0.048,0.189
323,0.068,0.051,0.239
324,0.077,0.051,0.272
325,0.076,0.05,0.278
326,0.068,0.046,0.26
327,0.056,0.041,0.225
328,0.043,0.035,0.178
329,0.034,0.027,0.123
330,0.027,0.02,0.065
331,0.02,0.012,0.008
332,0.012,0.005,-0.044
333,0.004,-0.002,-0.089
334,-0.004,-0.008,-0.126
335,-0.011,-0.012,-0.154
336,-0.018,-0.015,-0.177
337,-0.024,-0.015,-0.193
338,-0.028,-0.012,-0.205
339,-0.028,-0.007,-0.21
340,-0.025,0.001,-0.209
341,-0.022,0.012,-0.204
342,-0.012,0.026,-0.191
343,0.004,0.041,-0.17
344,0.025,0.057,-0.141
345,0.044,0.075,-0.107
346,0.069,0.092,-0.063
347,0.097,0.11,-0.01
348,0.126,0.128,0.051
349,0.158,0.143,0.116
350,0.19,0.157,0.186
351,0.211,0.168,0.25
352,0.219,0.176,0.3
353,0.22,0.182,0.334
354,0.224,0.184,0.353
355,0.22,0.184,0.346
356,0.213,0.18,0.317
357,0.205,0.174,0.275
358,0.189,0.164,0.221
359,0.164,0.151,0.157
360,0.136,0.136,0.09
361,0.111,0.117,0.029
362,0.082,0.098,-0.03
363,0.055,0.077,-0.082
364,0.034,0.057,-0.122
365,0.02,0.039,-0.15
366,0.008,0.023,-0.169
367,-0.002,0.011,-0.183
368,-0.011,0.002,-0.192
369,-0.017,-0.003,-0.195
370,-0.018,-0.003,-0.192
371,-0.015,0.001,-0.182
372,-0.01,0.009,-0.168
373,-0.004,0.02,-0.147
374,0.006,0.035,-0.119
375,0.019,0.051,-0.083
376,0.037,0.071,-0.037
377,0.06,0.091,0.02
378,0.083,0.111,0.084
379,0.107,0.131,0.153
380,0.131,0.149,0.226
381,0.163,0.165,0.296
382,0.195,0.178,0.358
383,0.228,0.188,0.405
384,0.25,0.195,0.425
385,0.251,0.198,0.412
386,0.238,0.196,0.371
387,0.216,0.191,0.312
388,0.196,0.181,0.246
389,0.16,0.167,0.169
390,0.127,0.149,0.096
391,0.102,0.128,0.033
392,0.078,0.104,-0.02
393,0.053,0.078,-0.067
394,0.031,0.051,-0.105
395,0.013,0.025,-0.136
396,-0.004,0.0,-0.161
397,-0.017,-0.021,-0.178
398,-0.026,-0.037,-0.189
399,-0.033,-0.045,-0.193
400,-0.036,-0.042,-0.191
