gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2762,1722,5.1455979347229,-1.25255143642426,36.7513732910156,3670176,2762,1308,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-05-13 22:47:21.530672,97.89635693059977,17.778671770215997,15.675692794807631,0.000454190528736808,8.0,-17.82,1.0442604737599883,-18.15,5.8129,6.8121,7.555,0.9457,4.8461,4.866,7
1790,npp,1325,352,6.70335817337036,-1.25084710121155,36.7550582885742,3670176,1323,193,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-05-15 22:09:40.875085,98.77860383686276,64.23433594282423,52.832666335134626,7.184187817436663e-17,2.0,-64.28,2.7445598364131496,-64.4,9.4968,10.8473,13.4903,0.5939,4.9322,3.981,7
1925,npp,1121,1950,6.04965877532959,-1.25073158740997,36.7521514892578,3670176,1121,1521,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-05-18 22:53:34.508274,101.1296536406486,4.851105031128908,4.291461308187747,1.4403725949856934e-25,9.0,-4.87,1.0,-5.45,5.3887,6.4421,8.1382,1.0,6.0497,6.0497,7
1988,npp,2754,576,8.87201404571533,-1.24892938137054,36.7532272338867,3670176,2757,365,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-05-20 22:15:53.855383,99.09442403000352,59.62683192459509,49.76429412216142,1.1720072866549089e-35,3.0,-59.67,2.3545700244418297,-59.83,8.6243,9.7539,10.9934,0.6605,6.0675,5.8596,7
2051,npp,939,3564,9.14648342132568,-1.25085961818695,36.7509727478027,3670176,938,2893,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.98689465194434,60.97977909646479,50.69630644389198,2.4939704264321776e-31,16.0,61.07,2.5331140255951103,60.95,7.8306,10.6986,12.9286,0.6021,5.8293,5.5075,7
2213,npp,1109,799,7.34512996673584,-1.25068831443787,36.7529983520508,3670176,1110,585,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-05-25 22:22:05.000749,99.2495666156842,54.14819682902727,45.82223791533182,6.179730684143355e-24,4.0,-54.21,1.9513309067639726,-54.37,7.8133,8.8589,10.4089,0.7272,5.6663,5.3413,7
2375,npp,197,1717,5.64229249954224,-1.24839651584625,36.7573204040527,3670176,197,1303,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-05-29 22:47:06.527286,98.80992209963958,18.04986037370716,15.911835221759786,1.2081264972844457e-06,8.0,-18.09,1.0442604737599883,-18.15,5.8129,6.8121,7.555,0.9457,5.3218,5.3358,7
2960,npp,1400,2398,2.78841137886047,-1.25340962409973,36.7551422119141,3670176,1400,1940,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.45219654469048,20.575557146439714,18.116842751351548,1.9209252930393166e-06,11.0,20.61,1.0837787002826917,20.98,6.1189,7.019,9.6388,0.9178,2.5385,2.5592,7
3005,npp,3008,1018,7.64755058288574,-1.24952328205109,36.7529640197754,3670176,3011,749,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-06-15 22:27:56.060544,98.57977899201543,47.836334207325905,40.981096461334204,2.846674890844948e-20,5.0,-47.9,1.646109783506203,-47.72,6.9369,8.5398,10.3962,0.7544,5.9,5.769,7
3185,npp,2088,1934,2.3523313999176,-1.24831557273865,36.756763458252,3670176,2088,1505,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-06-19 22:52:57.635148,95.85777977290641,5.781549522880132,5.11352321650386,3.319042799836491e-33,9.0,-5.8,1.0,-5.45,5.3887,6.4421,8.1382,1.0,2.3523,2.3523,7
3338,npp,433,2163,4.11875557899475,-1.2504757642746,36.755615234375,3670176,433,1724,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-06-24 22:59:08.278149,-83.2373257723967,7.4716444076982365,6.606763022408017,1.4161883585858546e-25,10.0,7.48,1.0,8.17,5.3517,6.58,7.388,0.979,3.9808,4.0324,7
3464,npp,258,3774,1.52821636199951,-1.25021874904633,36.7540626525879,3670176,261,3042,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.7303050289016,65.0684417532212,53.355933522364204,2.368459893165001e-15,17.0,65.17,2.898275349237888,65.38,4.6633,9.3582,13.1393,0.6884,3.7404,1.052,7
4193,npp,2570,2396,6.4962592124939,-1.25128579139709,36.7553100585938,3670176,2570,1938,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.48355303452671,20.436058105434707,17.99608362629451,2.2550986077895254e-18,11.0,20.51,1.0837787002826917,20.98,6.1189,7.019,9.6388,0.9178,5.9597,5.9623,7
4580,npp,108,3553,9.07892513275146,-1.24993658065796,36.754077911377,3670176,107,2884,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-07-24 23:36:48.371112,-80.9050107564203,60.73974299492006,50.5321622137603,5.89658255074102e-26,16.0,60.85,2.5331140255951103,60.95,7.8306,10.6986,12.9286,0.6021,5.8027,5.4668,7
5318,npp,2377,2172,7.37521553039551,-1.24888598918915,36.7555923461914,3670176,2377,1733,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-11 22:59:08.777172,-77.82126091396428,7.954329530262749,7.03388731354021,4.9724875663572015e-05,10.0,8.0,1.0,8.17,5.3517,6.58,7.388,0.979,7.2372,7.2205,7
5354,npp,1663,1482,6.98038864135742,-1.24892961978912,36.7573585510254,3670176,1663,1111,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-12 22:40:18.456551,97.87356418595307,29.939002830527848,26.207869581739242,1.7525726452880385e-12,7.0,-29.97,1.184412938166907,-29.9,5.7023,7.106,8.3546,0.9066,6.336,6.3282,7
5390,npp,951,791,9.01272296905518,-1.24891412258148,36.7518539428711,3670176,952,576,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-13 22:21:29.913766,98.77441190133202,54.381791758440414,45.99973645949437,1.2493368758359916e-19,4.0,-54.42,1.9513309067639726,-54.37,7.8133,8.8589,10.4089,0.7272,6.5209,6.5539,7
5426,npp,242,117,9.93196868896484,-1.24846994876862,36.7527809143066,3670176,245,54,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-14 22:02:41.370339,99.38097881049075,68.35092132387886,55.330961804967714,8.838604049149118e-26,1.0,-68.39,3.3166247903554,-68.365,9.2037,10.6127,12.621,0.607,6.2368,6.0288,7
5444,npp,2217,3787,12.7190828323364,-1.25027179718018,36.7568664550781,3670176,2217,3050,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.10990477973617,65.27831206820139,53.49745952488567,3.588135212509988e-17,17.0,65.4,3.0,65.38,4.6633,9.3582,13.1393,0.6884,7.5623,8.7556,7
5633,npp,1703,342,2.41298389434814,-1.24954259395599,36.7572364807129,3670176,1704,186,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-19 22:08:56.149577,99.20851207742108,64.42773437284814,52.958742507101,8.636315361158016e-32,2.0,-64.47,2.8345692104261015,-64.4,9.4968,10.8473,13.4903,0.5939,3.4665,1.433,7
5723,npp,2249,2632,8.50130558013916,-1.25095021724701,36.7550582885742,3670176,2249,2123,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.96026704740595,31.941573939532955,27.91568071951859,1.0884857151786616e-28,12.0,32.02,1.2365102219381485,31.98,5.8619,7.7476,9.4723,0.8315,7.0516,7.0688,7
5750,npp,1534,1940,7.17404413223267,-1.25298762321472,36.754337310791,3670176,1534,1511,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-08-22 22:52:49.777180,91.61603889604223,5.516929851815424,4.880339269872781,1.7624978578638836e-23,9.0,-5.45,1.0,-5.45,5.3887,6.4421,8.1382,1.0,7.174,7.174,7
6650,npp,1422,115,7.22004890441895,-1.25295388698578,36.7521896362305,3670176,1419,53,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-15 22:02:29.480609,98.97180047175834,68.3931690591158,55.35084219878584,1.1282099611463003e-34,1.0,-68.42,3.3166247903554,-68.365,9.2037,10.6127,12.621,0.607,5.4191,4.3827,7
6704,npp,2678,3094,7.06109237670898,-1.24962401390076,36.7539710998535,3670176,2679,2481,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.89964353770152,49.02497663122773,41.91896458759306,1.807525390112404e-32,14.0,49.13,1.7549928774784245,49.235,7.6419,8.8356,10.3033,0.7291,5.4309,5.1482,7
6803,npp,525,1018,10.10498142242432,-1.25257194042206,36.7534103393555,3670176,524,748,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-19 22:27:32.834177,98.35427888061164,47.8623087854144,41.00600263762712,1.2519332774387186e-26,5.0,-47.9,1.646109783506203,-47.72,6.9369,8.5398,10.3962,0.7544,7.3929,7.6228,7
6839,npp,2883,339,10.8305463790894,-1.25054776668549,36.7531433105469,3670176,2885,185,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-20 22:08:44.304261,99.30742088095445,64.48798334513256,52.99140361203047,1.8398126078194318e-20,2.0,-64.53,2.8345692104261015,-64.4,9.4968,10.8473,13.4903,0.5939,6.4361,6.4321,7
6866,npp,1787,4012,15.0082683563232,-1.24909567832947,36.7569046020508,3670176,1786,3173,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.07506907352119,69.01631705211327,55.711037019650654,3.366593936988801e-27,18.0,69.13,3.5496478698597698,69.265,7.5244,10.5663,14.3834,0.6097,7.6934,9.1502,7
6902,npp,1068,3324,7.97221899032593,-1.24696373939514,36.7551651000977,3670176,1067,2672,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.71665024062165,55.384961654371686,46.73909790999862,6.513486890456816e-22,15.0,55.49,2.0682789409984763,55.6,7.1547,9.2859,11.4905,0.6937,5.8069,5.5307,7
6938,npp,349,2627,7.2098503112793,-1.25151979923248,36.756721496582,3670176,348,2119,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.2274509521239,31.72072998487622,27.725636768168734,6.876874220409656e-15,12.0,31.8,1.2365102219381485,31.98,5.8619,7.7476,9.4723,0.8315,6.0072,5.9949,7
6974,npp,2686,1935,4.53414392471313,-1.24974620342255,36.7537612915039,3670176,2686,1506,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-09-23 22:52:36.201081,94.91824343867046,5.745691825987881,5.082196131879089,6.432987603893748e-07,9.0,-5.74,1.0,-5.45,5.3887,6.4421,8.1382,1.0,4.5341,4.5341,7
7649,npp,152,1929,6.52449321746826,-1.24991106987,36.752197265625,3670176,152,1501,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-10-09 22:52:25.268060,100.32074933405224,6.084860276915159,5.381687505905871,0.00013338761008435082,9.0,-6.09,1.0,-5.45,5.3887,6.4421,8.1382,1.0,6.5245,6.5245,7
7856,npp,1674,2164,1.81831419467926,-1.25064134597778,36.7565841674805,3670176,1674,1725,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-10-14 22:58:45.553153,-70.9953404047242,7.620751057344241,6.738591137531453,3.804502274952756e-30,10.0,7.54,1.0,8.17,5.3517,6.58,7.388,0.979,1.6803,1.7802,7
7892,npp,968,1475,4.64620733261108,-1.2497546672821,36.7517967224121,3670176,968,1106,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-10-15 22:39:57.047924,99.01517290951672,30.258469883791648,26.47725419584848,2.316447853755192e-33,7.0,-30.3,1.184412938166907,-29.9,5.7023,7.106,8.3546,0.9066,4.3653,4.2121,7
7991,npp,1537,3778,8.07320547103882,-1.25032770633698,36.7555503845215,3670176,1541,3044,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-10-17 23:42:44.646779,-81.24022086544103,65.13424873401003,53.39773414446938,4.725807658591667e-31,17.0,65.24,3.0,65.38,4.6633,9.3582,13.1393,0.6884,6.0137,5.5575,7
8027,npp,813,3089,5.26436710357666,-1.25148868560791,36.751708984375,3670176,812,2478,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-10-18 23:23:54.357961,-80.73955036168636,48.88497281807619,41.805656246321675,2.6209273742812614e-29,14.0,48.98,1.7549928774784245,49.235,7.6419,8.8356,10.3033,0.7291,4.4071,3.8382,7
8234,npp,2328,3323,7.35274362564087,-1.25241565704346,36.7539863586426,3670176,2328,2671,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-10-23 23:30:14.684903,-80.88877253309336,55.37004634598367,46.72336076716401,8.541206459268434e-08,15.0,55.47,2.0682789409984763,55.6,7.1547,9.2859,11.4905,0.6937,5.5074,5.1009,7
8963,npp,1609,1940,2.58775234222412,-1.25209867954254,36.7511177062988,3670176,1609,1511,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-11-10 22:52:43.171631,97.42609813786862,5.446940270911338,4.817850909186762,3.153512384482235e-17,9.0,-5.45,1.0,-5.45,5.3887,6.4421,8.1382,1.0,2.5878,2.5878,7
8990,npp,899,1253,6.99619293212891,-1.25009644031525,36.7528076171875,3670176,900,934,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-11-11 22:33:54.682681,98.99006363196052,39.639130629696304,34.36393036505548,2.5374651621369398e-24,6.0,-39.68,1.4276677814245327,-39.57,7.2656,8.2602,9.0043,0.7799,5.5567,5.4563,7
9026,npp,191,568,10.9933519363403,-1.25174808502197,36.7534828186035,3670176,196,359,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-11-12 22:15:04.413899,98.72082581375362,59.81222098039003,49.887706443723964,7.624001897123602e-30,3.0,-59.85,2.3545700244418297,-59.83,8.6243,9.7539,10.9934,0.6605,6.9684,7.2606,7
9080,npp,1459,3556,10.5549373626709,-1.25279605388641,36.7517738342285,3670176,1461,2886,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.19343141109852,60.803250319207805,50.570971322643985,3.5860226603302884e-32,16.0,60.91,2.5331140255951103,60.95,7.8306,10.6986,12.9286,0.6021,6.3854,6.3556,7
9116,npp,730,2864,9.77912902832031,-1.24972057342529,36.7534408569336,3670176,730,2309,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-11-14 23:17:50.267266,-80.88756132495593,41.35999245390169,35.78079604483023,2.0813941629119156e-31,13.0,41.44,1.4867838833500562,41.55,7.8476,8.6521,10.9275,0.7446,7.2001,7.2812,7
9152,npp,18,2173,7.17829942703247,-1.24987375736237,36.7519569396973,3670176,18,1734,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-11-15 22:59:01.785915,-80.96716117235601,8.000055371398364,7.073671906428327,4.635671500470461e-31,10.0,8.06,1.0,8.17,5.3517,6.58,7.388,0.979,7.0403,7.0278,7
9269,npp,2937,3786,3.09484648704529,-1.25036728382111,36.754955291748,3670176,2937,3049,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-11-18 23:42:57.384145,-81.04016754677284,65.27452285827572,53.48917399628168,7.533327723735267e-26,17.0,65.38,3.0,65.38,4.6633,9.3582,13.1393,0.6884,4.3543,2.1304,7
9962,npp,1431,1710,5.71309661865234,-1.25122487545013,36.7514915466309,3670176,1431,1298,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-07 22:46:28.644567,98.2263519553308,18.42923301114419,16.24452544985305,0.00038059423416807127,8.0,-18.48,1.0442604737599883,-18.15,5.8129,6.8121,7.555,0.9457,5.3896,5.4027,7
10025,npp,8,339,4.81585836410522,-1.24943399429321,36.755012512207,3670176,8,186,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-09 22:08:49.777811,99.00892723580283,64.44910331051922,52.96973392192528,1.9422148998197706e-18,2.0,-64.53,2.8345692104261015,-64.4,9.4968,10.8473,13.4903,0.5939,4.3142,2.8601,7
10079,npp,1270,3326,9.44369125366211,-1.25101482868195,36.7506713867188,3670176,1271,2676,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.28288660834845,55.478167354255305,46.81050214273746,2.709651627497838e-16,15.0,55.54,2.0682789409984763,55.6,7.1547,9.2859,11.4905,0.6937,6.5183,6.5515,7
10115,npp,538,2629,3.17882084846497,-1.24849379062653,36.751537322998,3670176,538,2122,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.32336103653311,31.834311839270427,27.823998281155394,4.7451861737033334e-24,12.0,31.89,1.2365102219381485,31.98,5.8619,7.7476,9.4723,0.8315,2.7472,2.6432,7
10142,npp,2896,1938,7.23433494567871,-1.25299978256226,36.7556571960449,3670176,2896,1509,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-12 22:52:43.397130,92.59288060406182,5.57565835953387,4.932169482293999,1.3538074562510999e-30,9.0,-5.57,1.0,-5.45,5.3887,6.4421,8.1382,1.0,7.2343,7.2343,7
10187,npp,2182,1249,5.61303186416626,-1.24814808368683,36.7515640258789,3670176,2183,931,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-13 22:33:54.845059,98.67453800044026,39.7690541600949,34.47581962850189,1.1400296799888678e-32,6.0,-39.83,1.4276677814245327,-39.57,7.2656,8.2602,9.0043,0.7799,4.5878,4.3775,7
10223,npp,1470,563,8.095901489257809,-1.24806153774261,36.7555885314941,3670176,1468,354,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-14 22:15:04.514501,98.7367023667674,59.886516788839764,49.94678669585302,2.1971168300044928e-31,3.0,-59.96,2.3545700244418297,-59.83,8.6243,9.7539,10.9934,0.6605,5.7379,5.347,7
10268,npp,2733,3552,12.5859041213989,-1.2476361989975,36.7546997070312,3670176,2731,2883,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.73678087168346,60.755758880174305,50.546768928222036,1.8824211720184279e-31,16.0,60.83,2.4157378735459294,60.95,7.8306,10.6986,12.9286,0.6021,7.2233,7.5785,7
10349,npp,1302,2169,4.17702054977417,-1.24841034412384,36.7544975280762,3670176,1302,1730,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-17 22:58:59.909975,-78.75214404468731,7.816607579159552,6.912313295820427,2.1845239846697714e-25,10.0,7.83,1.0,8.17,5.3517,6.58,7.388,0.979,4.039,4.0894,7
10412,npp,2931,788,8.27181911468506,-1.24910116195679,36.7569885253906,3670176,2933,572,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-19 22:21:20.989967,98.95085840519586,54.432604924550986,46.037330509147296,9.570091449684856e-13,4.0,-54.51,1.9513309067639726,-54.37,7.8133,8.8589,10.4089,0.7272,6.1412,6.0152,7
10457,npp,2220,111,6.46049880981445,-1.24655282497406,36.7554893493652,3670176,2219,51,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-20 22:02:30.659041,99.00765023506405,68.41231659156404,55.366589381269975,2.8980066163320178e-05,1.0,-68.49,3.3166247903554,-68.365,9.2037,10.6127,12.621,0.607,5.1901,3.9216,7
10475,npp,1123,3780,13.8338384628296,-1.24904417991638,36.7520904541016,3670176,1126,3046,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.27561037065904,65.20919049094775,53.45464517430715,1.804051845478675e-16,17.0,65.28,3.0,65.38,4.6633,9.3582,13.1393,0.6884,7.9339,9.523,7
10511,npp,407,3092,7.45868349075317,-1.25282609462738,36.7522010803223,3670176,407,2480,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.81179702377979,48.99453429320143,41.898006351942705,1.7179081476817318e-09,14.0,49.07,1.7549928774784245,49.235,7.6419,8.8356,10.3033,0.7291,5.6575,5.4381,7
11204,npp,279,2390,7.08993101119995,-1.24856770038605,36.7538146972656,3670176,279,1933,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-07 23:05:08.603322,-80.46767628354374,20.15895308171731,17.75568505913325,3.256856249773177e-10,11.0,20.19,1.0837787002826917,20.98,6.1189,7.019,9.6388,0.9178,6.5075,6.5072,7
11240,npp,2618,1700,6.78710222244263,-1.24977123737335,36.7527503967285,3670176,2618,1288,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-08 22:46:18.287288,98.33314274664362,18.965039272752854,16.713133180984325,1.4394219547953353e-18,8.0,-19.03,1.0442604737599883,-18.15,5.8129,6.8121,7.555,0.9457,6.4181,6.4184,7
11285,npp,1902,1009,4.87552261352539,-1.25060129165649,36.7523384094238,3670176,1900,742,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-09 22:27:27.975819,98.24943625170977,48.12026337173402,41.2111805964172,1.1255520658416949e-25,5.0,-48.19,1.646109783506203,-47.72,6.9369,8.5398,10.3962,0.7544,4.2161,3.6779,7
11321,npp,1189,328,12.3617067337036,-1.25149393081665,36.7507095336914,3670176,1190,178,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-10 22:08:39.443725,99.2188220237262,64.64923774464155,53.09771519984516,5.441555885391091e-31,2.0,-64.73,2.8345692104261015,-64.4,9.4968,10.8473,13.4903,0.5939,6.9763,7.3414,7
11375,npp,2446,3315,7.22897577285767,-1.25038838386536,36.7548980712891,3670176,2444,2662,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.55967407535766,55.193997419986616,46.603045796865,9.663977213317706e-32,15.0,55.26,2.0682789409984763,55.6,7.1547,9.2859,11.4905,0.6937,5.4475,5.0151,7
11420,npp,1727,2618,5.40421867370605,-1.24959719181061,36.7568969726562,3670176,1726,2113,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-12 23:11:21.640891,-79.96169654358029,31.34899339652426,27.41160835193641,8.740484609745154e-33,12.0,31.4,1.2365102219381485,31.98,5.8619,7.7476,9.4723,0.8315,4.5469,4.4936,7
11618,npp,143,2850,7.89543151855469,-1.25082528591156,36.7538604736328,3670176,142,2297,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-17 23:17:39.964588,-80.09928718855892,40.86166903877348,35.374966315032175,5.377431189580593e-22,13.0,40.93,1.4276677814245327,41.55,7.8476,8.6521,10.9275,0.7446,5.912,5.8786,7
11654,npp,2514,2160,6.41737270355225,-1.24973261356354,36.752628326416,3670176,2514,1722,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-18 22:58:53.193053,-80.41780044570726,7.315481504175583,6.46937563278371,1.6405119851979666e-15,10.0,7.31,1.0,8.17,5.3517,6.58,7.388,0.979,6.2794,6.2828,7
11708,npp,1814,1471,7.9239616394043,-1.24981987476349,36.7533416748047,3670176,1814,1103,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-19 22:40:04.643576,97.11825407803424,30.44972374647336,26.64421447690534,1.9734222304919435e-08,7.0,-30.49,1.184412938166907,-29.9,5.7023,7.106,8.3546,0.9066,7.1327,7.1836,7
11798,npp,2395,3773,11.8799114227295,-1.25216615200043,36.7510833740234,3670176,2394,3041,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.06987790671057,65.08210883228512,53.372971704268835,0.00012376188760236976,17.0,65.15,2.898275349237888,65.38,4.6633,9.3582,13.1393,0.6884,7.3121,8.178,7
12347,npp,2649,1481,5.46227979660034,-1.24700832366943,36.7562599182129,3670176,2649,1110,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-02-04 22:40:25.065443,98.83509186360085,29.945626952235582,26.21121529675356,6.800132152403467e-05,7.0,-30.02,1.184412938166907,-29.9,5.7023,7.106,8.3546,0.9066,5.0543,4.9519,7
12392,npp,1934,790,8.43482208251953,-1.25256264209747,36.751163482666,3670176,1932,575,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-02-05 22:21:36.500658,98.6512047554902,54.37527244413628,45.9891202226272,2.1221097565815722e-13,4.0,-54.45,1.9513309067639726,-54.37,7.8133,8.8589,10.4089,0.7272,6.2247,6.1337,7
12482,npp,2509,3095,6.06280040740967,-1.25127768516541,36.7528457641602,3670176,2508,2482,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.42593033053728,49.09332015839112,41.96983188964036,4.775041054101798e-20,14.0,49.16,1.7549928774784245,49.235,7.6419,8.8356,10.3033,0.7291,4.8621,4.4204,7
12527,npp,1806,2401,7.20414638519287,-1.25165140628815,36.7558174133301,3670176,1806,1942,196611,3866787,2229,ken_nairobi_29_23,-1.25,36.75416667,29,23,ken_nairobi,2013-02-08 23:05:35.396736,-79.69278187910382,20.744945635117325,18.26491492437723,3.259118890196277e-27,11.0,20.77,1.0837787002826917,20.98,6.1189,7.019,9.6388,0.9178,6.6129,6.612,7
