lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.797,0.768,0.868
2,0.591,0.591,0.697
3,0.424,0.443,0.522
4,0.283,0.321,0.349
5,0.179,0.223,0.195
6,0.111,0.145,0.067
7,0.068,0.084,-0.032
8,0.042,0.038,-0.103
9,0.026,0.005,-0.155
10,0.015,-0.017,-0.193
11,0.004,-0.03,-0.22
12,-0.002,-0.036,-0.238
13,-0.007,-0.036,-0.251
14,-0.009,-0.031,-0.259
15,-0.009,-0.024,-0.262
16,-0.006,-0.014,-0.26
17,-0.005,-0.003,-0.253
18,-0.003,0.009,-0.242
19,-0.003,0.021,-0.226
20,0.002,0.032,-0.201
21,0.011,0.042,-0.162
22,0.022,0.051,-0.107
23,0.036,0.058,-0.033
24,0.059,0.064,0.062
25,0.076,0.068,0.171
26,0.085,0.069,0.287
27,0.082,0.069,0.395
28,0.065,0.067,0.472
29,0.035,0.065,0.504
30,0.038,0.062,0.503
31,0.067,0.06,0.463
32,0.081,0.058,0.387
33,0.083,0.055,0.285
34,0.068,0.05,0.174
35,0.046,0.042,0.069
36,0.023,0.032,-0.022
37,0.009,0.021,-0.095
38,0.003,0.011,-0.151
39,-0.004,0.002,-0.192
40,-0.009,-0.006,-0.221
41,-0.01,-0.011,-0.239
42,-0.008,-0.014,-0.25
43,-0.009,-0.016,-0.259
44,-0.013,-0.016,-0.264
45,-0.017,-0.014,-0.265
46,-0.019,-0.01,-0.261
47,-0.02,-0.005,-0.252
48,-0.02,0.002,-0.238
49,-0.019,0.01,-0.217
50,-0.016,0.017,-0.186
51,-0.014,0.024,-0.143
52,-0.004,0.031,-0.081
53,0.005,0.037,-0.003
54,0.024,0.042,0.095
55,0.045,0.049,0.202
56,0.074,0.055,0.31
57,0.107,0.059,0.413
58,0.156,0.061,0.498
59,0.164,0.062,0.523
60,0.145,0.061,0.495
61,0.102,0.06,0.417
62,0.058,0.057,0.314
63,0.023,0.052,0.204
64,0.007,0.046,0.099
65,-0.003,0.04,0.005
66,-0.004,0.032,-0.071
67,-0.007,0.022,-0.133
68,-0.011,0.012,-0.179
69,-0.016,0.001,-0.212
70,-0.022,-0.01,-0.236
71,-0.027,-0.019,-0.253
72,-0.028,-0.027,-0.263
73,-0.029,-0.033,-0.27
74,-0.026,-0.038,-0.27
75,-0.026,-0.04,-0.268
76,-0.028,-0.041,-0.262
77,-0.028,-0.039,-0.25
78,-0.029,-0.035,-0.234
79,-0.033,-0.029,-0.213
80,-0.035,-0.022,-0.179
81,-0.032,-0.013,-0.131
82,-0.031,-0.004,-0.067
83,-0.027,0.004,0.013
84,-0.017,0.01,0.108
85,0.003,0.014,0.222
86,0.021,0.016,0.335
87,0.035,0.018,0.425
88,0.042,0.02,0.479
89,0.054,0.021,0.485
90,0.066,0.022,0.446
91,0.07,0.023,0.367
92,0.047,0.02,0.257
93,0.03,0.016,0.152
94,0.011,0.01,0.053
95,-0.001,0.003,-0.031
96,-0.011,-0.002,-0.1
97,-0.017,-0.006,-0.154
98,-0.021,-0.009,-0.192
99,-0.025,-0.012,-0.22
100,-0.026,-0.015,-0.239
101,-0.027,-0.017,-0.252
102,-0.031,-0.019,-0.262
103,-0.032,-0.02,-0.267
104,-0.033,-0.02,-0.267
105,-0.032,-0.019,-0.264
106,-0.031,-0.017,-0.257
107,-0.029,-0.013,-0.244
108,-0.026,-0.009,-0.223
109,-0.022,-0.004,-0.193
110,-0.015,0.002,-0.149
111,-0.005,0.008,-0.088
112,0.013,0.014,-0.005
113,0.029,0.02,0.09
114,0.046,0.026,0.194
115,0.086,0.03,0.309
116,0.111,0.033,0.409
117,0.093,0.035,0.469
118,0.061,0.036,0.483
119,0.019,0.035,0.451
120,-0.005,0.033,0.388
121,-0.001,0.03,0.307
122,0.013,0.026,0.214
123,0.014,0.022,0.114
124,0.01,0.017,0.021
125,0.001,0.011,-0.061
126,-0.003,0.003,-0.124
127,-0.009,-0.006,-0.174
128,-0.013,-0.015,-0.208
129,-0.016,-0.023,-0.233
130,-0.018,-0.03,-0.249
131,-0.019,-0.034,-0.26
132,-0.02,-0.036,-0.267
133,-0.02,-0.035,-0.268
134,-0.026,-0.032,-0.269
135,-0.031,-0.027,-0.265
136,-0.033,-0.019,-0.255
137,-0.031,-0.009,-0.238
138,-0.028,0.001,-0.215
139,-0.023,0.013,-0.179
140,-0.012,0.025,-0.128
141,-0.002,0.036,-0.064
142,0.018,0.045,0.021
143,0.047,0.052,0.124
144,0.061,0.059,0.23
145,0.064,0.065,0.332
146,0.076,0.072,0.42
147,0.093,0.076,0.477
148,0.123,0.08,0.502
149,0.163,0.082,0.488
150,0.16,0.084,0.418
151,0.143,0.083,0.321
152,0.106,0.08,0.207
153,0.082,0.073,0.104
154,0.053,0.065,0.007
155,0.031,0.055,-0.074
156,0.019,0.045,-0.133
157,0.01,0.036,-0.176
158,0.002,0.025,-0.206
159,-0.005,0.015,-0.227
160,-0.01,0.006,-0.241
161,-0.015,-0.001,-0.251
162,-0.017,-0.007,-0.256
163,-0.019,-0.01,-0.257
164,-0.018,-0.012,-0.254
165,-0.016,-0.01,-0.245
166,-0.012,-0.007,-0.231
167,-0.008,-0.001,-0.211
168,-0.003,0.007,-0.18
169,0.003,0.015,-0.137
170,0.008,0.025,-0.079
171,0.011,0.035,-0.004
172,0.011,0.046,0.082
173,0.027,0.057,0.186
174,0.063,0.067,0.303
175,0.12,0.074,0.427
176,0.154,0.079,0.51
177,0.147,0.081,0.534
178,0.122,0.083,0.503
179,0.094,0.082,0.436
180,0.085,0.079,0.353
181,0.095,0.076,0.259
182,0.094,0.073,0.159
183,0.073,0.068,0.059
184,0.056,0.062,-0.025
185,0.041,0.055,-0.092
186,0.027,0.046,-0.144
187,0.015,0.038,-0.182
188,0.006,0.03,-0.208
189,-0.002,0.021,-0.226
190,-0.008,0.014,-0.237
191,-0.007,0.007,-0.242
192,-0.007,0.002,-0.244
193,-0.007,-0.001,-0.242
194,-0.005,-0.003,-0.235
195,-0.005,-0.004,-0.225
196,-0.003,-0.002,-0.208
197,0.001,0.001,-0.184
198,0.004,0.006,-0.149
199,0.008,0.013,-0.101
200,0.019,0.02,-0.034
201,0.029,0.025,0.048
202,0.042,0.029,0.145
203,0.046,0.032,0.245
204,0.032,0.034,0.332
205,0.021,0.037,0.4
206,0.025,0.039,0.445
207,0.061,0.04,0.47
208,0.08,0.04,0.446
209,0.072,0.039,0.376
210,0.05,0.038,0.279
211,0.043,0.036,0.181
212,0.041,0.032,0.09
213,0.03,0.028,0.002
214,0.013,0.022,-0.076
215,0.001,0.016,-0.136
216,-0.007,0.009,-0.178
217,-0.011,0.001,-0.207
218,-0.014,-0.005,-0.227
219,-0.016,-0.01,-0.24
220,-0.014,-0.014,-0.248
221,-0.012,-0.015,-0.25
222,-0.01,-0.014,-0.25
223,-0.007,-0.011,-0.244
224,-0.002,-0.007,-0.233
225,0.001,-0.001,-0.216
226,0.005,0.006,-0.192
227,0.006,0.014,-0.159
228,0.005,0.021,-0.117
229,0.003,0.028,-0.061
230,0.001,0.035,0.009
231,0.0,0.043,0.091
232,0.014,0.051,0.187
233,0.032,0.057,0.289
234,0.067,0.061,0.39
235,0.09,0.064,0.464
236,0.104,0.066,0.497
237,0.112,0.066,0.49
238,0.129,0.063,0.449
239,0.133,0.059,0.374
240,0.12,0.053,0.273
241,0.079,0.048,0.153
242,0.04,0.04,0.041
243,0.009,0.032,-0.053
244,-0.003,0.022,-0.12
245,-0.021,0.012,-0.175
246,-0.033,0.003,-0.212
247,-0.038,-0.006,-0.236
248,-0.04,-0.015,-0.251
249,-0.04,-0.022,-0.26
250,-0.038,-0.028,-0.264
251,-0.038,-0.033,-0.265
252,-0.038,-0.036,-0.263
253,-0.041,-0.037,-0.258
254,-0.042,-0.036,-0.249
255,-0.04,-0.034,-0.233
256,-0.04,-0.028,-0.211
257,-0.033,-0.021,-0.176
258,-0.027,-0.012,-0.13
259,-0.016,-0.002,-0.068
260,0.013,0.007,0.017
261,0.027,0.017,0.106
262,0.038,0.025,0.202
263,0.032,0.032,0.291
264,0.038,0.037,0.367
265,0.057,0.04,0.427
266,0.084,0.041,0.464
267,0.08,0.04,0.442
268,0.067,0.04,0.374
269,0.062,0.038,0.286
270,0.046,0.034,0.182
271,0.033,0.03,0.083
272,0.026,0.026,-0.003
273,0.012,0.022,-0.079
274,-0.005,0.016,-0.14
275,-0.013,0.009,-0.183
276,-0.022,0.001,-0.213
277,-0.028,-0.007,-0.233
278,-0.032,-0.015,-0.247
279,-0.035,-0.021,-0.256
280,-0.035,-0.026,-0.259
281,-0.033,-0.03,-0.259
282,-0.027,-0.032,-0.254
283,-0.025,-0.032,-0.246
284,-0.021,-0.03,-0.233
285,-0.019,-0.027,-0.214
286,-0.016,-0.023,-0.187
287,-0.016,-0.019,-0.15
288,-0.017,-0.014,-0.099
289,-0.019,-0.007,-0.035
290,-0.015,-0.001,0.043
291,-0.012,0.005,0.13
292,-0.0,0.01,0.223
293,0.014,0.014,0.311
294,0.018,0.018,0.382
295,0.009,0.02,0.414
296,0.02,0.021,0.414
297,0.043,0.021,0.377
298,0.067,0.021,0.309
299,0.073,0.021,0.218
300,0.059,0.02,0.116
301,0.019,0.018,0.012
302,0.007,0.015,-0.063
303,-0.001,0.012,-0.12
304,-0.006,0.008,-0.164
305,-0.01,0.004,-0.195
306,-0.015,0.0,-0.217
307,-0.016,-0.004,-0.232
308,-0.016,-0.007,-0.241
309,-0.017,-0.009,-0.247
310,-0.019,-0.011,-0.25
311,-0.02,-0.013,-0.25
312,-0.019,-0.013,-0.245
313,-0.018,-0.013,-0.235
314,-0.014,-0.012,-0.219
315,-0.011,-0.011,-0.195
316,-0.005,-0.008,-0.161
317,-0.006,-0.004,-0.12
318,0.004,-0.0,-0.06
319,0.012,0.004,0.012
320,0.006,0.008,0.094
321,-0.001,0.013,0.185
322,-0.007,0.018,0.274
323,-0.002,0.022,0.358
324,0.035,0.024,0.435
325,0.053,0.024,0.465
326,0.052,0.023,0.443
327,0.048,0.022,0.382
328,0.04,0.02,0.287
329,0.03,0.017,0.183
330,0.023,0.013,0.084
331,0.012,0.01,-0.007
332,0.001,0.007,-0.082
333,-0.003,0.004,-0.136
334,-0.005,0.0,-0.175
335,-0.008,-0.004,-0.202
336,-0.013,-0.007,-0.222
337,-0.017,-0.01,-0.235
338,-0.017,-0.012,-0.242
339,-0.021,-0.012,-0.246
340,-0.02,-0.012,-0.245
341,-0.02,-0.01,-0.24
342,-0.019,-0.008,-0.231
343,-0.017,-0.004,-0.217
344,-0.014,-0.0,-0.196
345,-0.009,0.004,-0.167
346,-0.0,0.009,-0.126
347,0.012,0.016,-0.071
348,0.026,0.023,-0.002
349,0.035,0.031,0.077
350,0.047,0.037,0.167
351,0.056,0.043,0.263
352,0.061,0.047,0.353
353,0.054,0.051,0.42
354,0.052,0.052,0.461
355,0.047,0.053,0.457
356,0.068,0.052,0.422
357,0.08,0.051,0.352
358,0.076,0.049,0.257
359,0.059,0.046,0.154
360,0.046,0.041,0.062
361,0.033,0.033,-0.018
362,0.026,0.026,-0.08
363,0.018,0.019,-0.13
364,0.01,0.012,-0.165
365,0.004,0.008,-0.191
366,0.001,0.004,-0.208
367,-0.004,0.001,-0.221
368,-0.006,0.0,-0.228
369,-0.012,0.001,-0.234
370,-0.013,0.003,-0.234
371,-0.013,0.007,-0.229
372,-0.008,0.012,-0.218
373,-0.004,0.019,-0.203
374,0.004,0.027,-0.179
375,0.014,0.035,-0.144
376,0.028,0.045,-0.095
377,0.044,0.056,-0.032
378,0.059,0.066,0.047
379,0.065,0.075,0.136
380,0.072,0.083,0.233
381,0.087,0.09,0.33
382,0.114,0.096,0.423
383,0.146,0.1,0.498
384,0.16,0.101,0.529
385,0.144,0.101,0.498
386,0.105,0.098,0.413
387,0.075,0.093,0.308
388,0.07,0.086,0.208
389,0.06,0.077,0.109
390,0.055,0.066,0.021
391,0.046,0.054,-0.053
392,0.031,0.04,-0.11
393,0.018,0.026,-0.152
394,0.005,0.012,-0.184
395,-0.006,-0.002,-0.207
396,-0.013,-0.014,-0.223
397,-0.019,-0.023,-0.234
398,-0.022,-0.028,-0.241
399,-0.023,-0.029,-0.243
400,-0.021,-0.023,-0.24
