gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,249,359,0.632084727287292,-1.41620564460754,36.7251625061035,3670176,249,198,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-04-13 22:10:05.793869,98.99343607919133,64.10349909334724,52.75258517068093,0.00015033926447041536,2.0,-64.14,2.7445598364131496,-64.4,1.082,1.3638,2.215,0.6344,0.5985,0.401,7
1988,npp,2779,577,1.027481317520142,-1.41402864456177,36.7256355285645,3670176,2778,366,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-05-20 22:15:55.634664,98.83559755283038,59.604088120260414,49.748376016405075,1.102841891205999e-35,3.0,-59.65,2.3545700244418297,-59.76,1.1242,1.4429,2.5588,0.5996,0.6887,0.616,7
2051,npp,965,3566,0.6029402017593379,-1.41885149478912,36.7265129089355,3670176,966,2894,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.06085916796032,61.01964110079268,50.72305021362955,2.329477883811873e-31,16.0,61.11,2.5331140255951103,60.97,1.1621,1.5545,2.1868,0.5565,0.4895,0.3356,7
2123,npp,2591,2180,0.706850171089172,-1.41593432426453,36.7229843139648,3670176,2591,1741,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-05-23 22:59:47.449386,-77.03372827375748,8.469743858993082,7.488572885134857,7.542348271522122e-31,10.0,8.46,1.0,8.23,0.8359,1.0738,1.4669,0.8057,0.4982,0.5695,7
2213,npp,1134,800,0.568859487771988,-1.41661190986633,36.7252197265625,3670176,1132,586,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-05-25 22:22:06.780030,98.52035576381192,54.13888723951582,45.815244031786044,6.02522532873861e-24,4.0,-54.18,1.9513309067639726,-54.355,0.893,1.2932,1.6807,0.669,0.4939,0.3805,7
2249,npp,418,127,1.13390231132507,-1.41688430309296,36.7259254455566,3670176,421,59,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-05-26 22:03:18.231843,99.44949992538835,68.19458460046147,55.233968519413715,5.12642944582367e-18,1.0,-68.23,3.3166247903554,-68.34,1.11,1.8295,2.4323,0.4729,0.6554,0.5362,7
2348,npp,945,2408,0.413237690925598,-1.41620409488678,36.7265357971191,3670176,945,1948,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-05-28 23:06:00.409624,-81.75698427758697,21.096454389088976,18.57149943912607,1.8805925828006666e-14,11.0,21.14,1.0837787002826917,20.955,0.8386,1.1023,1.4475,0.7848,0.2293,0.3243,7
2870,npp,901,120,1.29814326763153,-1.41369104385376,36.7254829406738,3670176,903,55,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-06-11 22:02:59.832850,99.22968335383055,68.3258642371556,55.306243963791715,0.00030642983596662583,1.0,-68.34,3.3166247903554,-68.34,1.11,1.8295,2.4323,0.4729,0.7049,0.6139,7
3185,npp,2114,1935,0.48821148276329,-1.41893470287323,36.7229690551758,3670176,2114,1506,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-06-19 22:53:01.193703,101.5754859334392,5.705980583441928,5.046711250477447,3.313538395111235e-33,9.0,-5.74,1.0,-5.28,0.7034,0.8651,1.2181,1.0,0.4882,0.4882,7
3500,npp,2644,3087,0.436983287334442,-1.41605794429779,36.7253150939941,3670176,2645,2477,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.78826493917691,48.84699657398818,41.77464577075599,3.9847386683102306e-07,14.0,48.92,1.7549928774784245,49.295,0.9502,1.33,1.8578,0.6504,0.3562,0.2842,7
4103,npp,2045,115,1.114057183265686,-1.41372191905975,36.7243995666504,3670176,2043,53,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-07-13 22:02:42.795825,98.97873442870929,68.40909725296041,55.35657966046898,1.5460517527972127e-14,1.0,-68.42,3.3166247903554,-68.34,1.11,1.8295,2.4323,0.4729,0.6494,0.5268,7
4157,npp,236,3092,0.621498793363571,-1.41578483581543,36.7251853942871,3670176,235,2480,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-07-14 23:24:17.070635,-80.92875170964054,48.98201465951601,41.882991843808256,3.3759325118996645e-11,14.0,49.07,1.7549928774784245,49.295,0.9502,1.33,1.8578,0.6504,0.4614,0.4042,7
4193,npp,2595,2397,0.711378633975983,-1.41465663909912,36.7224960327148,3670176,2596,1939,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.21274805866555,20.49217156093125,18.044921525150112,2.0524260536551317e-18,11.0,20.56,1.0837787002826917,20.955,0.8386,1.1023,1.4475,0.7848,0.5044,0.5583,7
4373,npp,1730,3326,0.558886349201202,-1.41622471809387,36.7275810241699,3670176,1732,2673,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-07-19 23:30:35.384212,-81.33651103468279,55.44952150255958,46.78562420761253,1.8341368072784474e-32,15.0,55.54,2.0682789409984763,55.66,1.0032,1.4119,2.2632,0.6127,0.4527,0.3424,7
4409,npp,1000,2629,0.497362285852432,-1.41518926620483,36.7270202636719,3670176,1000,2121,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.14056297626836,31.819528885229754,27.80958183775536,4.707252049017309e-33,12.0,31.89,1.2365102219381485,32.07,0.8682,1.2184,1.7303,0.7101,0.282,0.3532,7
4445,npp,288,1937,0.471603840589523,-1.41855847835541,36.721565246582,3670176,288,1509,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-07-21 22:52:54.742822,90.65287516239688,5.6918474260095255,5.034583009905706,5.277716110932165e-32,9.0,-5.63,1.0,-5.28,0.7034,0.8651,1.2181,1.0,0.4716,0.4716,7
5354,npp,1689,1483,0.447795510292053,-1.41826903820038,36.7236633300781,3670176,1689,1112,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-08-12 22:40:22.015107,98.91730500435236,29.872798346098126,26.151158713461818,1.5845379743974654e-12,7.0,-29.92,1.184412938166907,-29.755,0.8701,1.2315,1.5544,0.7025,0.2035,0.3146,7
5390,npp,977,793,0.562564581632614,-1.41666257381439,36.7233619689941,3670176,980,579,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-08-13 22:21:33.472285,99.26702151236277,54.324799721991425,45.95718635603224,1.1457996846210044e-19,4.0,-54.37,1.9513309067639726,-54.355,0.893,1.2932,1.6807,0.669,0.4907,0.3763,7
5426,npp,267,118,0.857854545116425,-1.41300559043884,36.7227439880371,3670176,266,55,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-08-14 22:02:43.149569,99.19334630014325,68.33885008719193,55.323854634109075,8.224650425599819e-26,1.0,-68.37,3.3166247903554,-68.34,1.11,1.8295,2.4323,0.4729,0.5722,0.4057,7
5444,npp,2243,3788,1.21422398090363,-1.41616928577423,36.7270393371582,3670176,2246,3050,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.18435986102567,65.29757471611877,53.50917750368157,3.298901329619806e-17,17.0,65.42,3.0,65.38,0.9259,1.4156,1.9929,0.6111,0.798,0.7421,7
5723,npp,2274,2633,0.764787375926971,-1.41395998001099,36.7234230041504,3670176,2275,2124,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-08-21 23:11:43.659420,-81.16964635409063,31.97660857091305,27.945347393949703,1.1489522724522555e-28,12.0,32.07,1.2365102219381485,32.07,0.8682,1.2184,1.7303,0.7101,0.4983,0.543,7
5750,npp,1559,1942,0.489089548587799,-1.41822040081024,36.7281494140625,3670176,1559,1512,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-08-22 22:52:53.335742,98.15890226943321,5.341607978092916,4.725325585234241,1.8928072878457782e-23,9.0,-5.34,1.0,-5.28,0.7034,0.8651,1.2181,1.0,0.4891,0.4891,7
5867,npp,1380,3558,1.20883929729462,-1.41336798667908,36.7231521606445,3670176,1382,2888,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-08-25 23:36:48.749836,-81.10001834983873,60.831306214967626,50.59757424237595,2.2136857289330973e-10,16.0,60.95,2.5331140255951103,60.97,1.1621,1.5545,2.1868,0.5565,0.7287,0.6728,7
6614,npp,2176,791,0.664592981338501,-1.41926681995392,36.7269515991211,3670176,2180,577,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-14 22:21:21.569853,98.52030407316424,54.385466230399054,45.9994079648271,1.3012218008661349e-30,4.0,-54.42,1.9513309067639726,-54.355,0.893,1.2932,1.6807,0.669,0.5429,0.4446,7
6650,npp,1448,117,1.30702877044678,-1.41692113876343,36.724609375,3670176,1448,54,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-15 22:02:33.039164,99.31783380525049,68.35558294023568,55.32890089539113,1.1281209183069978e-34,1.0,-68.39,3.3166247903554,-68.34,1.11,1.8295,2.4323,0.4729,0.7076,0.6181,7
6749,npp,1984,2398,0.840600669384003,-1.41426002979279,36.723274230957,3670176,1984,1940,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-17 23:05:15.236678,-79.64749658600319,20.565833130683377,18.109819779935677,1.3789698826135377e-32,11.0,20.61,1.0837787002826917,20.955,0.8386,1.1023,1.4475,0.7848,0.6236,0.6597,7
6803,npp,550,1020,0.628042817115784,-1.41448557376862,36.7259101867676,3670176,551,750,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-19 22:27:36.392696,98.99890990566904,47.79225371028298,40.950641376885955,1.3453006674403124e-26,5.0,-47.83,1.646109783506203,-47.61,1.011,1.4877,1.8552,0.5815,0.3429,0.3652,7
6839,npp,2908,340,0.644841253757477,-1.4155855178833,36.7227516174316,3670176,2906,186,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-20 22:08:46.083491,99.08776903775164,64.4753731124172,52.983239761189346,2.0127157919271953e-20,2.0,-64.51,2.8345692104261015,-64.4,1.082,1.3638,2.215,0.6344,0.6115,0.4091,7
6866,npp,1813,4013,0.971750974655151,-1.41366267204285,36.7265510559082,3670176,1815,3174,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.15036813472351,69.03133169375329,55.71916802710197,3.638249427839042e-27,18.0,69.15,3.5496478698597698,69.23,1.2047,1.6937,2.6107,0.5108,0.6617,0.4964,7
6902,npp,1094,3325,1.43558728694916,-1.41464710235596,36.7234230041504,3670176,1095,2673,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.19086174885827,55.419712949649586,46.764282644899204,7.138799384621584e-22,15.0,55.52,2.0682789409984763,55.66,1.0032,1.4119,2.2632,0.6127,0.8766,0.8796,7
6938,npp,374,2628,0.586798697710037,-1.41461086273193,36.7250137329102,3670176,375,2121,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.29374638912489,31.778297684847427,27.774435893930036,7.56213295552636e-15,12.0,31.84,1.2365102219381485,32.07,0.8682,1.2184,1.7303,0.7101,0.3543,0.4167,7
6974,npp,2711,1937,1.002922773361206,-1.41489863395691,36.7276268005371,3670176,2711,1508,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-09-23 22:52:39.759644,95.99511315974209,5.640566628916906,4.989258669832259,7.003462011274694e-07,9.0,-5.63,1.0,-5.28,0.7034,0.8651,1.2181,1.0,1.0029,1.0029,7
7784,npp,42,3546,0.648102879524231,-1.41424715518951,36.7220649719238,3670176,42,2878,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-10-12 23:36:26.120473,-80.75705615602426,60.612447015428145,50.44141376250434,2.0555850942312602e-16,16.0,60.7,2.4157378735459294,60.97,1.1621,1.5545,2.1868,0.5565,0.4899,0.3607,7
7820,npp,2407,2856,0.79620087146759,-1.41974270343781,36.7280006408691,3670176,2407,2302,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-10-13 23:17:37.613936,-79.55481515021246,41.0811816044167,35.551395564482846,7.664997757125999e-24,13.0,41.15,1.4276677814245327,41.55,0.9425,1.2823,1.9219,0.6747,0.5246,0.5372,7
7991,npp,1563,3778,0.861763715744019,-1.41984868049622,36.7239418029785,3670176,1562,3044,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.00255685428725,65.14037947164215,53.40137625893654,5.0227505588672146e-31,17.0,65.24,3.0,65.38,0.9259,1.4156,1.9929,0.6111,0.6805,0.5267,7
8027,npp,838,3091,0.896739721298218,-1.41448819637299,36.727481842041,3670176,839,2479,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-10-18 23:23:57.916517,-80.87507574217794,48.94132931543198,41.849454897394935,2.81263609249517e-29,14.0,49.04,1.7549928774784245,49.295,0.9502,1.33,1.8578,0.6504,0.6182,0.5833,7
8063,npp,130,2396,0.898098945617676,-1.41664135456085,36.7240562438965,3670176,130,1938,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-10-19 23:05:09.412959,-81.57226586440632,20.44988868901667,18.007307499951214,2.411500789565936e-25,11.0,20.51,1.0837787002826917,20.955,0.8386,1.1023,1.4475,0.7848,0.6767,0.7048,7
8144,npp,1788,1019,1.050424695014954,-1.41443371772766,36.7267265319824,3670176,1787,749,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-10-21 22:27:30.637276,98.56756108992892,47.83815516733554,40.9832662765958,5.007305212708307e-12,5.0,-47.87,1.646109783506203,-47.61,1.011,1.4877,1.8552,0.5815,0.5995,0.6108,7
8234,npp,2353,3324,0.981283903121948,-1.41339123249054,36.7237586975098,3670176,2356,2672,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-10-23 23:30:18.243459,-81.40730065617467,55.40754877325707,46.7505790661503,9.061309460100363e-08,15.0,55.49,2.0682789409984763,55.66,1.0032,1.4119,2.2632,0.6127,0.6569,0.6013,7
8936,npp,2345,2632,0.835036635398865,-1.41746628284454,36.7243118286133,3670176,2345,2123,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-09 23:11:35.218546,-80.90412685231482,31.955958402862215,27.92386994546175,2.9561948784711458e-09,12.0,32.02,1.2365102219381485,32.07,0.8682,1.2184,1.7303,0.7101,0.5551,0.5929,7
8963,npp,1634,1942,0.666234791278839,-1.41722130775452,36.7248764038086,3670176,1634,1513,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-10 22:52:46.730195,98.61043564423431,5.347539558508835,4.729971448066248,3.1438823510316997e-17,9.0,-5.34,1.0,-5.28,0.7034,0.8651,1.2181,1.0,0.6662,0.6662,7
8990,npp,924,1254,0.74745237827301,-1.41503751277924,36.7261352539062,3670176,924,935,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-11 22:33:56.461961,98.49102198097538,39.597817679487356,34.329744442140374,2.5806199668359264e-24,6.0,-39.64,1.4276677814245327,-39.57,0.914,1.3815,1.6887,0.6262,0.421,0.4681,7
9026,npp,217,570,0.796599209308624,-1.41867482662201,36.7240867614746,3670176,217,360,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-12 22:15:07.972410,98.79818758402368,59.78039022323247,49.86550902509226,7.896765986651112e-30,3.0,-59.8,2.3545700244418297,-59.76,1.1242,1.4429,2.5588,0.5996,0.5906,0.4776,7
9080,npp,1484,3557,0.677661061286926,-1.41738998889923,36.7273368835449,3670176,1482,2887,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-13 23:36:42.312221,-80.94977167963282,60.83036936528585,50.58924489363833,3.751970145229848e-32,16.0,60.93,2.5331140255951103,60.97,1.1621,1.5545,2.1868,0.5565,0.519,0.3771,7
9116,npp,756,2866,0.711119890213013,-1.42027080059052,36.7270622253418,3670176,757,2310,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-14 23:17:53.825830,-80.97512583704776,41.42362705475191,35.83274765709807,2.2074329450306555e-31,13.0,41.51,1.4867838833500562,41.55,0.9425,1.2823,1.9219,0.6747,0.4809,0.4798,7
9152,npp,43,2174,0.426432967185974,-1.41530525684357,36.7262687683105,3670176,43,1735,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-15 22:59:03.565197,-78.0970043558878,8.07797609468712,7.142454457275562,4.951496731028885e-31,10.0,8.12,1.0,8.23,0.8359,1.0738,1.4669,0.8057,0.2178,0.3436,7
9188,npp,2404,1485,0.856612205505371,-1.41353058815002,36.724048614502,3670176,2405,1114,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-16 22:40:15.083622,99.3639691092157,29.797888516702493,26.08508019279927,1.4661951569397833e-28,7.0,-29.83,1.184412938166907,-29.755,0.8701,1.2315,1.5544,0.7025,0.5486,0.6018,7
9224,npp,1695,795,0.683976769447327,-1.41986989974976,36.7263107299805,3670176,1693,580,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-17 22:21:24.819935,98.49001008527105,54.292952690104734,45.92888668136778,5.927031548379854e-24,4.0,-54.32,1.9513309067639726,-54.355,0.893,1.2932,1.6807,0.669,0.5529,0.4575,7
9314,npp,2249,3098,0.863200485706329,-1.41358554363251,36.7226028442383,3670176,2249,2484,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-19 23:24:10.677838,-80.83876992662326,49.153968760117934,42.01775920537049,1.689207467810001e-20,14.0,49.25,1.7549928774784245,49.295,0.9502,1.33,1.8578,0.6504,0.5991,0.5615,7
9350,npp,1536,2402,0.835917890071869,-1.41799712181091,36.7224006652832,3670176,1535,1943,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-11-20 23:05:20.411157,-79.38964380249374,20.774045376955122,18.290629987915622,9.86325947232871e-14,11.0,20.82,1.0837787002826917,20.955,0.8386,1.1023,1.4475,0.7848,0.6193,0.656,7
9989,npp,744,1021,0.549650102853775,-1.41805994510651,36.723518371582,3670176,744,751,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-08 22:27:41.879854,98.62476657664648,47.727137447132314,40.900615831990336,1.3976920055385127e-10,5.0,-47.8,1.646109783506203,-47.61,1.011,1.4877,1.8552,0.5815,0.2953,0.3196,7
10079,npp,1295,3327,0.965190351009369,-1.41667580604553,36.7259826660156,3670176,1293,2676,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-10 23:30:25.834055,-80.5875452854655,55.497386270273665,46.82451592601063,2.798828034145818e-16,15.0,55.57,2.0682789409984763,55.66,1.0032,1.4119,2.2632,0.6127,0.6491,0.5914,7
10115,npp,564,2631,0.568990558385849,-1.41917252540588,36.7250938415527,3670176,564,2123,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.29128837893096,31.935220277391743,27.909632656306638,4.965599785146162e-24,12.0,31.98,1.2365102219381485,32.07,0.8682,1.2184,1.7303,0.7101,0.3399,0.404,7
10142,npp,2921,1939,0.516334593296051,-1.41713917255402,36.7227401733398,3670176,2921,1510,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-12 22:52:46.955684,93.71124233771573,5.524756271155158,4.88715674198911,1.4226231468904249e-30,9.0,-5.51,1.0,-5.28,0.7034,0.8651,1.2181,1.0,0.5163,0.5163,7
10187,npp,2208,1250,0.632694840431213,-1.41989123821259,36.7239151000977,3670176,2206,931,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-13 22:33:56.624338,98.10338152890802,39.729244964207574,34.442886971136765,1.2122047989494961e-32,6.0,-39.79,1.4276677814245327,-39.57,0.914,1.3815,1.6887,0.6262,0.3406,0.3962,7
10223,npp,1496,564,1.38458073139191,-1.41438829898834,36.7218856811523,3670176,1496,355,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-14 22:15:08.073055,99.16012716076833,59.8547623076768,49.92458256836113,2.3429585634661322e-31,3.0,-59.94,2.3545700244418297,-59.76,1.1242,1.4429,2.5588,0.5996,0.8404,0.8302,7
10268,npp,2759,3554,1.97378540039062,-1.41428768634796,36.7277603149414,3670176,2760,2884,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-15 23:36:42.347887,-81.15322929554104,60.79918376579056,50.5759898355186,1.980374971922921e-31,16.0,60.87,2.5331140255951103,60.97,1.1621,1.5545,2.1868,0.5565,1.0306,1.0985,7
10349,npp,1327,2170,0.821122586727142,-1.41412532329559,36.7279472351074,3670176,1327,1731,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-17 22:59:01.689210,-75.81124573031474,7.903654854388499,6.98916802094317,1.9299528122811343e-25,10.0,7.88,1.0,8.23,0.8359,1.0738,1.4669,0.8057,0.6124,0.6615,7
10385,npp,597,1480,1.24144017696381,-1.41414618492126,36.725025177002,3670176,598,1110,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-18 22:40:13.109404,99.30861435203977,29.982315595173137,26.244894247230985,1.1060101618108709e-19,7.0,-30.07,1.184412938166907,-29.755,0.8701,1.2315,1.5544,0.7025,0.8735,0.8721,7
10412,npp,2956,788,1.46022844314575,-1.4139176607132,36.7235336303711,3670176,2955,573,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-19 22:21:22.769247,98.63851030494996,54.42924023661308,46.03470701560119,9.854990562388541e-13,4.0,-54.51,1.9513309067639726,-54.355,0.893,1.2932,1.6807,0.669,0.9507,0.9768,7
10457,npp,2247,113,1.51187419891357,-1.4176949262619,36.7274360656738,3670176,2248,52,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-20 22:02:34.217594,99.32305054936312,68.37316222637492,55.3437895265674,2.9278511321177795e-05,1.0,-68.46,3.3166247903554,-68.34,1.11,1.8295,2.4323,0.4729,0.7694,0.7149,7
10475,npp,1149,3781,1.35918259620667,-1.41967666149139,36.7268600463867,3670176,1147,3046,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.03818260927741,65.23245484147739,53.46896312079557,1.8112868275278968e-16,17.0,65.3,3.0,65.38,0.9259,1.4156,1.9929,0.6111,0.8463,0.8307,7
11240,npp,2643,1702,0.96034562587738,-1.41361784934998,36.7262840270996,3670176,2644,1290,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-08 22:46:21.845798,98.6995757793375,18.87594470073656,16.63522102331273,1.5002013455245355e-18,8.0,-18.92,1.0442604737599883,-18.09,0.9553,1.1636,1.4373,0.7435,0.6704,0.714,7
11285,npp,1928,1011,0.411257296800613,-1.41922664642334,36.7238006591797,3670176,1928,743,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-09 22:27:31.534336,98.83349910980237,48.049698012212126,41.15552430435857,1.1812649713150348e-25,5.0,-48.13,1.646109783506203,-47.61,1.011,1.4877,1.8552,0.5815,0.2112,0.2392,7
11321,npp,1214,329,0.649213194847107,-1.41708111763,36.7227249145508,3670176,1211,178,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-10 22:08:41.222999,98.99955577855529,64.6301367916529,53.085485760470256,5.727587964361619e-31,2.0,-64.71,2.8345692104261015,-64.4,1.082,1.3638,2.215,0.6344,0.613,0.4118,7
11339,npp,118,4002,1.69865727424622,-1.41422283649445,36.7224769592285,3670176,119,3169,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-10 23:49:05.827030,-81.07054913255585,68.90967794369779,55.655307728017384,1.626842706722269e-25,18.0,68.98,3.5496478698597698,69.23,1.2047,1.6937,2.6107,0.5108,0.8665,0.8677,7
11375,npp,2472,3316,0.658226609230042,-1.41828858852386,36.7230682373047,3670176,2472,2664,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.03561407762727,55.228351243895375,46.62800701773419,1.0063219583866028e-31,15.0,55.29,2.0682789409984763,55.66,1.0032,1.4119,2.2632,0.6127,0.5007,0.4033,7
11420,npp,1753,2619,0.344593808054924,-1.41944241523743,36.7236938476562,3670176,1753,2114,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-12 23:11:25.199446,-80.94504653142022,31.402367747159115,27.456901456066998,9.085778065595837e-33,12.0,31.44,1.2365102219381485,32.07,0.8682,1.2184,1.7303,0.7101,0.1585,0.2447,7
11582,npp,870,3543,1.033996343612671,-1.41457653045654,36.7288246154785,3670176,871,2875,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-16 23:36:32.072487,-82.05928067465504,60.57574447519699,50.42303551031095,3.458540617595061e-27,16.0,60.63,2.4157378735459294,60.97,1.1621,1.5545,2.1868,0.5565,0.6497,0.5754,7
11654,npp,2539,2161,0.49340832233429,-1.41542625427246,36.7260818481445,3670176,2539,1722,196611,3866787,6222,ken_nairobi_22_63,-1.41666667,36.725,22,63,ken_nairobi,2013-01-18 22:58:54.972288,-73.25262865630826,7.4099826234182276,6.552837547835514,1.6182801104127083e-15,10.0,7.36,1.0,8.23,0.8359,1.0738,1.4669,0.8057,0.2847,0.3975,7
