lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.778,0.743,0.864
2,0.561,0.584,0.694
3,0.385,0.451,0.519
4,0.277,0.342,0.367
5,0.204,0.253,0.229
6,0.16,0.182,0.114
7,0.127,0.126,0.022
8,0.102,0.083,-0.047
9,0.077,0.052,-0.101
10,0.056,0.03,-0.141
11,0.036,0.015,-0.171
12,0.023,0.007,-0.19
13,0.021,0.004,-0.201
14,0.027,0.004,-0.204
15,0.039,0.007,-0.201
16,0.049,0.012,-0.196
17,0.05,0.018,-0.192
18,0.044,0.024,-0.186
19,0.035,0.031,-0.174
20,0.025,0.037,-0.156
21,0.013,0.043,-0.129
22,0.013,0.047,-0.084
23,0.02,0.051,-0.02
24,0.029,0.053,0.061
25,0.038,0.055,0.156
26,0.038,0.054,0.254
27,0.021,0.052,0.344
28,-0.008,0.051,0.41
29,-0.016,0.051,0.455
30,0.008,0.051,0.469
31,0.053,0.052,0.446
32,0.086,0.052,0.385
33,0.102,0.053,0.301
34,0.096,0.052,0.2
35,0.092,0.049,0.107
36,0.079,0.045,0.023
37,0.069,0.042,-0.046
38,0.058,0.04,-0.101
39,0.042,0.038,-0.144
40,0.032,0.037,-0.173
41,0.03,0.037,-0.192
42,0.028,0.037,-0.206
43,0.019,0.037,-0.216
44,0.009,0.037,-0.223
45,0.0,0.036,-0.228
46,0.002,0.036,-0.226
47,0.012,0.037,-0.216
48,0.021,0.038,-0.203
49,0.025,0.039,-0.184
50,0.031,0.039,-0.154
51,0.038,0.039,-0.111
52,0.043,0.038,-0.054
53,0.039,0.038,0.015
54,0.039,0.039,0.101
55,0.046,0.042,0.196
56,0.059,0.045,0.289
57,0.083,0.048,0.379
58,0.113,0.049,0.455
59,0.107,0.049,0.481
60,0.092,0.048,0.455
61,0.043,0.045,0.379
62,0.024,0.041,0.296
63,0.01,0.036,0.201
64,0.003,0.032,0.105
65,-0.014,0.029,0.009
66,-0.004,0.025,-0.06
67,0.0,0.02,-0.115
68,0.006,0.013,-0.156
69,0.003,0.005,-0.188
70,-0.004,-0.003,-0.213
71,-0.006,-0.008,-0.228
72,-0.005,-0.012,-0.236
73,-0.001,-0.015,-0.238
74,0.003,-0.017,-0.238
75,0.001,-0.018,-0.239
76,-0.006,-0.017,-0.24
77,-0.013,-0.016,-0.235
78,-0.016,-0.014,-0.223
79,-0.018,-0.011,-0.203
80,-0.017,-0.007,-0.171
81,-0.016,-0.001,-0.127
82,-0.011,0.004,-0.065
83,-0.0,0.009,0.014
84,0.01,0.012,0.107
85,0.015,0.014,0.209
86,0.003,0.015,0.301
87,-0.011,0.016,0.374
88,-0.017,0.018,0.424
89,0.005,0.019,0.443
90,0.057,0.021,0.425
91,0.1,0.024,0.369
92,0.082,0.026,0.268
93,0.053,0.025,0.16
94,0.018,0.023,0.059
95,0.006,0.02,-0.021
96,0.006,0.017,-0.083
97,0.005,0.017,-0.132
98,0.006,0.016,-0.167
99,0.01,0.016,-0.19
100,0.01,0.015,-0.205
101,0.009,0.013,-0.214
102,0.005,0.011,-0.221
103,0.002,0.009,-0.223
104,-0.004,0.007,-0.223
105,-0.006,0.006,-0.22
106,0.0,0.005,-0.21
107,0.001,0.005,-0.197
108,0.003,0.005,-0.178
109,0.005,0.005,-0.151
110,0.005,0.005,-0.113
111,0.002,0.005,-0.061
112,0.001,0.005,0.007
113,-0.007,0.007,0.084
114,0.001,0.011,0.174
115,0.033,0.014,0.272
116,0.075,0.017,0.37
117,0.078,0.016,0.435
118,0.043,0.015,0.458
119,-0.005,0.014,0.425
120,-0.037,0.012,0.368
121,-0.036,0.011,0.3
122,-0.012,0.01,0.228
123,0.009,0.01,0.146
124,0.021,0.011,0.064
125,0.017,0.01,-0.013
126,0.018,0.008,-0.073
127,0.009,0.005,-0.122
128,0.005,0.001,-0.158
129,-0.002,-0.002,-0.183
130,-0.004,-0.005,-0.197
131,-0.005,-0.006,-0.206
132,-0.001,-0.007,-0.207
133,0.007,-0.006,-0.204
134,0.006,-0.005,-0.204
135,0.001,-0.003,-0.203
136,-0.005,0.0,-0.197
137,-0.004,0.004,-0.184
138,0.002,0.01,-0.163
139,0.007,0.017,-0.132
140,0.009,0.025,-0.089
141,0.02,0.032,-0.028
142,0.029,0.037,0.047
143,0.039,0.04,0.132
144,0.032,0.043,0.215
145,0.017,0.047,0.291
146,0.014,0.052,0.355
147,0.031,0.056,0.403
148,0.07,0.06,0.428
149,0.116,0.063,0.416
150,0.13,0.065,0.361
151,0.111,0.065,0.278
152,0.085,0.064,0.186
153,0.081,0.06,0.103
154,0.067,0.054,0.02
155,0.054,0.05,-0.05
156,0.048,0.046,-0.102
157,0.043,0.044,-0.139
158,0.04,0.043,-0.164
159,0.033,0.042,-0.183
160,0.021,0.041,-0.197
161,0.015,0.041,-0.204
162,0.014,0.042,-0.206
163,0.019,0.043,-0.202
164,0.023,0.046,-0.197
165,0.028,0.049,-0.188
166,0.035,0.053,-0.174
167,0.042,0.057,-0.154
168,0.048,0.061,-0.126
169,0.052,0.065,-0.089
170,0.065,0.069,-0.037
171,0.074,0.074,0.028
172,0.083,0.08,0.108
173,0.093,0.086,0.198
174,0.116,0.09,0.296
175,0.152,0.091,0.392
176,0.18,0.091,0.468
177,0.172,0.089,0.493
178,0.11,0.087,0.447
179,0.056,0.083,0.369
180,0.044,0.078,0.292
181,0.047,0.074,0.209
182,0.052,0.071,0.122
183,0.045,0.067,0.035
184,0.041,0.061,-0.038
185,0.034,0.052,-0.095
186,0.022,0.042,-0.14
187,0.017,0.032,-0.169
188,0.013,0.023,-0.188
189,0.009,0.015,-0.199
190,0.009,0.01,-0.204
191,0.015,0.006,-0.202
192,0.021,0.004,-0.197
193,0.02,0.004,-0.194
194,0.02,0.007,-0.188
195,0.024,0.011,-0.178
196,0.028,0.016,-0.161
197,0.031,0.023,-0.138
198,0.029,0.031,-0.108
199,0.028,0.039,-0.067
200,0.029,0.048,-0.011
201,0.032,0.054,0.06
202,0.035,0.058,0.144
203,0.032,0.059,0.233
204,0.008,0.061,0.31
205,0.0,0.063,0.377
206,0.039,0.066,0.438
207,0.116,0.067,0.48
208,0.167,0.068,0.461
209,0.173,0.067,0.396
210,0.128,0.064,0.293
211,0.089,0.058,0.188
212,0.059,0.051,0.089
213,0.039,0.045,0.002
214,0.025,0.04,-0.068
215,0.015,0.036,-0.12
216,0.009,0.033,-0.156
217,0.006,0.03,-0.18
218,0.006,0.027,-0.194
219,0.002,0.025,-0.205
220,-0.002,0.023,-0.212
221,-0.003,0.021,-0.213
222,-0.0,0.02,-0.214
223,0.005,0.019,-0.212
224,0.013,0.018,-0.205
225,0.017,0.019,-0.194
226,0.016,0.02,-0.18
227,0.015,0.022,-0.156
228,0.018,0.024,-0.12
229,0.021,0.026,-0.071
230,0.031,0.032,-0.005
231,0.049,0.039,0.076
232,0.078,0.046,0.17
233,0.103,0.051,0.264
234,0.131,0.052,0.355
235,0.108,0.052,0.412
236,0.057,0.05,0.425
237,0.015,0.048,0.393
238,0.001,0.045,0.337
239,0.008,0.042,0.268
240,0.021,0.04,0.19
241,0.027,0.039,0.101
242,0.023,0.036,0.017
243,0.019,0.032,-0.05
244,0.021,0.026,-0.098
245,0.021,0.02,-0.133
246,0.014,0.014,-0.162
247,0.009,0.008,-0.181
248,0.002,0.003,-0.196
249,0.001,-0.001,-0.203
250,0.005,-0.005,-0.205
251,0.008,-0.008,-0.205
252,0.002,-0.011,-0.207
253,-0.006,-0.013,-0.208
254,-0.009,-0.013,-0.202
255,-0.011,-0.013,-0.19
256,-0.008,-0.011,-0.169
257,-0.006,-0.008,-0.139
258,-0.005,-0.005,-0.098
259,-0.008,-0.004,-0.045
260,-0.013,-0.004,0.02
261,-0.023,-0.005,0.094
262,-0.033,-0.005,0.173
263,-0.045,-0.004,0.248
264,-0.037,-0.002,0.316
265,-0.004,-0.0,0.373
266,0.031,0.001,0.403
267,0.052,0.003,0.385
268,0.03,0.004,0.316
269,0.023,0.004,0.239
270,0.01,0.002,0.15
271,0.005,-0.001,0.064
272,0.003,-0.002,-0.013
273,0.003,-0.001,-0.077
274,0.006,0.001,-0.124
275,0.012,0.005,-0.156
276,0.011,0.007,-0.179
277,0.009,0.009,-0.195
278,-0.001,0.01,-0.209
279,-0.01,0.011,-0.218
280,-0.013,0.012,-0.223
281,-0.012,0.013,-0.224
282,-0.006,0.013,-0.221
283,-0.0,0.013,-0.215
284,0.0,0.012,-0.207
285,0.001,0.011,-0.19
286,0.005,0.009,-0.165
287,0.013,0.007,-0.127
288,0.021,0.006,-0.076
289,0.026,0.007,-0.014
290,0.03,0.009,0.06
291,0.037,0.01,0.142
292,0.069,0.01,0.237
293,0.08,0.008,0.317
294,0.047,0.007,0.366
295,-0.018,0.006,0.375
296,-0.063,0.003,0.346
297,-0.068,0.0,0.296
298,-0.055,-0.002,0.231
299,-0.024,-0.003,0.161
300,-0.004,-0.003,0.083
301,0.002,-0.004,0.007
302,-0.003,-0.006,-0.059
303,-0.007,-0.009,-0.109
304,-0.007,-0.011,-0.145
305,-0.003,-0.013,-0.168
306,0.001,-0.013,-0.183
307,0.006,-0.012,-0.191
308,0.01,-0.01,-0.197
309,0.008,-0.007,-0.201
310,0.006,-0.004,-0.203
311,-0.001,-0.0,-0.207
312,-0.006,0.004,-0.208
313,-0.008,0.009,-0.201
314,-0.003,0.014,-0.186
315,0.003,0.019,-0.163
316,0.015,0.025,-0.127
317,0.021,0.029,-0.082
318,0.031,0.032,-0.023
319,0.045,0.032,0.051
320,0.047,0.031,0.13
321,0.02,0.031,0.202
322,0.006,0.033,0.273
323,0.011,0.035,0.344
324,0.049,0.037,0.412
325,0.075,0.038,0.44
326,0.072,0.038,0.412
327,0.061,0.036,0.347
328,0.041,0.034,0.257
329,0.025,0.031,0.165
330,0.022,0.028,0.081
331,0.02,0.026,0.005
332,0.021,0.025,-0.056
333,0.025,0.023,-0.102
334,0.025,0.021,-0.136
335,0.022,0.018,-0.162
336,0.012,0.015,-0.182
337,0.002,0.012,-0.197
338,-0.006,0.011,-0.207
339,-0.01,0.01,-0.211
340,-0.002,0.011,-0.209
341,0.008,0.012,-0.204
342,0.007,0.013,-0.2
343,0.012,0.015,-0.189
344,0.012,0.017,-0.174
345,0.013,0.018,-0.149
346,0.018,0.019,-0.112
347,0.028,0.022,-0.061
348,0.034,0.026,0.001
349,0.046,0.031,0.076
350,0.052,0.035,0.158
351,0.06,0.038,0.245
352,0.054,0.04,0.32
353,0.038,0.04,0.374
354,0.021,0.041,0.402
355,0.015,0.041,0.393
356,0.027,0.04,0.357
357,0.05,0.04,0.303
358,0.062,0.04,0.232
359,0.053,0.039,0.144
360,0.037,0.037,0.059
361,0.026,0.032,-0.014
362,0.02,0.026,-0.072
363,0.019,0.02,-0.115
364,0.017,0.015,-0.144
365,0.021,0.012,-0.161
366,0.022,0.01,-0.173
367,0.021,0.008,-0.182
368,0.015,0.008,-0.188
369,0.006,0.008,-0.193
370,-0.002,0.009,-0.196
371,-0.003,0.011,-0.194
372,-0.003,0.014,-0.187
373,-0.0,0.018,-0.174
374,0.008,0.023,-0.151
375,0.017,0.028,-0.118
376,0.024,0.033,-0.075
377,0.028,0.038,-0.02
378,0.033,0.043,0.049
379,0.029,0.047,0.125
380,0.029,0.051,0.209
381,0.03,0.055,0.29
382,0.045,0.057,0.369
383,0.081,0.059,0.437
384,0.133,0.059,0.476
385,0.129,0.059,0.441
386,0.09,0.057,0.359
387,0.054,0.054,0.264
388,0.035,0.05,0.168
389,0.025,0.045,0.077
390,0.02,0.038,-0.002
391,0.02,0.031,-0.066
392,0.016,0.023,-0.114
393,0.011,0.014,-0.15
394,0.001,0.005,-0.177
395,-0.007,-0.004,-0.195
396,-0.018,-0.012,-0.208
397,-0.027,-0.02,-0.217
398,-0.031,-0.026,-0.22
399,-0.025,-0.03,-0.217
400,-0.016,-0.032,-0.212
