gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1315,333,0.36081326007843,-1.16193819046021,36.6449890136719,3670176,1318,181,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-05-15 22:09:40.875085,99.1266709869905,64.56932161083434,53.04516587334526,6.481501644368016e-17,2.0,-64.64,2.8345692104261015,-64.73,0.8536,1.1355,1.7083,0.5211,0.3184,0.188,7
1889,npp,1848,2623,0.26545807719230696,-1.1627209186554,36.6440162658691,3670176,1848,2117,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-05-17 23:12:23.053037,-81.16627211524161,31.551740251426633,27.583057680871033,9.598955766759268e-20,12.0,31.62,1.2365102219381485,31.26,0.4684,0.8416,1.475,0.7031,0.1258,0.1866,7
1988,npp,2743,557,0.545005023479462,-1.16014361381531,36.6488761901855,3670176,2744,348,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-05-20 22:15:52.076146,99.15324830115685,60.018323325459995,50.03471091288851,1.1826166932384328e-35,3.0,-60.1,2.3545700244418297,-60.23,0.7604,1.1348,2.3082,0.5214,0.3412,0.2842,7
2051,npp,928,3546,0.463554471731186,-1.1631395816803,36.6422920227051,3670176,932,2879,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.6921725986731,60.579337060329905,50.4241789022192,2.4829874444049113e-31,16.0,60.7,2.4157378735459294,60.59,0.6927,0.901,1.4378,0.6567,0.4106,0.3044,7
2960,npp,1389,2379,0.27705527842044797,-1.16239964962006,36.6459426879883,3670176,1389,1923,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-06-13 23:05:36.685362,-79.25578531886464,19.569290986212717,17.23917691917262,1.7279032964932714e-06,11.0,19.61,1.0837787002826917,19.82,0.5122,0.6986,1.2754,0.847,0.2027,0.2347,7
3005,npp,2998,1000,0.412581861019135,-1.16355574131012,36.6487998962402,3670176,2999,735,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-06-15 22:27:56.060544,99.14556040518183,48.376597232638666,41.40526626627569,2.6752914051333426e-20,5.0,-48.46,1.7549928774784245,-48.25,0.6401,0.8331,2.1209,0.7102,0.3521,0.293,7
3266,npp,1874,3529,0.252346411347389,-1.15989172458649,36.6428871154785,3670176,1877,2864,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-06-22 23:36:48.952576,-81.10745266348442,60.20779571280384,50.1627748176948,1.0814863864848636e-31,16.0,60.33,2.4157378735459294,60.59,0.6927,0.901,1.4378,0.6567,0.3232,0.1657,7
3338,npp,423,2144,0.34987926483154297,-1.16575908660889,36.6455841064453,3670176,423,1706,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-06-24 22:59:06.498874,-79.45501545348796,6.35787413038366,5.622893956336574,1.5367573475555813e-25,10.0,6.38,1.0,7.07,0.4654,0.7061,1.2575,0.838,0.2355,0.2932,7
3410,npp,2049,763,0.387727469205856,-1.16207087039948,36.6436958312988,3670176,2052,547,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-06-26 22:21:25.863417,99.1665667625068,55.08087589814452,46.508062925997706,2.7674179036764684e-12,4.0,-55.14,2.0682789409984763,-54.87,0.5891,0.7655,1.4588,0.773,0.4091,0.2997,7
3446,npp,1327,90,0.31812059879303,-1.15919888019562,36.6450881958008,3670176,1333,40,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-06-27 22:02:35.544498,99.4235659205472,68.78658079599937,55.56806990947089,0.00022890037095584876,1.0,-68.83,3.3985290935932855,-68.64,0.8209,1.2666,1.691,0.4672,0.3126,0.1486,7
4121,npp,913,3763,0.5782716572284701,-1.16371428966522,36.6470260620117,3670176,917,3034,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-07-13 23:43:03.840900,-81.19616242130007,64.83002266348335,53.20990833711338,0.00010866417964688922,17.0,64.97,2.898275349237888,65.0,0.5234,0.9306,1.2607,0.6359,0.4702,0.3677,7
4193,npp,2559,2377,0.267836555838585,-1.1597683429718,36.6465835571289,3670176,2559,1922,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-07-15 23:05:23.183239,-79.72063180973801,19.45098735548575,17.13667117697696,2.1217773211557784e-18,11.0,19.51,1.0837787002826917,19.82,0.5122,0.6986,1.2754,0.847,0.1942,0.2269,7
4445,npp,252,1918,0.728598117828369,-1.16329550743103,36.6464500427246,3670176,252,1490,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-07-21 22:52:51.184260,96.35032199347233,6.718516024515243,5.941875512019858,5.47121966760448e-32,9.0,-6.73,1.0,-6.5,0.456,0.5917,0.8852,1.0,0.7286,0.7286,7
5318,npp,2367,2153,0.234697103500366,-1.16399192810059,36.6453857421875,3670176,2367,1715,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-08-11 22:59:06.997890,-73.45855526859629,6.890101127942538,6.093892304850651,4.765063705515518e-05,10.0,6.9,1.0,7.07,0.4654,0.7061,1.2575,0.838,0.1203,0.1967,7
5426,npp,231,97,0.397323220968246,-1.16001200675964,36.6433029174805,3670176,232,44,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-08-14 22:02:39.591057,99.15293491266436,68.65541985959338,55.50510071886695,8.461989101901015e-26,1.0,-68.72,3.3166247903554,-68.64,0.8209,1.2666,1.691,0.4672,0.3296,0.1856,7
5444,npp,2206,3769,0.486663848161697,-1.16218543052673,36.6482124328613,3670176,2203,3038,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.85368398591419,64.93648812799296,53.28412979396306,3.332905164419531e-17,17.0,65.08,2.898275349237888,65.0,0.5234,0.9306,1.2607,0.6359,0.4386,0.3095,7
5678,npp,2954,3311,0.337321132421494,-1.15913987159729,36.6447296142578,3670176,2954,2658,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-08-20 23:30:28.647775,-80.80358206234159,55.0342586355463,46.48594815629765,9.651237276992485e-32,15.0,55.16,2.0682789409984763,55.16,0.6714,0.8749,1.5616,0.6763,0.3318,0.2281,7
5723,npp,2238,2613,0.336793020367622,-1.15980136394501,36.646541595459,3670176,2238,2110,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.26200077106215,31.079807004690796,27.182460631581556,1.1187735811211192e-28,12.0,31.17,1.2365102219381485,31.26,0.4684,0.8416,1.475,0.7031,0.1835,0.2368,7
5750,npp,1523,1922,0.35165514051914204,-1.16179466247559,36.6465377807617,3670176,1523,1494,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-08-22 22:52:49.777180,98.30124667335126,6.51149477098614,5.759378459461367,1.8510693861663214e-23,9.0,-6.5,1.0,-6.5,0.456,0.5917,0.8852,1.0,0.3517,0.3517,7
5777,npp,809,1232,0.6157634258270259,-1.16261267662048,36.6436805725098,3670176,809,916,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-08-23 22:33:59.452806,98.6289284356697,40.41183781405746,35.00578240666002,2.196012359598969e-16,6.0,-40.47,1.4276677814245327,-40.36,0.6085,0.9499,1.3116,0.6229,0.3577,0.3836,7
6650,npp,1412,97,1.73081398010254,-1.16441464424133,36.6487464904785,3670176,1414,43,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-09-15 22:02:29.480609,99.27661827294023,68.66364549204404,55.50522301891151,1.1005631644368446e-34,1.0,-68.72,3.3166247903554,-68.64,0.8209,1.2666,1.691,0.4672,0.7317,0.8086,7
6776,npp,1231,1690,0.37156578898429904,-1.16494238376617,36.6483421325684,3670176,1231,1279,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-09-18 22:46:21.364246,97.40966728130115,19.550286478544574,17.22356382551632,1.012108545033215e-30,8.0,-19.58,1.0442604737599883,-19.165,0.5011,0.6003,0.852,0.9857,0.3727,0.3662,7
6839,npp,2872,319,0.569992333650589,-1.16209590435028,36.6445541381836,3670176,2872,172,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-09-20 22:08:42.524980,99.05310643680819,64.8388062098489,53.212835626426646,1.9402952322407244e-20,2.0,-64.9,2.898275349237888,-64.73,0.8536,1.1355,1.7083,0.5211,0.3966,0.297,7
6866,npp,1777,3995,0.775440633296967,-1.1634407043457,36.6462860107422,3670176,1781,3165,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-09-20 23:49:07.129880,-81.35820793215794,68.73525358838071,55.55225725143795,3.428495818087013e-27,18.0,68.88,3.5496478698597698,68.97,0.7431,1.4793,1.9358,0.4,0.3934,0.3102,7
6902,npp,1058,3307,0.884663343429565,-1.16175854206085,36.6470413208008,3670176,1060,2654,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-09-21 23:30:16.817494,-81.15515009179762,54.931135000156694,46.40535502011549,6.815485498984013e-22,15.0,55.06,2.0682789409984763,55.16,0.6714,0.8749,1.5616,0.6763,0.5964,0.5983,7
6938,npp,338,2609,0.430428892374039,-1.15959489345551,36.6477851867676,3670176,339,2107,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-09-22 23:11:26.508038,-81.28131370371905,30.898955312400755,27.026033760481223,7.350058377067787e-15,12.0,31.0,1.2365102219381485,31.26,0.4684,0.8416,1.475,0.7031,0.2592,0.3026,7
6974,npp,2676,1917,0.47822180390358,-1.16502356529236,36.6447944641113,3670176,2676,1489,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-09-23 22:52:36.201081,100.382764154755,6.772446137964535,5.989528914272831,6.984742143859462e-07,9.0,-6.79,1.0,-6.5,0.456,0.5917,0.8852,1.0,0.4782,0.4782,7
8027,npp,802,3071,0.452878057956696,-1.15969407558441,36.6434936523438,3670176,804,2466,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-10-18 23:23:54.357961,-81.33192480950257,48.32899511897,41.3707575269121,2.609153011000548e-29,14.0,48.44,1.7549928774784245,48.635,0.5706,0.8132,1.2378,0.7276,0.3864,0.3295,7
8180,npp,1048,320,1.13552558422089,-1.15956842899323,36.6494483947754,3670176,1049,172,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-10-22 22:08:38.580851,99.04224816735048,64.8299558932632,53.201766890734085,0.00023998126257573503,2.0,-64.88,2.898275349237888,-64.73,0.8536,1.1355,1.7083,0.5211,0.5917,0.5917,7
8234,npp,2317,3305,0.329224914312363,-1.16271650791168,36.6469917297363,3670176,2315,2652,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.55411410932831,54.89088549320289,46.371074130291966,9.436678288251502e-08,15.0,55.01,2.0682789409984763,55.16,0.6714,0.8749,1.5616,0.6763,0.3279,0.2227,7
9080,npp,1448,3539,0.312320500612259,-1.16466283798218,36.6478157043457,3670176,1448,2872,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-11-13 23:36:38.753658,-80.90655831406593,60.41428654747223,50.30592440416196,3.2795679664092406e-32,16.0,60.54,2.4157378735459294,60.59,0.6927,0.901,1.4378,0.6567,0.348,0.2051,7
9116,npp,719,2846,0.355947062373161,-1.16087174415588,36.6489105224609,3670176,718,2293,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.36753408351484,40.67000735502044,35.215057554583304,1.9628807888488163e-31,13.0,40.77,1.4276677814245327,40.93,0.443,0.7579,1.4714,0.7807,0.3102,0.2779,7
9224,npp,1659,774,0.483063966035843,-1.16375708580017,36.6442031860352,3670176,1658,558,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-11-17 22:21:21.261417,98.88370803910712,54.80603206493603,46.308936765492334,5.758123926891393e-24,4.0,-54.87,2.0682789409984763,-54.87,0.5891,0.7655,1.4588,0.773,0.4552,0.3734,7
9350,npp,1500,2383,0.668121457099915,-1.16214871406555,36.6452445983887,3670176,1500,1927,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-11-20 23:05:16.852593,-79.29328514363738,19.75034229676716,17.39800739403284,1.0388846374038526e-13,11.0,19.82,1.0837787002826917,19.82,0.5122,0.6986,1.2754,0.847,0.5636,0.5659,7
9962,npp,1420,1692,0.471674174070358,-1.16094172000885,36.6476173400879,3670176,1420,1281,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-07 22:46:26.865285,97.09942800099209,19.423721524781655,17.113538821895055,0.00036990328990711403,8.0,-19.47,1.0442604737599883,-19.165,0.5011,0.6003,0.852,0.9857,0.4685,0.4649,7
10079,npp,1259,3308,0.82844090461731,-1.16231191158295,36.6444282531738,3670176,1258,2657,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-10 23:30:22.275541,-80.94890253082525,55.002394434769954,46.46104769793199,2.37256715281374e-16,15.0,55.09,2.0682789409984763,55.16,0.6714,0.8749,1.5616,0.6763,0.5692,0.5603,7
10115,npp,528,2611,0.261006191372871,-1.16541540622711,36.6483879089355,3670176,527,2108,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-11 23:11:31.946505,-79.49977315181143,31.02007934553362,27.131066449566397,4.258610660419577e-24,12.0,31.08,1.2365102219381485,31.26,0.4684,0.8416,1.475,0.7031,0.1222,0.1835,7
10142,npp,2885,1920,0.476815968751907,-1.16176211833954,36.6478462219238,3670176,2885,1492,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-12 22:52:43.397130,99.06619921330314,6.5803918308663025,5.820157497745447,1.2451045909739967e-30,9.0,-6.61,1.0,-6.5,0.456,0.5917,0.8852,1.0,0.4768,0.4768,7
10187,npp,2172,1230,0.392597496509552,-1.16482043266296,36.647632598877,3670176,2171,914,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-13 22:33:53.065780,98.74199850868071,40.44771197711479,35.03490526908425,1.0908603848843706e-32,6.0,-40.55,1.4276677814245327,-40.36,0.6085,0.9499,1.3116,0.6229,0.2013,0.2446,7
10268,npp,2723,3535,0.656534552574158,-1.15968322753906,36.6429023742676,3670176,2725,2869,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-15 23:36:38.789370,-81.11798148371548,60.36467704281553,50.279836137678124,1.8579501408718512e-31,16.0,60.46,2.4157378735459294,60.59,0.6927,0.901,1.4378,0.6567,0.4905,0.4312,7
10412,npp,2921,767,0.766660869121552,-1.1654189825058,36.6434669494629,3670176,2921,551,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-19 22:21:19.210731,98.98044925397298,54.928863285873206,46.40433043626879,1.0827444841550392e-12,4.0,-55.04,2.0682789409984763,-54.87,0.5891,0.7655,1.4588,0.773,0.5923,0.5926,7
10457,npp,2211,92,1.067767083644867,-1.1656641960144,36.6444625854492,3670176,2214,41,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-20 22:02:30.659041,99.27492102674906,68.69723123588733,55.52911180329698,3.36400212531815e-05,1.0,-68.8,3.3985290935932855,-68.64,0.8209,1.2666,1.691,0.4672,0.5332,0.4988,7
10475,npp,1112,3763,0.388329654932022,-1.16064894199371,36.6451683044434,3670176,1112,3035,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.02348059488767,64.87044429070922,53.24290819491257,2.0265253662811246e-16,17.0,64.97,2.898275349237888,65.0,0.5234,0.9306,1.2607,0.6359,0.4046,0.2469,7
10511,npp,396,3073,0.808160841464996,-1.16242611408234,36.6436882019043,3670176,395,2468,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2012-12-21 23:24:03.149041,-80.90030550425593,48.42194243182946,41.45041127262942,1.9641614855985205e-09,14.0,48.5,1.7549928774784245,48.635,0.5706,0.8132,1.2378,0.7276,0.5888,0.588,7
11105,npp,2804,86,1.087848365306854,-1.16499412059784,36.6420822143555,3670176,2806,38,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-05 22:02:24.626215,99.28060438432155,68.79327186708791,55.582976314989665,0.00011482117445016046,1.0,-68.9,3.3985290935932855,-68.64,0.8209,1.2666,1.691,0.4672,0.5391,0.5082,7
11285,npp,1892,990,0.324747085571289,-1.16444599628448,36.6464424133301,3670176,1893,729,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-09 22:27:27.975819,98.81567084922757,48.66301835079867,41.63649798842281,1.0168986115983268e-25,5.0,-48.76,1.7549928774784245,-48.25,0.6401,0.8331,2.1209,0.7102,0.302,0.2306,7
11321,npp,1178,308,0.853625476360321,-1.16273999214172,36.6435165405273,3670176,1177,165,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-10 22:08:37.664489,98.96899575819324,64.99475222756999,53.315059643296564,5.081214567972012e-31,2.0,-65.1,2.898275349237888,-64.73,0.8536,1.1355,1.7083,0.5211,0.4945,0.4448,7
11456,npp,999,1908,0.233713626861572,-1.16451561450958,36.6459732055664,3670176,999,1480,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-13 22:52:31.321622,98.41928088209302,7.268963879089638,6.428556745747598,3.710537946768283e-32,9.0,-7.31,1.0,-6.5,0.456,0.5917,0.8852,1.0,0.2337,0.2337,7
11519,npp,2628,533,0.357460275292397,-1.16239488124847,36.6489372253418,3670176,2630,328,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-15 22:14:52.455375,99.36333648902985,60.51763950653248,50.37945693672899,5.306518904960249e-25,3.0,-60.62,2.4157378735459294,-60.23,0.7604,1.1348,2.3082,0.5214,0.2699,0.1864,7
11618,npp,133,2833,0.1814224869012833,-1.16517269611359,36.6482887268066,3670176,133,2282,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-17 23:17:39.964588,-80.7957859594563,40.19724674847589,34.82875116451092,5.948578440402772e-22,13.0,40.28,1.4276677814245327,40.93,0.443,0.7579,1.4714,0.7807,0.1879,0.1416,7
11654,npp,2504,2141,0.31466935575008403,-1.1653048992157,36.6425514221191,3670176,2504,1704,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-18 22:58:51.413779,-76.01619118483575,6.226338565204643,5.507118444980951,1.8663476101086203e-15,10.0,6.2,1.0,7.07,0.4654,0.7061,1.2575,0.838,0.2003,0.2637,7
11708,npp,1804,1452,0.498154699802399,-1.16596186161041,36.6477203369141,3670176,1803,1089,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-19 22:40:02.864340,96.39533111730427,31.312537607042668,27.37977716570063,2.259418328875289e-08,7.0,-31.36,1.2365102219381485,-30.63,0.5195,0.7995,1.6543,0.7401,0.348,0.3687,7
11798,npp,2384,3756,0.36340557038784,-1.16353738307953,36.6466751098633,3670176,2389,3031,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.81776789533197,64.748848432973,53.16410873105192,0.0001407568681492287,17.0,64.84,2.898275349237888,65.0,0.5234,0.9306,1.2607,0.6359,0.396,0.2311,7
12347,npp,2639,1462,0.524878948926926,-1.16206204891205,36.6471061706543,3670176,2638,1096,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-04 22:40:23.286169,98.05148920225153,30.829631228330623,26.96580713260946,6.305812873772945e-05,7.0,-30.91,1.2365102219381485,-30.63,0.5195,0.7995,1.6543,0.7401,0.3697,0.3885,7
12446,npp,129,3765,0.496529012918472,-1.16089081764221,36.6441688537598,3670176,133,3036,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-06 23:43:12.534907,-81.2487050457257,64.91618670854002,53.26385639733304,1.207852660308298e-11,17.0,65.0,2.898275349237888,65.0,0.5234,0.9306,1.2607,0.6359,0.442,0.3157,7
12482,npp,2498,3077,0.820632040500641,-1.15908014774323,36.6437301635742,3670176,2500,2470,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-07 23:24:23.967656,-81.01118402413387,48.53420424769673,41.53315156953678,4.202346079888558e-20,14.0,48.62,1.7549928774784245,48.635,0.5706,0.8132,1.2378,0.7276,0.5959,0.5971,7
12527,npp,1795,2383,0.515019446611404,-1.15959250926971,36.6463813781738,3670176,1796,1927,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-08 23:05:35.396736,-81.40079081456616,19.784335255981432,17.427254342105343,2.9594008998355522e-27,11.0,19.82,1.0837787002826917,19.82,0.5122,0.6986,1.2754,0.847,0.4223,0.4362,7
12554,npp,1094,1694,0.620351523160934,-1.16374123096466,36.642147064209,3670176,1094,1283,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-09 22:46:46.824884,98.18601078185455,19.310795006045243,17.013605023646125,8.236495365842507e-33,8.0,-19.36,1.0442604737599883,-19.165,0.5011,0.6003,0.852,0.9857,0.6109,0.6115,7
12752,npp,2619,1925,0.439114630222321,-1.16460371017456,36.6468086242676,3670176,2619,1497,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-14 22:53:08.543035,94.92231896089085,6.30652712243156,5.577532230115489,1.1702790953696528e-26,9.0,-6.32,1.0,-6.5,0.456,0.5917,0.8852,1.0,0.4391,0.4391,7
12797,npp,1917,1237,0.646241843700409,-1.16066443920135,36.6492309570312,3670176,1916,920,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-15 22:34:19.957619,98.12314072959674,40.207242013984924,34.83197643702314,3.4158563102718606e-21,6.0,-40.28,1.4276677814245327,-40.36,0.6085,0.9499,1.3116,0.6229,0.379,0.4025,7
12833,npp,1218,553,0.944301009178162,-1.16159081459045,36.6470985412598,3670176,1221,345,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-16 22:15:33.150635,99.3540247017287,60.091392046207886,50.07906859125016,1.5723174697488703e-14,3.0,-60.19,2.3545700244418297,-60.23,0.7604,1.1348,2.3082,0.5214,0.5108,0.4924,7
12887,npp,2493,3541,0.901018798351288,-1.16301453113556,36.6487236022949,3670176,2491,2874,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-17 23:37:07.384259,-80.84291295471293,60.50619974883992,50.368039665786185,1.057936488432403e-17,16.0,60.59,2.4157378735459294,60.59,0.6927,0.901,1.4378,0.6567,0.5917,0.5917,7
12932,npp,1773,2850,0.326778754591942,-1.1599109172821,36.6492195129395,3670176,1773,2297,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-18 23:18:18.793185,-80.31454241946363,40.84498600202526,35.35760688175572,8.948711743034554e-11,13.0,40.93,1.4276677814245327,40.93,0.443,0.7579,1.4714,0.7807,0.2897,0.2551,7
12968,npp,1070,2159,0.474850088357925,-1.16059839725494,36.6466331481934,3670176,1070,1720,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-02-19 22:59:30.196505,-77.88390402900758,7.250506458912332,6.411484117758087,0.0005205299004425848,10.0,7.25,1.0,7.07,0.4654,0.7061,1.2575,0.838,0.3604,0.3979,7
13751,npp,2854,113,1.64213061332703,-1.16463708877563,36.6468086242676,3670176,2855,52,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-03-10 22:03:26.052547,99.39422380400141,68.37172559958398,55.33322035940921,5.809160198031912e-33,1.0,-68.46,3.3166247903554,-68.64,0.8209,1.2666,1.691,0.4672,0.7049,0.7672,7
13814,npp,1053,3093,0.724772334098816,-1.16447472572327,36.6488189697266,3670176,1052,2480,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-03-11 23:25:00.275597,-80.80234942628216,49.015855697828144,41.90869945786263,4.440818705467382e-33,14.0,49.1,1.7549928774784245,48.635,0.5706,0.8132,1.2378,0.7276,0.5413,0.5274,7
13886,npp,2719,1709,0.580305010080338,-1.16024661064148,36.6478691101074,3670176,2719,1296,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-03-13 22:47:23.088972,97.5836368270774,18.488996169246832,16.295506035099518,1.0901801378279498e-32,8.0,-18.53,1.0442604737599883,-19.165,0.5011,0.6003,0.852,0.9857,0.5725,0.572,7
16226,npp,2537,2869,0.807029604911804,-1.1646329164505,36.6423263549805,3670176,2537,2314,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-05-09 23:19:27.798548,-80.62401930281453,41.52466358034698,35.921237704503234,5.339400687353153e-34,13.0,41.62,1.4867838833500562,40.93,0.443,0.7579,1.4714,0.7807,0.6247,0.6301,7
16271,npp,1826,2177,0.738090038299561,-1.16021060943604,36.6438026428223,3670176,1826,1738,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-05-10 23:00:39.222541,-82.71931013904978,8.26231606324017,7.306110569333716,9.959210210808556e-33,10.0,8.29,1.0,7.07,0.4654,0.7061,1.2575,0.838,0.6237,0.6185,7
16595,npp,1169,342,0.893673300743103,-1.15968060493469,36.6455078125,3670176,1173,187,196611,3866787,103,ken_nairobi_3_2,-1.1625,36.64583333,3,2,ken_nairobi,2013-05-18 22:10:29.883842,99.24981001347805,64.3791821847394,52.92829851112311,0.00020628777635276822,2.0,-64.47,2.8345692104261015,-64.73,0.8536,1.1355,1.7083,0.5211,0.5064,0.4657,7
