lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.703,0.711,0.855
2,0.497,0.564,0.709
3,0.358,0.441,0.563
4,0.282,0.338,0.435
5,0.232,0.255,0.318
6,0.185,0.188,0.208
7,0.145,0.134,0.117
8,0.117,0.094,0.047
9,0.097,0.063,-0.006
10,0.081,0.042,-0.047
11,0.065,0.028,-0.08
12,0.052,0.019,-0.104
13,0.039,0.016,-0.123
14,0.033,0.016,-0.135
15,0.029,0.019,-0.144
16,0.03,0.024,-0.148
17,0.029,0.03,-0.149
18,0.028,0.037,-0.147
19,0.02,0.044,-0.142
20,0.025,0.051,-0.123
21,0.03,0.057,-0.094
22,0.038,0.062,-0.051
23,0.043,0.067,0.003
24,0.046,0.07,0.067
25,0.055,0.071,0.148
26,0.082,0.067,0.244
27,0.096,0.065,0.338
28,0.067,0.064,0.395
29,0.022,0.064,0.411
30,0.025,0.064,0.413
31,0.049,0.063,0.383
32,0.085,0.062,0.329
33,0.103,0.061,0.252
34,0.094,0.059,0.162
35,0.082,0.054,0.078
36,0.062,0.046,-0.001
37,0.04,0.039,-0.068
38,0.027,0.033,-0.119
39,0.017,0.027,-0.156
40,0.011,0.023,-0.181
41,0.007,0.019,-0.198
42,0.005,0.017,-0.208
43,0.002,0.014,-0.213
44,0.0,0.012,-0.216
45,-0.002,0.011,-0.216
46,-0.003,0.011,-0.212
47,0.001,0.011,-0.202
48,0.007,0.012,-0.186
49,0.01,0.014,-0.167
50,0.01,0.016,-0.14
51,0.007,0.018,-0.105
52,0.007,0.019,-0.058
53,0.01,0.018,0.006
54,0.009,0.019,0.081
55,0.014,0.021,0.163
56,0.032,0.023,0.253
57,0.06,0.025,0.341
58,0.094,0.025,0.407
59,0.1,0.024,0.429
60,0.059,0.021,0.401
61,0.007,0.016,0.332
62,-0.019,0.011,0.253
63,-0.02,0.005,0.174
64,-0.023,0.001,0.091
65,-0.027,-0.004,0.014
66,-0.021,-0.008,-0.049
67,-0.02,-0.013,-0.1
68,-0.024,-0.018,-0.14
69,-0.029,-0.023,-0.171
70,-0.036,-0.028,-0.193
71,-0.04,-0.033,-0.207
72,-0.044,-0.037,-0.216
73,-0.046,-0.041,-0.22
74,-0.045,-0.044,-0.22
75,-0.045,-0.047,-0.217
76,-0.044,-0.049,-0.212
77,-0.044,-0.05,-0.203
78,-0.044,-0.051,-0.189
79,-0.045,-0.051,-0.168
80,-0.046,-0.05,-0.139
81,-0.044,-0.048,-0.098
82,-0.041,-0.046,-0.044
83,-0.037,-0.045,0.019
84,-0.026,-0.045,0.091
85,-0.029,-0.048,0.162
86,-0.048,-0.05,0.225
87,-0.081,-0.051,0.272
88,-0.08,-0.051,0.316
89,-0.058,-0.051,0.336
90,-0.05,-0.05,0.318
91,-0.039,-0.05,0.266
92,-0.05,-0.049,0.185
93,-0.047,-0.05,0.107
94,-0.055,-0.052,0.031
95,-0.052,-0.054,-0.034
96,-0.052,-0.054,-0.092
97,-0.053,-0.053,-0.139
98,-0.049,-0.051,-0.174
99,-0.046,-0.049,-0.199
100,-0.044,-0.047,-0.217
101,-0.043,-0.045,-0.229
102,-0.041,-0.044,-0.235
103,-0.043,-0.042,-0.238
104,-0.042,-0.04,-0.238
105,-0.039,-0.037,-0.232
106,-0.036,-0.035,-0.223
107,-0.034,-0.032,-0.211
108,-0.033,-0.029,-0.192
109,-0.033,-0.026,-0.166
110,-0.032,-0.024,-0.129
111,-0.028,-0.022,-0.08
112,-0.026,-0.021,-0.019
113,-0.024,-0.018,0.052
114,-0.023,-0.014,0.126
115,0.009,-0.012,0.211
116,0.019,-0.01,0.281
117,0.027,-0.009,0.338
118,-0.003,-0.008,0.351
119,-0.029,-0.008,0.33
120,-0.046,-0.009,0.283
121,-0.039,-0.01,0.221
122,-0.012,-0.011,0.156
123,0.005,-0.012,0.085
124,0.009,-0.013,0.013
125,0.002,-0.014,-0.054
126,-0.008,-0.016,-0.108
127,-0.016,-0.019,-0.15
128,-0.02,-0.023,-0.181
129,-0.025,-0.026,-0.202
130,-0.031,-0.029,-0.217
131,-0.034,-0.03,-0.226
132,-0.034,-0.032,-0.23
133,-0.033,-0.033,-0.23
134,-0.036,-0.033,-0.229
135,-0.039,-0.032,-0.225
136,-0.039,-0.03,-0.215
137,-0.036,-0.027,-0.199
138,-0.031,-0.024,-0.173
139,-0.022,-0.019,-0.135
140,-0.018,-0.013,-0.087
141,-0.015,-0.008,-0.029
142,0.0,-0.002,0.042
143,0.008,0.002,0.116
144,0.009,0.007,0.195
145,0.002,0.013,0.268
146,-0.004,0.019,0.329
147,0.007,0.026,0.369
148,0.036,0.033,0.391
149,0.055,0.038,0.378
150,0.071,0.041,0.332
151,0.082,0.043,0.263
152,0.052,0.043,0.172
153,0.046,0.042,0.094
154,0.046,0.041,0.025
155,0.049,0.039,-0.033
156,0.05,0.039,-0.079
157,0.046,0.039,-0.114
158,0.044,0.038,-0.139
159,0.04,0.038,-0.157
160,0.035,0.039,-0.17
161,0.028,0.04,-0.179
162,0.024,0.041,-0.183
163,0.023,0.043,-0.184
164,0.023,0.046,-0.181
165,0.023,0.048,-0.174
166,0.026,0.051,-0.162
167,0.031,0.053,-0.142
168,0.038,0.055,-0.114
169,0.043,0.057,-0.077
170,0.048,0.059,-0.029
171,0.055,0.06,0.034
172,0.073,0.062,0.109
173,0.095,0.065,0.193
174,0.114,0.066,0.277
175,0.12,0.066,0.35
176,0.111,0.064,0.401
177,0.08,0.06,0.414
178,0.069,0.055,0.402
179,0.048,0.049,0.349
180,0.019,0.043,0.264
181,0.033,0.037,0.189
182,0.021,0.031,0.104
183,0.007,0.025,0.025
184,0.001,0.018,-0.041
185,-0.006,0.008,-0.096
186,-0.013,-0.002,-0.138
187,-0.018,-0.011,-0.17
188,-0.021,-0.018,-0.192
189,-0.021,-0.023,-0.205
190,-0.023,-0.026,-0.213
191,-0.023,-0.027,-0.217
192,-0.023,-0.026,-0.219
193,-0.023,-0.023,-0.217
194,-0.024,-0.018,-0.213
195,-0.022,-0.011,-0.204
196,-0.017,-0.004,-0.19
197,-0.014,0.005,-0.169
198,0.001,0.014,-0.134
199,0.023,0.023,-0.085
200,0.03,0.031,-0.031
201,0.049,0.037,0.039
202,0.045,0.042,0.111
203,0.034,0.046,0.188
204,0.021,0.049,0.264
205,0.025,0.051,0.337
206,0.079,0.053,0.405
207,0.1,0.053,0.421
208,0.134,0.053,0.407
209,0.119,0.051,0.341
210,0.067,0.047,0.244
211,0.044,0.041,0.153
212,0.022,0.033,0.066
213,0.007,0.025,-0.01
214,0.0,0.019,-0.072
215,-0.01,0.013,-0.121
216,-0.012,0.009,-0.157
217,-0.013,0.004,-0.183
218,-0.014,0.0,-0.199
219,-0.014,-0.003,-0.209
220,-0.018,-0.005,-0.217
221,-0.019,-0.006,-0.22
222,-0.019,-0.007,-0.219
223,-0.015,-0.005,-0.214
224,-0.011,-0.003,-0.207
225,-0.008,-0.0,-0.196
226,-0.001,0.004,-0.178
227,0.008,0.007,-0.151
228,0.015,0.012,-0.116
229,0.014,0.017,-0.072
230,0.017,0.023,-0.014
231,0.028,0.031,0.057
232,0.05,0.036,0.139
233,0.085,0.04,0.234
234,0.107,0.041,0.323
235,0.094,0.041,0.389
236,0.07,0.04,0.407
237,0.008,0.038,0.375
238,-0.015,0.035,0.32
239,-0.006,0.032,0.256
240,0.011,0.029,0.183
241,0.03,0.026,0.109
242,0.023,0.022,0.032
243,0.013,0.015,-0.034
244,0.009,0.007,-0.085
245,0.003,-0.001,-0.125
246,-0.006,-0.008,-0.158
247,-0.016,-0.015,-0.181
248,-0.019,-0.02,-0.196
249,-0.023,-0.024,-0.206
250,-0.024,-0.028,-0.211
251,-0.025,-0.03,-0.212
252,-0.026,-0.031,-0.21
253,-0.028,-0.031,-0.206
254,-0.03,-0.029,-0.198
255,-0.03,-0.026,-0.186
256,-0.029,-0.022,-0.166
257,-0.031,-0.016,-0.141
258,-0.031,-0.01,-0.107
259,-0.022,-0.005,-0.059
260,-0.012,-0.002,0.001
261,-0.01,0.0,0.071
262,-0.008,0.002,0.145
263,-0.016,0.005,0.212
264,-0.003,0.009,0.274
265,0.028,0.013,0.322
266,0.058,0.016,0.343
267,0.087,0.018,0.337
268,0.057,0.02,0.281
269,0.028,0.019,0.206
270,0.01,0.017,0.128
271,0.008,0.013,0.056
272,0.013,0.011,-0.007
273,0.013,0.009,-0.064
274,0.006,0.007,-0.111
275,-0.0,0.005,-0.147
276,-0.01,0.001,-0.175
277,-0.017,-0.003,-0.193
278,-0.023,-0.006,-0.205
279,-0.027,-0.01,-0.212
280,-0.028,-0.013,-0.216
281,-0.026,-0.017,-0.215
282,-0.024,-0.019,-0.211
283,-0.022,-0.021,-0.205
284,-0.02,-0.022,-0.193
285,-0.021,-0.022,-0.177
286,-0.02,-0.022,-0.153
287,-0.019,-0.021,-0.12
288,-0.017,-0.019,-0.074
289,-0.018,-0.016,-0.02
290,-0.017,-0.012,0.043
291,-0.002,-0.008,0.117
292,0.02,-0.005,0.198
293,0.036,-0.005,0.273
294,0.005,-0.004,0.313
295,-0.018,-0.004,0.325
296,-0.045,-0.005,0.299
297,-0.027,-0.005,0.26
298,-0.005,-0.005,0.208
299,0.007,-0.005,0.143
300,0.012,-0.005,0.072
301,0.004,-0.005,0.003
302,-0.01,-0.007,-0.058
303,-0.006,-0.01,-0.101
304,-0.004,-0.013,-0.135
305,-0.009,-0.015,-0.162
306,-0.015,-0.016,-0.181
307,-0.017,-0.017,-0.193
308,-0.018,-0.016,-0.201
309,-0.019,-0.016,-0.205
310,-0.023,-0.015,-0.208
311,-0.026,-0.013,-0.208
312,-0.024,-0.011,-0.204
313,-0.021,-0.009,-0.195
314,-0.017,-0.006,-0.181
315,-0.008,-0.002,-0.158
316,0.002,0.002,-0.127
317,0.013,0.005,-0.086
318,0.018,0.008,-0.036
319,0.022,0.009,0.024
320,0.012,0.011,0.089
321,-0.006,0.013,0.156
322,-0.02,0.016,0.218
323,-0.0,0.019,0.282
324,0.035,0.021,0.331
325,0.063,0.021,0.35
326,0.08,0.022,0.335
327,0.049,0.021,0.275
328,0.018,0.017,0.196
329,-0.003,0.012,0.117
330,-0.005,0.006,0.05
331,0.001,0.002,-0.012
332,0.001,-0.0,-0.068
333,0.001,-0.003,-0.108
334,-0.005,-0.006,-0.139
335,-0.011,-0.009,-0.162
336,-0.012,-0.011,-0.176
337,-0.014,-0.011,-0.184
338,-0.016,-0.011,-0.189
339,-0.017,-0.009,-0.191
340,-0.016,-0.006,-0.19
341,-0.014,-0.001,-0.186
342,-0.014,0.003,-0.18
343,-0.013,0.009,-0.169
344,-0.009,0.014,-0.152
345,-0.003,0.019,-0.127
346,0.01,0.025,-0.09
347,0.024,0.031,-0.043
348,0.038,0.039,0.015
349,0.051,0.046,0.081
350,0.075,0.052,0.157
351,0.121,0.055,0.241
352,0.127,0.056,0.303
353,0.084,0.057,0.329
354,0.041,0.057,0.331
355,0.024,0.056,0.319
356,0.037,0.055,0.291
357,0.087,0.052,0.252
358,0.064,0.05,0.175
359,0.05,0.046,0.102
360,0.028,0.04,0.033
361,0.02,0.031,-0.022
362,0.011,0.022,-0.07
363,0.001,0.013,-0.108
364,-0.005,0.005,-0.136
365,-0.01,-0.002,-0.156
366,-0.011,-0.008,-0.168
367,-0.01,-0.012,-0.175
368,-0.008,-0.014,-0.178
369,-0.008,-0.014,-0.18
370,-0.01,-0.012,-0.18
371,-0.011,-0.009,-0.177
372,-0.01,-0.003,-0.17
373,-0.007,0.003,-0.157
374,-0.004,0.011,-0.138
375,0.001,0.02,-0.109
376,0.006,0.028,-0.071
377,0.015,0.037,-0.021
378,0.029,0.045,0.043
379,0.039,0.052,0.116
380,0.032,0.059,0.184
381,0.04,0.065,0.254
382,0.068,0.07,0.321
383,0.119,0.073,0.38
384,0.161,0.075,0.403
385,0.135,0.075,0.368
386,0.095,0.074,0.297
387,0.067,0.071,0.216
388,0.046,0.067,0.135
389,0.046,0.061,0.064
390,0.041,0.053,-0.003
391,0.025,0.044,-0.061
392,0.018,0.035,-0.104
393,0.017,0.025,-0.135
394,0.011,0.015,-0.158
395,0.001,0.006,-0.177
396,-0.003,-0.003,-0.188
397,-0.005,-0.009,-0.195
398,-0.008,-0.013,-0.199
399,-0.007,-0.013,-0.199
400,-0.007,-0.009,-0.199
