gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2396,2446,5.37556219100952,-1.35969889163971,36.9321136474609,3670144,2396,1980,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-04-10 23:06:33.302038,-80.26835822200177,23.1065133829041,20.321080456595684,0.043862202563765204,11.0,23.14,1.0837787002826917,22.35,4.1836,6.1977,9.3607,0.9532,5.1489,5.1238,4.003411426809496,7
530,npp,2230,4062,4.32906532287598,-1.36132085323334,36.9313697814941,3670144,2231,3197,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-04-13 23:50:28.616246,-81.1655639506507,69.78793932390207,56.14558215208843,0.006244249303546693,18.0,69.9,3.5496478698597698,69.64,6.0826,9.0853,15.2642,0.6502,4.5675,2.8148,2.6553008148490496,7
102501,npp,694,4059,5.84199666976929,-1.35807108879089,36.910099029541,33030272,695,3197,1040400131,1073430403,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-04-13 23:50:28.616246,-81.16474213117455,69.74021990361037,56.11937145056041,0.0062367038553984315,18.0,69.86,3.5496478698597698,69.64,6.0826,9.0853,15.2642,0.6502,4.9937,3.7986,3.6392935510408226,7
1115,npp,1519,1065,2.77017831802368,-1.36167287826538,36.9281196594238,3670176,1518,782,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-04-28 22:28:44.427497,98.39033219526549,46.323412924739124,39.79144958157193,1.794333649632024e-12,5.0,-46.38,1.5732132722552272,-46.76,5.1635,8.4917,12.0456,0.6957,2.2706,1.9271,1.9271,7
1430,npp,2780,2907,17.1839942932129,-1.36242020130157,36.9322853088379,3670144,2779,2344,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-06 23:18:50.994830,-80.27760896385722,42.91667324453908,37.05366123388344,0.17748469818539586,13.0,43.0,1.4867838833500562,42.56,5.0489,7.8511,11.275,0.7524,12.1846,12.9298,8.39624226372354,7
1475,npp,2059,2214,11.4876756668091,-1.3607611656189,36.9328155517578,3670144,2059,1773,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-07 23:00:00.671203,-78.50933134846895,10.424284689785601,9.213186050653503,0.12231877095393176,10.0,10.44,1.0,9.8,3.7715,6.7888,9.3977,0.8702,10.6063,9.9962,6.871766085304048,7
1511,npp,1340,1524,4.06784772872925,-1.36345160007477,36.928882598877,3670144,1340,1143,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-08 22:41:10.343494,98.26133513102602,27.941577391509814,24.49608095051185,0.07894385977793836,7.0,-27.99,1.184412938166907,-28.51,4.0678,7.1404,10.5616,0.8273,3.3133,3.3654,1.3489075931224943,7
1790,npp,1338,381,4.53602600097656,-1.36465978622437,36.9301948547363,3670176,1337,213,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-15 22:09:42.654366,98.95999369191078,63.67965195708843,52.4772577777622,8.483143592616553e-17,2.0,-63.72,2.7445598364131496,-63.88,5.7636,8.9313,13.4843,0.6614,4.306,3.0003,3.0003,7
1889,npp,1871,2670,2.71269392967224,-1.3626149892807,36.9315795898438,3670176,1870,2150,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-17 23:12:24.832320,-79.94277335568682,33.653831963368305,29.36564784920579,1.1952933135560496e-19,12.0,33.71,1.2937979144666532,33.41,4.2615,6.02,9.1018,0.9813,3.3511,2.662,2.662,7
1925,npp,1133,1979,1.93586683273315,-1.35960257053375,36.9313774108887,3670176,1133,1548,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-18 22:53:34.508274,89.96953150642852,3.2084395964144385,2.8387160202658697,1.5885685009084218e-25,9.0,-3.2,1.0,-3.54,3.2697,5.9074,8.4094,1.0,1.9359,1.9359,1.9359,7
1988,npp,2766,604,4.62877941131592,-1.36121726036072,36.9260444641113,3670176,2764,390,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-20 22:15:53.855383,98.60473302059461,59.008807308979804,49.33419784132355,1.168914984884535e-35,3.0,-59.04,2.253202848596432,-59.2,5.8903,9.598,13.5016,0.6155,3.702,2.8489,2.8489,7
2051,npp,952,3593,3.71586465835571,-1.36366534233093,36.9289817810059,3670176,952,2915,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.20013679551325,61.595487168708814,51.11119045976759,2.541596001448514e-31,16.0,61.68,2.5331140255951103,61.55,5.847,9.0595,12.8586,0.6521,3.7979,2.423,2.423,7
2123,npp,2578,2209,1.59172105789185,-1.35965251922607,36.9321975708008,3670176,2579,1768,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-23 22:59:47.449386,-81.98081057595478,10.13275415299135,8.955827229904916,7.357826094100331e-31,10.0,10.15,1.0,9.8,3.7715,6.7888,9.3977,0.8702,0.7103,1.3851,1.3851,7
2249,npp,405,155,4.77835512161255,-1.3661869764328,36.9305152893066,3670176,407,74,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-26 22:03:16.452570,99.27139320345957,67.75312913124036,54.978096287921886,4.275693342239155e-18,1.0,-67.78,3.3166247903554,-67.885,6.1103,8.9452,13.1452,0.6604,4.6511,3.1556,3.1556,7
2348,npp,932,2435,1.85642051696777,-1.36029255390167,36.9302444458008,3670176,933,1971,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-28 23:05:58.630387,-81.01543884300162,22.515951777037742,19.80629626739338,1.961289315535851e-14,11.0,22.56,1.0837787002826917,22.35,4.1836,6.1977,9.3607,0.9532,1.9018,1.7695,1.7695,7
2375,npp,210,1746,2.22126460075378,-1.36405718326569,36.931957244873,3670176,210,1329,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-29 22:47:08.306567,99.77142988943513,16.456551058577613,14.516545467367813,1.0025980982818682e-06,8.0,-16.5,1.0442604737599883,-16.745,4.022,6.421,9.687,0.92,1.8857,2.0436,2.0436,7
2411,npp,2561,1056,3.91996884346008,-1.36383414268494,36.9272956848145,3670144,2563,776,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-05-30 22:28:17.982411,99.00012601637718,46.624780827128674,40.02606122066693,0.005677591091855377,5.0,-46.67,1.646109783506203,-46.76,5.1635,8.4917,12.0456,0.6957,3.1302,2.727,2.5819751765585544,7
2510,npp,24,3360,6.14556884765625,-1.36468803882599,36.9319267272949,3670144,24,2709,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-01 23:31:00.166670,-81.18602519906865,56.32872950239322,47.424979258290776,0.029134093462103765,15.0,56.41,2.1127631471468895,56.33,5.3651,8.081,12.6114,0.731,4.9913,4.4926,3.748417001944847,7
2546,npp,2356,2663,6.0200309753418,-1.36531925201416,36.9288024902344,3670144,2356,2145,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.8410822227099,33.35338154262697,29.10914307994098,0.08438124633814373,12.0,33.41,1.2365102219381485,33.41,4.2615,6.02,9.1018,0.9813,5.9074,5.9074,3.7520184034786905,7
2636,npp,189,598,7.56020021438599,-1.35930013656616,36.9293060302734,3670144,187,384,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-05 22:15:37.118569,98.90429380763622,59.13636903255325,49.418885088352376,0.138423486154586,3.0,-59.18,2.3545700244418297,-59.2,5.8903,9.598,13.5016,0.6155,5.0419,4.6532,1.117397347971047,7
2690,npp,1445,3585,8.79113101959229,-1.36252617835999,36.9283065795898,3670144,1447,2909,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-06 23:37:11.408867,-81.21084468993458,61.42385184614932,50.99074241354191,0.09998473038952894,16.0,61.51,2.5331140255951103,61.55,5.847,9.0595,12.8586,0.6521,5.8015,5.7324,3.1784528000364634,7
2753,npp,3052,2200,4.7175555229187,-1.3651978969574,36.9256210327148,3670144,3052,1760,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-08 22:59:28.999412,-76.95700843896459,9.610125641117365,8.494355847523059,0.04055803244431123,10.0,9.63,1.0,9.8,3.7715,6.7888,9.3977,0.8702,3.8362,4.1051,3.069111074554772,7
2834,npp,1607,821,4.28309202194214,-1.36490154266357,36.9307060241699,3670144,1607,610,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-10 22:21:48.372144,99.00579140479054,53.574237010036285,45.39104603623953,0.006188698739327221,4.0,-53.61,1.9513309067639726,-53.58,5.1556,8.4327,12.2103,0.7005,3.7809,3.0005,2.8424197635964434,7
2870,npp,888,148,3.78437423706055,-1.3631089925766,36.9314041137695,3670176,888,70,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-11 22:02:58.053569,99.31842465623052,67.8737049056623,55.04504342423804,0.0003256570553116621,1.0,-67.89,3.3166247903554,-67.885,6.1103,8.9452,13.1452,0.6604,4.3514,2.4992,2.4992,7
3266,npp,1897,3575,3.97283673286438,-1.35933494567871,36.9303817749023,3670176,1897,2901,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.95009010905787,61.216423780475196,50.8490586900645,9.932618001437941e-32,16.0,61.3,2.5331140255951103,61.55,5.847,9.0595,12.8586,0.6521,3.8994,2.5906,2.5906,7
3338,npp,445,2191,2.54932451248169,-1.36003470420837,36.9313735961914,3670176,445,1751,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-24 22:59:08.278149,-78.49425412052354,9.09961068283663,8.043858476619944,1.2456075030240016e-25,10.0,9.1,1.0,9.8,3.7715,6.7888,9.3977,0.8702,1.6679,2.2183,2.2183,7
3410,npp,2072,811,4.63725709915161,-1.36306631565094,36.9277114868164,3670176,2072,599,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-26 22:21:27.642698,98.94557637938175,53.84495635187289,45.592168765913904,2.0948267295456273e-12,4.0,-53.88,1.9513309067639726,-53.58,5.1556,8.4327,12.2103,0.7005,3.9624,3.2486,3.2486,7
3464,npp,270,3802,2.95026516914368,-1.3603423833847,36.9302291870117,3670176,268,3059,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-27 23:43:01.928165,-81.3408065917646,65.57094446075206,53.66813721967529,2.03492121740063e-15,17.0,65.66,3.0,65.87,6.2441,8.8129,13.6583,0.6703,3.9532,1.9776,1.9776,7
3500,npp,2631,3115,3.25555467605591,-1.36031031608582,36.930347442627,3670176,2632,2495,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.50885512133432,49.6859056257484,42.42756188204067,3.1655488227204733e-07,14.0,49.76,1.7549928774784245,50.105,5.5444,7.5635,11.8617,0.781,3.4528,2.5427,2.5427,7
3545,npp,1904,2419,3.63866519927979,-1.36503839492798,36.928165435791,3670144,1903,1958,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-06-29 23:05:23.067404,-79.30017265351955,21.714592765178214,19.108594821993677,0.00669917432244479,11.0,21.72,1.0837787002826917,22.35,4.1836,6.1977,9.3607,0.9532,3.5462,3.4683,3.297180495689497,7
3635,npp,2834,364,9.01321887969971,-1.36062729358673,36.9298439025879,3670144,2837,202,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-02 22:08:55.459565,98.99644359801789,64.03250743715678,52.69608004435602,0.16849367255566822,2.0,-64.04,2.7445598364131496,-63.88,5.7636,8.9313,13.4843,0.6614,5.9373,5.9616,1.6577033793997389,7
3662,npp,1740,4033,11.3450918197632,-1.36477661132812,36.9255523681641,3670144,1738,3184,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.77564852350329,69.34874971399609,55.890175251644074,0.12140757454189421,18.0,69.46,3.5496478698597698,69.64,6.0826,9.0853,15.2642,0.6502,6.544,7.3768,4.275641114561754,7
3698,npp,1045,3347,13.2342281341553,-1.36394727230072,36.9257469177246,3670144,1046,2696,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-03 23:30:30.750816,-81.08295834691097,55.988099634980394,47.17530856044222,0.22369175077783854,15.0,56.08,2.0682789409984763,56.33,5.3651,8.081,12.6114,0.731,8.399,9.6745,3.9606583130914563,7
3734,npp,332,2651,7.63573980331421,-1.35977327823639,36.9269714355469,3670144,332,2137,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-04 23:11:40.433606,-80.40751849576694,32.80695491833683,28.6456595813121,0.16313792429977142,12.0,32.88,1.2365102219381485,33.41,4.2615,6.02,9.1018,0.9813,7.2141,7.4929,3.3258072514366805,7
3905,npp,2528,3577,5.26943302154541,-1.36612069606781,36.9308547973633,3670144,2532,2903,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-08 23:36:47.313727,-80.83570848184613,61.25062256101436,50.87441004258614,0.03959347635956906,16.0,61.34,2.5331140255951103,61.55,5.847,9.0595,12.8586,0.6521,4.4112,3.436,2.4246490898020783,7
4022,npp,392,1506,3.79772090911865,-1.3618096113205,36.9307403564453,3670144,392,1129,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-11 22:40:19.895688,98.17232133577095,28.828464221299573,25.254608108647826,0.0014429183678018168,7.0,-28.84,1.184412938166907,-28.51,4.0678,7.1404,10.5616,0.8273,3.0852,3.1419,3.1050429988272557,7
4058,npp,2739,816,1.61705613136292,-1.36064434051514,36.9265594482422,3670176,2741,605,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-12 22:21:31.348048,99.21661772720185,53.72116517590879,45.50193413808319,2.738978566895431e-07,4.0,-53.75,1.9513309067639726,-53.58,5.1556,8.4327,12.2103,0.7005,2.4146,1.1328,1.1328,7
4157,npp,223,3120,3.47976231575012,-1.36162447929382,36.930736541748,3670176,227,2499,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-14 23:24:15.291361,-80.66059382353151,49.82360664669371,42.53734039957223,4.2420979549066325e-11,14.0,49.91,1.7549928774784245,50.105,5.5444,7.5635,11.8617,0.781,3.5805,2.7179,2.7179,7
4193,npp,2583,2425,2.27404546737671,-1.36598479747772,36.9308166503906,3670176,2583,1963,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.35024426628746,21.967534012579826,19.329534768043136,2.521913377381025e-18,11.0,22.03,1.0837787002826917,22.35,4.1836,6.1977,9.3607,0.9532,2.2871,2.1675,2.1675,7
4238,npp,1871,1735,3.27930212020874,-1.36542224884033,36.9272003173828,3670176,1870,1320,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-16 22:46:36.415454,96.98972151786087,17.0950864557401,15.076162375446875,1.033647781541364e-24,8.0,-17.1,1.0442604737599883,-16.745,4.022,6.421,9.687,0.92,2.8989,3.017,3.017,7
4445,npp,275,1966,2.82061338424683,-1.36322999000549,36.9267997741699,3670176,275,1536,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-21 22:52:54.742822,97.86028168447615,3.9584686446707162,3.502014157433208,5.058866998473142e-32,9.0,-3.95,1.0,-3.54,3.2697,5.9074,8.4094,1.0,2.8206,2.8206,2.8206,7
4580,npp,121,3582,4.97599506378174,-1.36258852481842,36.9294891357422,3670176,121,2906,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-24 23:36:50.150385,-81.11977081860945,61.352671118315044,50.94690254801158,5.384762477286409e-26,16.0,61.45,2.5331140255951103,61.55,5.847,9.0595,12.8586,0.6521,4.2954,3.2447,3.2447,7
4697,npp,1037,1509,3.66844129562378,-1.36117935180664,36.9299163818359,3670176,1037,1132,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-27 22:40:20.954394,97.59258087124373,28.68534769035975,25.133366667882218,0.00039680307316178326,7.0,-28.7,1.184412938166907,-28.51,4.0678,7.1404,10.5616,0.8273,2.976,3.035,3.035,7
4868,npp,166,2428,5.7095832824707,-1.36043274402618,36.9289169311523,3670144,166,1965,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-07-31 23:05:27.810529,-80.46340641425593,22.11838203354882,19.46177128780939,0.12077810401257852,11.0,22.19,1.0837787002826917,22.35,4.1836,6.1977,9.3607,0.9532,5.4571,5.4422,2.3571199146899557,7
4904,npp,2525,1738,7.17324066162109,-1.36100208759308,36.9273338317871,3670144,2525,1322,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-01 22:46:37.480710,97.17887250684744,16.936785068230726,14.938275347013363,0.23154744695192103,8.0,-16.94,1.0442604737599883,-16.745,4.022,6.421,9.687,0.92,6.6278,6.5995,0.6849973404669463,7
5039,npp,2352,3355,8.97148132324219,-1.3643524646759,36.9261589050293,3670144,2356,2705,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-04 23:30:32.880818,-80.4912361894152,56.181264020242104,47.322596512131476,0.10407838050384514,15.0,56.28,2.1127631471468895,56.33,5.3651,8.081,12.6114,0.731,6.3289,6.5584,3.8998871708013096,7
5120,npp,923,1968,3.04708528518677,-1.36175465583801,36.9260368347168,3670144,923,1538,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-06 22:52:54.005058,96.60652475702297,3.8303735561504073,3.388917143899559,0.0458050867879253,9.0,-3.83,1.0,-3.54,3.2697,5.9074,8.4094,1.0,3.0471,3.0471,1.8770836115939566,7
5246,npp,764,3585,4.6323127746582,-1.36031913757324,36.9311408996582,3670144,763,2909,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-09 23:36:49.417261,-80.91265782451342,61.40232619568122,50.9829571428733,0.00974993340975015,16.0,61.51,2.5331140255951103,61.55,5.847,9.0595,12.8586,0.6521,4.1597,3.0206,2.7715538203018437,7
5318,npp,2390,2201,2.31352758407593,-1.36380648612976,36.9308204650879,3670176,2390,1760,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-11 22:59:10.556452,-80.13755712365278,9.634522354060579,8.516820906835493,5.3292622143291776e-05,10.0,9.68,1.0,9.8,3.7715,6.7888,9.3977,0.8702,1.4321,2.0132,2.0132,7
5354,npp,1676,1511,2.65376543998718,-1.36323666572571,36.9306182861328,3670176,1676,1133,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-12 22:40:20.235825,98.36790251669943,28.566814174762065,25.032913790412874,1.9890266147859186e-12,7.0,-28.6,1.184412938166907,-28.51,4.0678,7.1404,10.5616,0.8273,2.1194,2.1955,2.1955,7
5390,npp,964,820,5.0121636390686,-1.36389863491058,36.9270172119141,3670176,965,609,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-13 22:21:31.693047,99.01022765529942,53.60029864740512,45.417405572095845,1.3934787893895375e-19,4.0,-53.64,1.9513309067639726,-53.58,5.1556,8.4327,12.2103,0.7005,4.1545,3.5112,3.5112,7
5426,npp,254,146,4.68339776992798,-1.36266684532166,36.930046081543,3670176,251,69,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-14 22:02:41.370339,99.01242332613043,67.89357883381061,55.06674274504962,9.577462161981182e-26,1.0,-67.92,3.3166247903554,-67.885,6.1103,8.9452,13.1452,0.6604,4.6224,3.0929,3.0929,7
5444,npp,2230,3815,4.01084399223328,-1.36199021339417,36.9276275634766,3670176,2231,3067,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-14 23:43:05.974715,-81.0090393641908,65.77533369224352,53.8047902077995,4.0668094968173395e-17,17.0,65.89,3.0,65.87,6.2441,8.8129,13.6583,0.6703,4.3067,2.6885,2.6885,7
5723,npp,2262,2661,2.08054530620575,-1.36528944969177,36.9316940307617,3670176,2262,2144,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.63204457409567,33.23212119602673,29.010191462260405,1.0330299359269833e-28,12.0,33.32,1.2365102219381485,33.41,4.2615,6.02,9.1018,0.9813,2.7215,2.0416,2.0416,7
5750,npp,1546,1969,2.26727247238159,-1.36118614673615,36.9269638061523,3670176,1546,1539,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-22 22:52:51.556461,93.56380451576348,3.8037709993473205,3.3654460777712965,1.6108206797319602e-23,9.0,-3.78,1.0,-3.54,3.2697,5.9074,8.4094,1.0,2.2673,2.2673,2.2673,7
6056,npp,2842,3815,11.9007177352905,-1.36155366897583,36.9321899414062,3670144,2841,3067,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.93224408187145,65.78424720518261,53.81095264245469,0.15228613198151897,17.0,65.89,3.0,65.87,6.2441,8.8129,13.6583,0.6703,6.9367,7.9772,4.087298623537326,7
6101,npp,2125,3126,9.90669631958008,-1.36209976673126,36.9326248168945,3670144,2124,2502,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-08-31 23:24:11.448128,-80.70252653391623,50.000162159597195,42.67945294354675,0.21325486842158606,14.0,50.09,1.7549928774784245,50.105,5.5444,7.5635,11.8617,0.781,7.2426,7.7376,2.2903514855314286,7
6164,npp,676,1740,6.7140474319458,-1.36160445213318,36.9307899475098,3670144,676,1324,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-02 22:46:32.595067,98.8069549213834,16.81656210676711,14.833351513251392,0.12229963661350923,8.0,-16.83,1.0442604737599883,-16.745,4.022,6.421,9.687,0.92,6.188,6.177,3.053054840886574,7
6182,npp,3033,1050,5.24098682403564,-1.3603732585907,36.9304847717285,3670144,3033,771,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-03 22:27:42.278944,98.86201372494328,46.81834718510926,40.183831352920976,0.08421449118671992,5.0,-46.86,1.646109783506203,-46.76,5.1635,8.4917,12.0456,0.6957,3.9327,3.646,1.4948778924066408,7
6308,npp,2863,2659,3.81573128700256,-1.36504817008972,36.9297294616699,3670144,2862,2142,196611,3866755,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-06 23:11:35.933141,-79.7639290962379,33.15135797536437,28.941086176552986,0.02523590903142777,12.0,33.23,1.2365102219381485,33.41,4.2615,6.02,9.1018,0.9813,4.1247,3.7444,3.099789778436616,7
6569,npp,2879,1509,4.69054365158081,-1.36573672294617,36.9298515319824,3670176,2878,1131,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-13 22:40:10.098443,98.20366913258,28.66003341088263,25.111954309626807,4.420794893691805e-25,7.0,-28.7,1.184412938166907,-28.51,4.0678,7.1404,10.5616,0.8273,3.839,3.8806,3.8806,7
6614,npp,2163,819,4.34411382675171,-1.36126291751862,36.9310417175293,3670176,2165,607,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-14 22:21:21.569853,99.12090789018762,53.630155511296685,45.43686861388414,1.4464921384642594e-30,4.0,-53.66,1.9513309067639726,-53.58,5.1556,8.4327,12.2103,0.7005,3.8121,3.0432,3.0432,7
6704,npp,2691,3123,4.75044345855713,-1.36296665668488,36.9278106689453,3670176,2693,2500,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.19055466737507,49.90696896416059,42.6041861849815,1.948121772510319e-32,14.0,50.0,1.7549928774784245,50.105,5.5444,7.5635,11.8617,0.781,4.3046,3.7103,3.7103,7
6776,npp,1254,1737,3.14125442504883,-1.36353886127472,36.929328918457,3670176,1254,1321,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-18 22:46:24.922800,97.96032252239709,16.994485909022025,14.98835321927431,9.964798606520647e-31,8.0,-16.99,1.0442604737599883,-16.745,4.022,6.421,9.687,0.92,2.7667,2.89,2.89,7
6803,npp,537,1047,3.081139087677,-1.36028254032135,36.9277305603027,3670176,537,769,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-19 22:27:34.613458,98.68969025971269,46.925028655376835,40.26605964108125,1.1808241514608015e-26,5.0,-46.96,1.646109783506203,-46.76,5.1635,8.4917,12.0456,0.6957,2.6206,2.1435,2.1435,7
6839,npp,2895,367,4.96283149719238,-1.36408090591431,36.9292030334473,3670176,2892,204,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-20 22:08:44.304261,98.88922894256325,63.96030329827899,52.65540927045133,1.668800774465706e-20,2.0,-63.99,2.7445598364131496,-63.88,5.7636,8.9313,13.4843,0.6614,4.4615,3.2826,3.2826,7
6866,npp,1800,4040,6.08636713027954,-1.36066257953644,36.9288597106934,3670176,1800,3187,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.98982243327062,69.44858836462825,55.952428115047525,3.247289362675559e-27,18.0,69.56,3.5496478698597698,69.64,6.0826,9.0853,15.2642,0.6502,5.0626,3.9575,3.9575,7
6902,npp,1081,3352,4.15759801864624,-1.36033916473389,36.9284439086914,3670176,1081,2701,196611,3866787,4971,ken_nairobi_71_50,-1.3625,36.92916667,71,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.96319839133471,56.11152885730349,47.269568653501466,6.003207749749388e-22,15.0,56.21,2.0682789409984763,56.33,5.3651,8.081,12.6114,0.731,4.0105,3.0393,3.0393,7
