lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.831,0.82,0.891
2,0.664,0.692,0.751
3,0.533,0.578,0.615
4,0.446,0.479,0.498
5,0.385,0.392,0.393
6,0.33,0.317,0.296
7,0.273,0.253,0.206
8,0.223,0.199,0.128
9,0.177,0.153,0.063
10,0.136,0.116,0.006
11,0.101,0.086,-0.039
12,0.069,0.062,-0.08
13,0.04,0.044,-0.112
14,0.024,0.031,-0.132
15,0.013,0.022,-0.143
16,0.007,0.016,-0.148
17,0.002,0.014,-0.146
18,0.0,0.014,-0.138
19,-0.0,0.016,-0.122
20,0.006,0.019,-0.097
21,0.014,0.024,-0.064
22,0.022,0.029,-0.024
23,0.035,0.034,0.027
24,0.05,0.039,0.082
25,0.064,0.044,0.139
26,0.069,0.047,0.195
27,0.062,0.048,0.244
28,0.051,0.05,0.281
29,0.035,0.052,0.295
30,0.043,0.054,0.302
31,0.065,0.055,0.296
32,0.081,0.054,0.264
33,0.077,0.052,0.208
34,0.061,0.049,0.142
35,0.042,0.044,0.074
36,0.03,0.038,0.017
37,0.02,0.03,-0.033
38,0.011,0.022,-0.076
39,0.002,0.014,-0.112
40,-0.003,0.006,-0.139
41,-0.011,-0.002,-0.161
42,-0.014,-0.009,-0.175
43,-0.016,-0.015,-0.184
44,-0.019,-0.021,-0.188
45,-0.02,-0.024,-0.188
46,-0.022,-0.026,-0.184
47,-0.022,-0.026,-0.174
48,-0.02,-0.025,-0.16
49,-0.023,-0.022,-0.142
50,-0.023,-0.018,-0.118
51,-0.021,-0.013,-0.084
52,-0.017,-0.008,-0.041
53,-0.019,-0.002,0.008
54,-0.021,0.004,0.062
55,-0.016,0.012,0.12
56,-0.004,0.02,0.179
57,0.015,0.027,0.235
58,0.04,0.032,0.283
59,0.063,0.036,0.309
60,0.063,0.039,0.305
61,0.061,0.041,0.281
62,0.061,0.041,0.242
63,0.067,0.041,0.193
64,0.071,0.04,0.139
65,0.063,0.039,0.081
66,0.052,0.036,0.025
67,0.042,0.034,-0.025
68,0.027,0.029,-0.07
69,0.015,0.024,-0.106
70,0.001,0.017,-0.136
71,-0.007,0.009,-0.157
72,-0.016,0.002,-0.173
73,-0.026,-0.006,-0.186
74,-0.033,-0.014,-0.193
75,-0.035,-0.022,-0.194
76,-0.039,-0.029,-0.192
77,-0.045,-0.036,-0.186
78,-0.047,-0.042,-0.174
79,-0.049,-0.047,-0.156
80,-0.046,-0.051,-0.127
81,-0.04,-0.053,-0.088
82,-0.037,-0.054,-0.042
83,-0.045,-0.054,0.004
84,-0.039,-0.054,0.062
85,-0.038,-0.054,0.12
86,-0.053,-0.054,0.166
87,-0.074,-0.053,0.2
88,-0.07,-0.051,0.229
89,-0.061,-0.049,0.243
90,-0.05,-0.047,0.234
91,-0.044,-0.045,0.204
92,-0.024,-0.043,0.165
93,-0.02,-0.041,0.112
94,-0.03,-0.04,0.05
95,-0.035,-0.038,-0.005
96,-0.038,-0.034,-0.053
97,-0.037,-0.03,-0.089
98,-0.035,-0.025,-0.118
99,-0.031,-0.021,-0.14
100,-0.027,-0.016,-0.154
101,-0.022,-0.012,-0.163
102,-0.016,-0.008,-0.167
103,-0.01,-0.005,-0.167
104,-0.005,-0.002,-0.164
105,-0.001,0.001,-0.158
106,0.007,0.003,-0.146
107,0.012,0.004,-0.13
108,0.012,0.005,-0.112
109,0.016,0.006,-0.086
110,0.018,0.005,-0.055
111,0.018,0.004,-0.015
112,0.014,0.002,0.031
113,0.008,0.001,0.084
114,0.007,0.001,0.137
115,0.009,-0.0,0.189
116,0.006,-0.002,0.232
117,0.002,-0.003,0.26
118,-0.009,-0.006,0.265
119,-0.032,-0.009,0.245
120,-0.053,-0.012,0.209
121,-0.052,-0.016,0.166
122,-0.033,-0.019,0.124
123,-0.02,-0.021,0.072
124,-0.015,-0.023,0.018
125,-0.014,-0.024,-0.031
126,-0.015,-0.025,-0.074
127,-0.017,-0.026,-0.108
128,-0.02,-0.027,-0.134
129,-0.022,-0.028,-0.152
130,-0.027,-0.029,-0.166
131,-0.027,-0.03,-0.172
132,-0.03,-0.031,-0.177
133,-0.029,-0.032,-0.175
134,-0.029,-0.033,-0.171
135,-0.031,-0.034,-0.166
136,-0.036,-0.035,-0.159
137,-0.04,-0.036,-0.148
138,-0.04,-0.037,-0.129
139,-0.04,-0.037,-0.103
140,-0.038,-0.038,-0.068
141,-0.034,-0.039,-0.026
142,-0.033,-0.04,0.021
143,-0.034,-0.041,0.072
144,-0.039,-0.042,0.124
145,-0.05,-0.041,0.17
146,-0.063,-0.04,0.204
147,-0.068,-0.04,0.225
148,-0.06,-0.039,0.232
149,-0.042,-0.039,0.224
150,-0.033,-0.039,0.195
151,-0.028,-0.04,0.149
152,-0.025,-0.042,0.099
153,-0.024,-0.044,0.048
154,-0.023,-0.046,-0.002
155,-0.022,-0.046,-0.045
156,-0.021,-0.044,-0.08
157,-0.022,-0.04,-0.107
158,-0.022,-0.034,-0.128
159,-0.018,-0.026,-0.14
160,-0.015,-0.015,-0.147
161,-0.014,-0.004,-0.152
162,-0.011,0.009,-0.153
163,-0.006,0.022,-0.148
164,-0.001,0.037,-0.14
165,0.009,0.052,-0.126
166,0.019,0.069,-0.108
167,0.031,0.085,-0.084
168,0.054,0.101,-0.048
169,0.09,0.115,0.004
170,0.135,0.129,0.069
171,0.163,0.142,0.132
172,0.17,0.153,0.184
173,0.198,0.163,0.248
174,0.227,0.171,0.311
175,0.25,0.176,0.364
176,0.252,0.179,0.39
177,0.238,0.178,0.387
178,0.209,0.174,0.358
179,0.165,0.168,0.308
180,0.149,0.159,0.259
181,0.133,0.148,0.201
182,0.112,0.136,0.137
183,0.094,0.123,0.075
184,0.09,0.107,0.027
185,0.094,0.091,-0.01
186,0.079,0.075,-0.052
187,0.05,0.058,-0.093
188,0.018,0.043,-0.13
189,-0.0,0.029,-0.153
190,-0.009,0.018,-0.165
191,-0.009,0.009,-0.169
192,-0.009,0.004,-0.169
193,-0.009,0.001,-0.166
194,-0.006,0.002,-0.156
195,0.001,0.005,-0.14
196,0.008,0.01,-0.118
197,0.015,0.016,-0.091
198,0.022,0.024,-0.058
199,0.031,0.033,-0.015
200,0.045,0.041,0.037
201,0.061,0.048,0.096
202,0.068,0.053,0.154
203,0.066,0.057,0.206
204,0.065,0.06,0.254
205,0.061,0.063,0.289
206,0.074,0.064,0.316
207,0.088,0.064,0.326
208,0.094,0.064,0.311
209,0.089,0.062,0.268
210,0.078,0.059,0.209
211,0.062,0.052,0.143
212,0.048,0.045,0.078
213,0.033,0.036,0.015
214,0.019,0.028,-0.04
215,0.005,0.02,-0.085
216,-0.006,0.012,-0.12
217,-0.012,0.005,-0.146
218,-0.017,-0.003,-0.164
219,-0.023,-0.009,-0.177
220,-0.029,-0.015,-0.187
221,-0.032,-0.02,-0.192
222,-0.031,-0.024,-0.192
223,-0.031,-0.026,-0.188
224,-0.029,-0.027,-0.179
225,-0.027,-0.027,-0.168
226,-0.023,-0.027,-0.151
227,-0.019,-0.025,-0.128
228,-0.016,-0.023,-0.099
229,-0.014,-0.02,-0.06
230,-0.017,-0.016,-0.015
231,-0.02,-0.011,0.036
232,-0.007,-0.006,0.098
233,0.009,-0.002,0.16
234,0.024,0.002,0.215
235,0.018,0.005,0.247
236,0.006,0.007,0.26
237,0.005,0.009,0.258
238,0.001,0.01,0.238
239,0.003,0.01,0.201
240,0.009,0.011,0.153
241,0.015,0.011,0.099
242,0.016,0.011,0.043
243,0.012,0.009,-0.009
244,0.008,0.006,-0.053
245,0.002,0.002,-0.091
246,0.001,-0.002,-0.119
247,-0.0,-0.005,-0.14
248,-0.001,-0.009,-0.154
249,-0.006,-0.011,-0.165
250,-0.01,-0.013,-0.172
251,-0.012,-0.015,-0.176
252,-0.011,-0.015,-0.174
253,-0.014,-0.014,-0.171
254,-0.017,-0.013,-0.164
255,-0.016,-0.01,-0.15
256,-0.014,-0.006,-0.128
257,-0.012,0.0,-0.099
258,-0.006,0.006,-0.059
259,-0.002,0.013,-0.012
260,0.004,0.02,0.044
261,0.007,0.027,0.104
262,0.014,0.034,0.166
263,0.02,0.041,0.224
264,0.027,0.048,0.275
265,0.051,0.055,0.322
266,0.089,0.061,0.362
267,0.111,0.066,0.369
268,0.105,0.07,0.337
269,0.097,0.072,0.288
270,0.089,0.072,0.229
271,0.087,0.072,0.17
272,0.084,0.071,0.11
273,0.08,0.07,0.056
274,0.075,0.067,0.01
275,0.066,0.063,-0.03
276,0.055,0.059,-0.062
277,0.043,0.053,-0.09
278,0.034,0.048,-0.111
279,0.029,0.042,-0.126
280,0.021,0.037,-0.138
281,0.014,0.031,-0.148
282,0.009,0.026,-0.152
283,0.007,0.022,-0.15
284,0.005,0.017,-0.144
285,0.006,0.014,-0.13
286,0.006,0.011,-0.11
287,0.006,0.009,-0.084
288,0.005,0.008,-0.047
289,0.007,0.008,-0.002
290,0.012,0.009,0.05
291,0.02,0.011,0.104
292,0.033,0.012,0.16
293,0.041,0.012,0.21
294,0.03,0.013,0.238
295,0.009,0.012,0.241
296,0.002,0.012,0.235
297,0.007,0.011,0.22
298,0.02,0.011,0.195
299,0.025,0.01,0.153
300,0.014,0.009,0.098
301,0.002,0.007,0.04
302,-0.005,0.005,-0.01
303,-0.006,0.002,-0.05
304,-0.003,0.0,-0.08
305,-0.005,-0.001,-0.103
306,-0.008,-0.002,-0.122
307,-0.006,-0.002,-0.133
308,-0.006,-0.002,-0.143
309,-0.005,-0.003,-0.149
310,-0.004,-0.003,-0.152
311,-0.007,-0.003,-0.155
312,-0.012,-0.003,-0.155
313,-0.014,-0.004,-0.149
314,-0.01,-0.004,-0.136
315,-0.007,-0.005,-0.119
316,-0.001,-0.005,-0.094
317,0.003,-0.006,-0.063
318,0.007,-0.007,-0.024
319,0.009,-0.009,0.021
320,0.001,-0.011,0.068
321,-0.006,-0.012,0.116
322,-0.012,-0.013,0.16
323,-0.015,-0.015,0.197
324,-0.008,-0.017,0.231
325,-0.004,-0.02,0.249
326,-0.015,-0.023,0.241
327,-0.036,-0.027,0.211
328,-0.054,-0.031,0.168
329,-0.06,-0.036,0.123
330,-0.057,-0.04,0.08
331,-0.048,-0.043,0.037
332,-0.04,-0.044,-0.004
333,-0.034,-0.046,-0.039
334,-0.03,-0.047,-0.066
335,-0.026,-0.046,-0.086
336,-0.022,-0.043,-0.103
337,-0.023,-0.038,-0.117
338,-0.022,-0.031,-0.128
339,-0.021,-0.021,-0.136
340,-0.018,-0.008,-0.14
341,-0.015,0.006,-0.139
342,-0.011,0.021,-0.135
343,-0.002,0.038,-0.123
344,0.012,0.054,-0.104
345,0.034,0.07,-0.074
346,0.055,0.085,-0.038
347,0.077,0.099,0.006
348,0.095,0.112,0.055
349,0.12,0.122,0.113
350,0.149,0.13,0.18
351,0.179,0.135,0.247
352,0.187,0.137,0.299
353,0.176,0.136,0.327
354,0.162,0.134,0.337
355,0.17,0.129,0.341
356,0.182,0.123,0.326
357,0.181,0.115,0.288
358,0.15,0.105,0.224
359,0.108,0.094,0.152
360,0.072,0.081,0.084
361,0.045,0.067,0.025
362,0.024,0.052,-0.026
363,0.004,0.037,-0.07
364,-0.018,0.024,-0.107
365,-0.032,0.014,-0.133
366,-0.035,0.006,-0.149
367,-0.036,0.001,-0.159
368,-0.031,0.0,-0.161
369,-0.025,0.002,-0.159
370,-0.013,0.008,-0.15
371,0.002,0.016,-0.135
372,0.017,0.026,-0.116
373,0.035,0.039,-0.092
374,0.051,0.053,-0.064
375,0.07,0.067,-0.03
376,0.086,0.085,0.008
377,0.107,0.102,0.058
378,0.125,0.118,0.113
379,0.131,0.132,0.168
380,0.131,0.143,0.221
381,0.143,0.151,0.278
382,0.163,0.156,0.332
383,0.187,0.158,0.368
384,0.2,0.155,0.378
385,0.182,0.148,0.349
386,0.145,0.138,0.294
387,0.109,0.123,0.228
388,0.077,0.105,0.157
389,0.049,0.084,0.089
390,0.023,0.061,0.025
391,0.004,0.037,-0.03
392,-0.005,0.012,-0.071
393,-0.011,-0.012,-0.102
394,-0.02,-0.033,-0.126
395,-0.026,-0.049,-0.144
396,-0.03,-0.058,-0.156
397,-0.03,-0.058,-0.16
398,-0.027,-0.046,-0.159
399,-0.02,-0.019,-0.152
400,-0.013,0.026,-0.141
