lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.779,0.798,0.851
2,0.671,0.694,0.737
3,0.565,0.608,0.607
4,0.508,0.539,0.494
5,0.455,0.485,0.381
6,0.422,0.443,0.287
7,0.405,0.412,0.219
8,0.399,0.39,0.171
9,0.392,0.376,0.135
10,0.403,0.367,0.118
11,0.404,0.364,0.103
12,0.396,0.365,0.089
13,0.389,0.368,0.078
14,0.398,0.374,0.079
15,0.397,0.381,0.078
16,0.402,0.389,0.081
17,0.394,0.397,0.079
18,0.395,0.404,0.086
19,0.395,0.411,0.096
20,0.4,0.418,0.116
21,0.398,0.423,0.141
22,0.388,0.427,0.17
23,0.393,0.429,0.219
24,0.398,0.43,0.279
25,0.405,0.43,0.351
26,0.422,0.426,0.435
27,0.425,0.423,0.506
28,0.438,0.42,0.569
29,0.432,0.417,0.598
30,0.444,0.415,0.605
31,0.442,0.413,0.572
32,0.439,0.412,0.513
33,0.424,0.411,0.435
34,0.405,0.408,0.353
35,0.391,0.405,0.279
36,0.372,0.4,0.212
37,0.375,0.394,0.169
38,0.379,0.388,0.137
39,0.375,0.384,0.107
40,0.375,0.379,0.089
41,0.38,0.376,0.081
42,0.378,0.373,0.071
43,0.372,0.371,0.063
44,0.359,0.37,0.053
45,0.355,0.369,0.05
46,0.374,0.369,0.058
47,0.382,0.37,0.065
48,0.391,0.372,0.077
49,0.372,0.375,0.08
50,0.372,0.378,0.1
51,0.367,0.381,0.125
52,0.368,0.384,0.166
53,0.362,0.386,0.219
54,0.362,0.388,0.285
55,0.362,0.39,0.359
56,0.389,0.391,0.444
57,0.425,0.392,0.527
58,0.444,0.391,0.584
59,0.442,0.39,0.6
60,0.428,0.389,0.575
61,0.404,0.387,0.52
62,0.388,0.385,0.454
63,0.37,0.383,0.375
64,0.362,0.38,0.297
65,0.348,0.378,0.221
66,0.362,0.375,0.172
67,0.367,0.371,0.133
68,0.357,0.368,0.099
69,0.351,0.364,0.075
70,0.34,0.361,0.055
71,0.343,0.358,0.048
72,0.349,0.354,0.047
73,0.35,0.351,0.046
74,0.365,0.347,0.052
75,0.365,0.344,0.052
76,0.36,0.341,0.052
77,0.349,0.339,0.051
78,0.337,0.338,0.053
79,0.331,0.339,0.065
80,0.335,0.34,0.09
81,0.332,0.343,0.123
82,0.346,0.346,0.179
83,0.352,0.348,0.242
84,0.351,0.348,0.308
85,0.355,0.348,0.386
86,0.345,0.346,0.453
87,0.331,0.345,0.505
88,0.332,0.344,0.537
89,0.335,0.342,0.54
90,0.344,0.341,0.515
91,0.345,0.341,0.46
92,0.346,0.34,0.392
93,0.344,0.338,0.319
94,0.348,0.335,0.255
95,0.348,0.333,0.197
96,0.343,0.332,0.147
97,0.337,0.332,0.111
98,0.336,0.332,0.087
99,0.336,0.332,0.069
100,0.34,0.333,0.061
101,0.322,0.333,0.046
102,0.306,0.333,0.036
103,0.308,0.333,0.04
104,0.318,0.333,0.044
105,0.322,0.334,0.047
106,0.331,0.335,0.054
107,0.334,0.336,0.06
108,0.342,0.338,0.076
109,0.344,0.338,0.097
110,0.345,0.339,0.125
111,0.341,0.339,0.16
112,0.346,0.339,0.216
113,0.342,0.34,0.278
114,0.349,0.341,0.352
115,0.352,0.342,0.421
116,0.361,0.343,0.485
117,0.376,0.343,0.538
118,0.359,0.343,0.55
119,0.33,0.342,0.524
120,0.315,0.339,0.48
121,0.317,0.336,0.426
122,0.314,0.333,0.355
123,0.315,0.33,0.283
124,0.327,0.326,0.226
125,0.33,0.323,0.173
126,0.328,0.318,0.127
127,0.32,0.314,0.09
128,0.323,0.311,0.072
129,0.319,0.309,0.058
130,0.313,0.308,0.046
131,0.308,0.307,0.038
132,0.314,0.308,0.038
133,0.311,0.309,0.035
134,0.301,0.311,0.029
135,0.299,0.312,0.029
136,0.301,0.314,0.035
137,0.296,0.315,0.042
138,0.292,0.317,0.054
139,0.301,0.32,0.083
140,0.317,0.322,0.124
141,0.327,0.324,0.173
142,0.338,0.326,0.234
143,0.352,0.326,0.308
144,0.345,0.326,0.376
145,0.33,0.326,0.433
146,0.333,0.327,0.481
147,0.335,0.327,0.513
148,0.335,0.327,0.518
149,0.342,0.326,0.496
150,0.334,0.324,0.442
151,0.33,0.321,0.379
152,0.314,0.317,0.304
153,0.302,0.312,0.232
154,0.289,0.308,0.165
155,0.285,0.304,0.114
156,0.285,0.3,0.08
157,0.295,0.296,0.062
158,0.299,0.292,0.048
159,0.296,0.288,0.038
160,0.302,0.284,0.036
161,0.285,0.281,0.024
162,0.281,0.279,0.023
163,0.271,0.278,0.019
164,0.271,0.278,0.018
165,0.269,0.28,0.019
166,0.269,0.281,0.024
167,0.271,0.283,0.035
168,0.265,0.285,0.049
169,0.275,0.286,0.082
170,0.28,0.288,0.126
171,0.298,0.29,0.191
172,0.305,0.292,0.263
173,0.315,0.293,0.343
174,0.316,0.294,0.413
175,0.312,0.295,0.474
176,0.316,0.296,0.521
177,0.292,0.295,0.527
178,0.285,0.294,0.509
179,0.284,0.294,0.464
180,0.294,0.293,0.409
181,0.299,0.294,0.34
182,0.3,0.295,0.265
183,0.295,0.296,0.197
184,0.294,0.295,0.142
185,0.286,0.293,0.099
186,0.277,0.29,0.067
187,0.268,0.286,0.041
188,0.277,0.283,0.031
189,0.271,0.28,0.019
190,0.277,0.277,0.019
191,0.279,0.275,0.02
192,0.285,0.274,0.023
193,0.281,0.274,0.021
194,0.283,0.274,0.024
195,0.282,0.274,0.029
196,0.28,0.275,0.036
197,0.281,0.275,0.052
198,0.276,0.276,0.07
199,0.274,0.277,0.1
200,0.284,0.277,0.151
201,0.277,0.277,0.205
202,0.266,0.276,0.268
203,0.247,0.277,0.33
204,0.25,0.277,0.401
205,0.249,0.278,0.456
206,0.275,0.278,0.503
207,0.293,0.278,0.517
208,0.312,0.277,0.5
209,0.306,0.277,0.441
210,0.301,0.276,0.368
211,0.286,0.274,0.288
212,0.274,0.272,0.213
213,0.262,0.271,0.146
214,0.262,0.269,0.1
215,0.254,0.269,0.063
216,0.255,0.268,0.041
217,0.261,0.267,0.029
218,0.27,0.266,0.026
219,0.271,0.264,0.021
220,0.263,0.263,0.012
221,0.257,0.261,0.007
222,0.248,0.259,0.002
223,0.25,0.257,0.003
224,0.258,0.256,0.008
225,0.258,0.254,0.014
226,0.255,0.252,0.025
227,0.248,0.251,0.041
228,0.249,0.249,0.07
229,0.248,0.249,0.108
230,0.245,0.249,0.161
231,0.242,0.25,0.225
232,0.261,0.25,0.307
233,0.252,0.251,0.373
234,0.262,0.249,0.441
235,0.26,0.247,0.49
236,0.237,0.244,0.499
237,0.234,0.241,0.483
238,0.229,0.238,0.435
239,0.232,0.236,0.375
240,0.235,0.234,0.303
241,0.239,0.234,0.227
242,0.246,0.233,0.161
243,0.239,0.232,0.101
244,0.226,0.229,0.052
245,0.226,0.226,0.023
246,0.224,0.224,0.006
247,0.222,0.222,-0.005
248,0.218,0.221,-0.014
249,0.211,0.221,-0.021
250,0.217,0.22,-0.02
251,0.215,0.221,-0.022
252,0.221,0.222,-0.019
253,0.222,0.224,-0.02
254,0.224,0.226,-0.016
255,0.22,0.228,-0.011
256,0.228,0.231,0.006
257,0.24,0.235,0.036
258,0.252,0.237,0.074
259,0.244,0.24,0.115
260,0.244,0.242,0.171
261,0.234,0.243,0.232
262,0.229,0.245,0.297
263,0.226,0.247,0.358
264,0.235,0.249,0.41
265,0.238,0.25,0.443
266,0.267,0.25,0.46
267,0.286,0.25,0.446
268,0.283,0.248,0.398
269,0.252,0.244,0.324
270,0.247,0.24,0.255
271,0.238,0.235,0.183
272,0.235,0.23,0.119
273,0.233,0.226,0.07
274,0.221,0.222,0.03
275,0.206,0.219,-0.0
276,0.21,0.216,-0.012
277,0.208,0.213,-0.022
278,0.207,0.21,-0.028
279,0.196,0.207,-0.036
280,0.196,0.205,-0.034
281,0.199,0.204,-0.032
282,0.195,0.203,-0.035
283,0.197,0.203,-0.031
284,0.193,0.203,-0.026
285,0.186,0.203,-0.02
286,0.188,0.203,-0.002
287,0.194,0.205,0.028
288,0.209,0.207,0.073
289,0.216,0.21,0.125
290,0.222,0.214,0.188
291,0.238,0.218,0.261
292,0.251,0.221,0.334
293,0.253,0.223,0.393
294,0.243,0.224,0.434
295,0.219,0.225,0.442
296,0.218,0.224,0.429
297,0.194,0.223,0.38
298,0.208,0.221,0.33
299,0.212,0.22,0.261
300,0.229,0.217,0.2
301,0.231,0.215,0.141
302,0.224,0.211,0.09
303,0.206,0.207,0.043
304,0.205,0.204,0.016
305,0.2,0.202,-0.007
306,0.203,0.2,-0.017
307,0.194,0.198,-0.028
308,0.199,0.198,-0.029
309,0.21,0.197,-0.025
310,0.195,0.198,-0.034
311,0.182,0.2,-0.041
312,0.184,0.202,-0.038
313,0.179,0.206,-0.037
314,0.194,0.21,-0.02
315,0.204,0.215,0.001
316,0.213,0.221,0.031
317,0.219,0.225,0.067
318,0.232,0.228,0.116
319,0.241,0.231,0.172
320,0.249,0.232,0.239
321,0.238,0.234,0.301
322,0.241,0.236,0.364
323,0.247,0.238,0.415
324,0.271,0.24,0.458
325,0.265,0.24,0.464
326,0.262,0.239,0.442
327,0.235,0.237,0.381
328,0.225,0.234,0.314
329,0.228,0.23,0.247
330,0.228,0.225,0.177
331,0.221,0.221,0.111
332,0.216,0.217,0.062
333,0.207,0.213,0.023
334,0.204,0.209,-0.002
335,0.197,0.205,-0.02
336,0.189,0.202,-0.031
337,0.18,0.199,-0.04
338,0.179,0.197,-0.042
339,0.181,0.196,-0.04
340,0.196,0.196,-0.031
341,0.2,0.196,-0.028
342,0.2,0.197,-0.026
343,0.192,0.198,-0.024
344,0.197,0.199,-0.009
345,0.191,0.2,0.007
346,0.194,0.2,0.034
347,0.208,0.201,0.076
348,0.211,0.202,0.122
349,0.219,0.203,0.181
350,0.225,0.203,0.246
351,0.221,0.203,0.305
352,0.234,0.201,0.368
353,0.218,0.201,0.402
354,0.204,0.2,0.419
355,0.185,0.199,0.405
356,0.185,0.198,0.374
357,0.181,0.197,0.317
358,0.183,0.196,0.252
359,0.185,0.194,0.185
360,0.186,0.192,0.125
361,0.179,0.189,0.071
362,0.175,0.186,0.029
363,0.174,0.185,0.0
364,0.178,0.185,-0.017
365,0.177,0.185,-0.031
366,0.191,0.186,-0.03
367,0.2,0.186,-0.029
368,0.207,0.187,-0.025
369,0.194,0.188,-0.03
370,0.195,0.189,-0.03
371,0.196,0.19,-0.028
372,0.198,0.192,-0.026
373,0.193,0.194,-0.022
374,0.19,0.196,-0.011
375,0.193,0.198,0.011
376,0.197,0.198,0.042
377,0.19,0.199,0.079
378,0.194,0.198,0.134
379,0.185,0.198,0.192
380,0.188,0.198,0.261
381,0.2,0.197,0.329
382,0.213,0.196,0.389
383,0.219,0.195,0.426
384,0.22,0.193,0.433
385,0.197,0.191,0.396
386,0.175,0.19,0.337
387,0.166,0.188,0.275
388,0.165,0.186,0.21
389,0.171,0.184,0.147
390,0.185,0.181,0.096
391,0.185,0.179,0.051
392,0.188,0.177,0.02
393,0.183,0.175,-0.006
394,0.185,0.174,-0.022
395,0.174,0.172,-0.038
396,0.167,0.171,-0.048
397,0.16,0.17,-0.055
398,0.162,0.169,-0.056
399,0.17,0.169,-0.053
400,0.173,0.169,-0.053
