gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,55,3141,1.98673665523529,-1.44334971904755,36.898509979248,3670144,55,2511,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-04-09 23:25:25.435347,-81.0783641786774,50.45932748675524,43.03418316877107,0.07450735924981292,14.0,50.53,1.847645286154319,50.06,0.5804,0.9124,2.5494,0.6,1.1289,1.192,-0.3756618311760176,7
413,npp,2409,2444,1.15791308879852,-1.44164824485779,36.8987579345703,3670144,2409,1979,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-04-10 23:06:35.081311,-80.96649846799036,23.008470050817163,20.235929615285816,0.04387681870078845,11.0,23.03,1.0837787002826917,22.24,0.4171,0.5984,1.4338,0.9149,1.0637,1.0594,0.13621583882160104,7
440,npp,1693,1754,1.36713945865631,-1.44436323642731,36.8950729370117,3670144,1692,1337,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-04-11 22:47:44.723191,96.75417802001625,16.04501326942528,14.157234413529004,0.02060602492461593,8.0,-16.06,1.0442604737599883,-16.83,0.3673,0.5997,1.874,0.9128,1.2823,1.2479,0.814341770426011,7
845,npp,1523,2215,0.497351229190826,-1.44460320472717,36.8954429626465,3670176,1523,1774,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-04-21 23:00:13.977910,-80.3006774563713,10.46354824346375,9.248198587690016,5.001150562284934e-33,10.0,10.5,1.0,9.68,0.3895,0.5254,1.6609,1.0419,0.5194,0.5182,0.5182,7
1115,npp,1532,1063,0.516987890005112,-1.44190621376038,36.8946571350098,3670176,1531,781,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-04-28 22:28:46.206770,98.70853940787768,46.38239511383607,39.83823941062711,1.8158060193622175e-12,5.0,-46.44,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,0.3963,0.3696,0.3696,7
1475,npp,2072,2211,7.86116361618042,-1.44192361831665,36.8925857543945,3670144,2072,1771,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-07 23:00:02.450484,-80.08188784977617,10.250914849535171,9.060301833952565,0.1223956962137917,10.0,10.26,1.0,9.68,0.3895,0.5254,1.6609,1.0419,7.8832,8.1907,5.6154502100934,7
1511,npp,1352,1522,2.60334014892578,-1.43899130821228,36.8965187072754,3670144,1352,1141,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-08 22:41:12.122768,98.93516214134077,28.026815981881953,24.569235660503622,0.07897305163278294,7.0,-28.09,1.184412938166907,-28.56,0.4195,0.6371,2.9981,0.8593,2.2075,2.237,0.5753783832532282,7
1754,npp,2067,1060,0.492511600255966,-1.43871927261353,36.896671295166,3670176,2069,778,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-14 22:28:34.761889,99.01828056520566,46.49461285958862,39.92630598497302,1.0028691742325141e-09,5.0,-46.54,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,0.3814,0.3521,0.3521,7
1889,npp,1884,2667,0.283850118517876,-1.44434225559235,36.8925743103027,3670176,1883,2148,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.38642538700263,33.53170520582018,29.262328985964395,1.1316864240344112e-19,12.0,33.59,1.2937979144666532,33.28,0.4172,0.6508,1.8694,0.8412,0.2638,0.2388,0.2388,7
1925,npp,1146,1977,0.234449498355389,-1.44266068935394,36.8977699279785,3670176,1146,1546,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-18 22:53:36.287555,95.1676167851387,3.2859695437672216,2.907288576622043,1.5155566354203993e-25,9.0,-3.31,1.0,-3.72,0.391,0.5474,1.4289,1.0,0.2344,0.2344,0.2344,7
1988,npp,2779,603,0.480908304452896,-1.44242203235626,36.8979225158691,3670176,2778,388,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-20 22:15:55.634664,98.82299537213682,59.0300800440016,49.348908879448,1.1311615677345204e-35,3.0,-59.06,2.253202848596432,-59.2,0.6766,1.0919,3.4716,0.5013,0.2762,0.2411,0.2411,7
2123,npp,2591,2206,0.25734899938106504,-1.44356524944305,36.8984603881836,3670176,2591,1765,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-23 22:59:47.449386,-77.66161560366015,9.975726574629844,8.81735141462417,7.2045317183020865e-31,10.0,9.97,1.0,9.68,0.3895,0.5254,1.6609,1.0419,0.2794,0.2681,0.2681,7
2213,npp,1134,825,0.416493654251099,-1.44306623935699,36.8925247192383,3670176,1132,615,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-25 22:22:06.780030,98.50772784797874,53.47132530446929,45.31700150532223,5.294594174518539e-24,4.0,-53.5,1.9513309067639726,-53.64,0.5408,0.8804,2.5627,0.6218,0.3097,0.259,0.259,7
2249,npp,417,153,0.74129182100296,-1.43853008747101,36.896671295166,3670176,421,73,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-26 22:03:18.231843,99.47525056196427,67.78546537309167,54.996768832124715,4.3440786427625296e-18,1.0,-67.81,3.3166247903554,-67.91,0.696,1.4166,3.155,0.3864,0.3438,0.2865,0.2865,7
2348,npp,945,2433,0.1750556863844395,-1.44220685958862,36.8962478637695,3670176,945,1970,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.7348073095775,22.415868377791874,19.719287215859673,1.576411100983765e-14,11.0,22.45,1.0837787002826917,22.24,0.4171,0.5984,1.4338,0.9149,0.1569,0.1602,0.1602,7
2411,npp,2573,1053,0.495280176401138,-1.44079744815826,36.894287109375,3670144,2572,773,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-05-30 22:28:17.982411,98.30572940242783,46.72680458525091,40.106993113158914,0.005710002733773014,5.0,-46.76,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,0.3831,0.354,0.2338594738590316,7
2510,npp,36,3357,2.12566232681274,-1.43812394142151,36.8939590454102,3670144,38,2706,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-01 23:31:01.945951,-81.07346770953562,56.24678179941691,47.36545072691005,0.02923700615175053,15.0,56.33,2.1127631471468895,56.28,0.5288,0.8116,2.7046,0.6745,1.1694,1.4337,0.8185427985712993,7
2636,npp,202,596,4.66360569000244,-1.43946075439453,36.893985748291,3670144,202,383,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-05 22:15:38.897807,98.76777971364899,59.19646606372147,49.460718620974525,0.13849216675193318,3.0,-59.22,2.3545700244418297,-59.2,0.6766,1.0919,3.4716,0.5013,2.0643,2.338,-0.5759253614657545,7
2762,npp,8,2198,0.925153791904449,-1.44109904766083,36.8930206298828,3670144,8,1758,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-08 22:59:30.778693,-78.98126922468994,9.483933610490348,8.383021612812128,0.04054755691981977,10.0,9.51,1.0,9.68,0.3895,0.5254,1.6609,1.0419,0.9472,0.9639,0.11076471281965261,7
2834,npp,1619,819,0.5886490046978,-1.43923377990723,36.8973197937012,3670144,1621,608,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-10 22:21:50.151419,99.30159461757387,53.62628520222719,45.42983731142779,0.006172244908408233,4.0,-53.66,1.9513309067639726,-53.64,0.5408,0.8804,2.5627,0.6218,0.3979,0.366,0.23613373104340163,7
2870,npp,901,146,0.676082611083984,-1.44215631484985,36.8963012695312,3670176,903,69,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-11 22:02:59.832850,99.22314343665386,67.91611632819597,55.06960301377119,0.0003219459064357367,1.0,-67.92,3.3166247903554,-67.91,0.696,1.4166,3.155,0.3864,0.3241,0.2613,0.2613,7
3005,npp,3033,1045,0.28576621413230896,-1.43823635578156,36.8941802978516,3670176,3033,768,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-15 22:27:59.619106,98.71300471214417,46.97685670666438,40.30268168731592,3.025728300077831e-20,5.0,-47.02,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,0.2558,0.2043,0.2043,7
3185,npp,2113,1961,0.499730855226517,-1.43959176540375,36.8962020874023,3670176,2113,1531,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-19 22:53:01.193703,103.29964996138155,4.209312069058685,3.723580094729567,3.439761669777857e-33,9.0,-4.24,1.0,-3.72,0.391,0.5474,1.4289,1.0,0.4997,0.4997,0.4997,7
3266,npp,1910,3573,0.44036865234375,-1.4402289390564,36.896125793457,3670176,1911,2899,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.15023456766896,61.173450396602306,50.81988651322105,9.826590359042823e-32,16.0,61.26,2.5331140255951103,61.49,0.621,0.9505,2.9084,0.5759,0.346,0.2536,0.2536,7
3410,npp,2085,809,0.1847615353763103,-1.44366776943207,36.8936309814453,3670176,2086,597,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-26 22:21:29.421979,99.19600554676849,53.89516146078754,45.62948053636665,2.1913650268394866e-12,4.0,-53.94,1.9513309067639726,-53.64,0.5408,0.8804,2.5627,0.6218,0.1909,0.1149,0.1149,7
3446,npp,1364,138,0.79249769449234,-1.44148778915405,36.8988265991211,3670176,1366,65,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-27 22:02:40.882291,99.72938807967054,68.0467978754159,55.14409095427696,0.00020761800066605924,1.0,-68.05,3.3166247903554,-67.91,0.696,1.4166,3.155,0.3864,0.3592,0.3062,0.3062,7
3464,npp,283,3800,0.494749695062637,-1.44014012813568,36.8991546630859,3670176,282,3057,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.5253013198911,65.54277641919836,53.65055539345181,2.1342040311529765e-15,17.0,65.63,3.0,65.82,0.6209,1.2479,2.2121,0.4387,0.2964,0.217,0.217,7
3545,npp,1916,2417,0.946679174900055,-1.44037461280823,36.8959770202637,3670144,1916,1956,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-06-29 23:05:24.846685,-78.8654044520292,21.59390590648112,19.003571721792852,0.006751712341478602,11.0,21.61,1.0837787002826917,22.24,0.4171,0.5984,1.4338,0.9149,0.8688,0.8661,0.7240415263218762,7
3599,npp,481,1041,5.61854362487793,-1.44049656391144,36.8981971740723,3670144,483,764,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-01 22:27:45.772792,98.54721059769099,47.143988802793444,40.43554618952663,0.08747655938308173,5.0,-47.15,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,3.4954,4.0163,2.1757614995322916,7
3635,npp,2846,361,4.95919990539551,-1.43943011760712,36.894645690918,3670144,2844,200,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-02 22:08:55.459565,98.58504938576287,64.09557695192723,52.73636887873333,0.16866077537135193,2.0,-64.1,2.7445598364131496,-63.93,0.6316,1.1795,2.9317,0.4641,1.9246,2.3017,-1.2469838163155598,7
3662,npp,1753,4031,5.28703022003174,-1.4439092874527,36.8948440551758,3670144,1753,3183,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-02 23:49:20.064229,-80.9437302589719,69.32432682019311,55.87639024537124,0.12160693927500649,18.0,69.42,3.5496478698597698,69.61,0.749,1.1602,3.0094,0.4718,1.71,2.4946,-0.06405405816333642,7
3698,npp,1057,3345,6.10501384735107,-1.43848848342896,36.8939971923828,3670144,1060,2694,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-03 23:30:32.530098,-81.35876204970131,55.942718957941125,47.142121130977216,0.2239055925400278,15.0,56.03,2.0682789409984763,56.28,0.5288,0.8116,2.7046,0.6745,3.1068,4.1178,-0.5932547836619584,7
3905,npp,2540,3574,1.040809094905853,-1.43950486183167,36.8929672241211,3670144,2539,2901,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-08 23:36:49.093001,-81.0727178976037,61.19291073215748,50.83531169219281,0.039566234596036136,16.0,61.28,2.5331140255951103,61.49,0.621,0.9505,2.9084,0.5759,0.5831,0.5994,-0.2330879099740425,7
4022,npp,405,1504,0.603618264198303,-1.44396388530731,36.8960571289062,3670144,405,1128,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-11 22:40:21.674925,98.71300733962822,28.920952780972517,25.33380979133199,0.001429935853692472,7.0,-28.93,1.184412938166907,-28.56,0.4195,0.6371,2.9981,0.8593,0.5192,0.5187,0.4886136316004998,7
4193,npp,2595,2423,0.27320475876331296,-1.44163942337036,36.8976936340332,3670176,2595,1961,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.222824434242,21.863223475551006,19.23877412901492,2.37580962157766e-18,11.0,21.93,1.0837787002826917,22.24,0.4171,0.5984,1.4338,0.9149,0.2474,0.25,0.25,7
4238,npp,1883,1733,0.19829822331666952,-1.4412670135498,36.8943557739258,3670176,1883,1318,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-16 22:46:38.194728,98.13021380736754,17.190567181972646,15.159754496021627,9.81953904557165e-25,8.0,-17.21,1.0442604737599883,-16.83,0.3673,0.5997,1.874,0.9128,0.163,0.181,0.181,7
4274,npp,1173,1045,0.418027460575104,-1.44289934635162,36.8966026306152,3670176,1174,767,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-17 22:27:49.645868,98.94822634369702,46.995127907671595,40.320669782771446,6.646699138225833e-30,5.0,-47.02,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,0.3361,0.2988,0.2988,7
4373,npp,1730,3350,0.263558611273766,-1.44116497039795,36.8935356140137,3670176,1732,2699,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.34383748293558,56.07126220978339,47.23961363604396,1.9236363534780095e-32,15.0,56.16,2.0682789409984763,56.28,0.5288,0.8116,2.7046,0.6745,0.2824,0.1778,0.1778,7
4409,npp,1000,2654,0.472358644008636,-1.44129121303558,36.8955993652344,3670176,1000,2139,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.14929662524938,32.94571750307634,28.765246079696084,4.725291702068636e-33,12.0,33.01,1.2365102219381485,33.28,0.4172,0.6508,1.8694,0.8412,0.4031,0.3974,0.3974,7
4580,npp,134,3580,0.789556801319122,-1.4438464641571,36.8976631164551,3670176,135,2905,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.98853512046777,61.30611624675568,50.91546654042757,5.580162789996706e-26,16.0,61.4,2.5331140255951103,61.49,0.621,0.9505,2.9084,0.5759,0.4839,0.4547,0.4547,7
4661,npp,1778,2197,0.519947588443756,-1.44149446487427,36.8981742858887,3670176,1778,1757,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.32746875528902,9.42844213390367,8.334545947714751,3.5813076997126817e-12,10.0,9.45,1.0,9.68,0.3895,0.5254,1.6609,1.0419,0.542,0.5417,0.5417,7
4868,npp,179,2426,3.70238828659058,-1.44243383407593,36.895092010498,3670144,179,1964,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-07-31 23:05:29.589766,-81.1934087196121,22.01680432614539,19.37340466623997,0.12093621933623906,11.0,22.08,1.0837787002826917,22.24,0.4171,0.5984,1.4338,0.9149,3.4115,3.3873,0.8427581323370545,7
4985,npp,1101,367,7.28481340408325,-1.44359111785889,36.893985748291,3670144,1099,204,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-03 22:09:00.385114,98.9415233557531,63.961667193320324,52.659093899956524,0.13806355273207865,2.0,-63.99,2.7445598364131496,-63.93,0.6316,1.1795,2.9317,0.4641,2.7719,3.3811,0.47619283279046654,7
5039,npp,2364,3353,4.05183935165405,-1.43880641460419,36.8948135375977,3670144,2363,2702,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-04 23:30:34.660101,-80.76599441541912,56.1360376699361,47.289592937862544,0.10406658042818154,15.0,56.23,2.1127631471468895,56.28,0.5288,0.8116,2.7046,0.6745,2.0811,2.7329,0.543301446503031,7
5120,npp,936,1966,1.39010691642761,-1.44444608688354,36.892765045166,3670144,936,1536,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-06 22:52:55.784340,93.37486914298765,3.98545430623067,3.5260735811852624,0.04576188064954628,9.0,-3.95,1.0,-3.72,0.391,0.5474,1.4289,1.0,1.3901,1.3901,0.4272534524986372,7
5246,npp,777,3583,0.5518426895141599,-1.44142258167267,36.8988189697266,3670144,777,2907,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-09 23:36:51.196535,-81.11257024399184,61.36551161360082,50.95802264893082,0.009725037734870939,16.0,61.47,2.5331140255951103,61.49,0.621,0.9505,2.9084,0.5759,0.39,0.3178,0.11318168286722732,7
5318,npp,2402,2199,0.2009139955043793,-1.43974840641022,36.898120880127,3670176,2402,1758,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-11 22:59:12.335733,-82.19445000845182,9.526251268694693,8.42128763428079,5.157053504359569e-05,10.0,9.57,1.0,9.68,0.3895,0.5254,1.6609,1.0419,0.2229,0.2093,0.2093,7
5354,npp,1688,1509,0.27774149179458596,-1.43899154663086,36.8978729248047,3670176,1688,1131,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-12 22:40:22.015107,99.02033874162328,28.65411735943475,25.107729883172762,1.868271433087897e-12,7.0,-28.7,1.184412938166907,-28.56,0.4195,0.6371,2.9981,0.8593,0.244,0.2387,0.2387,7
5390,npp,976,817,0.26521198451519,-1.44166350364685,36.8931846618652,3670176,980,607,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-13 22:21:31.693047,98.44512391453546,53.68624209872528,45.48166900462363,1.3150158214990189e-19,4.0,-53.72,1.9513309067639726,-53.64,0.5408,0.8804,2.5627,0.6218,0.2322,0.1649,0.1649,7
5426,npp,267,144,0.717512488365173,-1.44105863571167,36.8938331604004,3670176,266,68,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-14 22:02:43.149569,99.18828212032669,67.92862130721433,55.086934258799644,9.122205476504659e-26,1.0,-67.96,3.3166247903554,-67.91,0.696,1.4166,3.155,0.3864,0.3366,0.2773,0.2773,7
5444,npp,2243,3813,0.512281328439713,-1.44178652763367,36.8968086242676,3670176,2246,3066,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.19266517556272,65.7475188975944,53.787504659649734,3.844879404723684e-17,17.0,65.86,3.0,65.82,0.6209,1.2479,2.2121,0.4387,0.3022,0.2247,0.2247,7
5678,npp,2990,3355,0.419104129076004,-1.44041705131531,36.8992500305176,3670176,2988,2704,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.8523364910413,56.18802602597579,47.329771716567315,9.679384548928704e-32,15.0,56.28,2.1127631471468895,56.28,0.5288,0.8116,2.7046,0.6745,0.3616,0.2827,0.2827,7
5723,npp,2274,2659,0.26554673910141,-1.44073331356049,36.8993949890137,3670176,2275,2142,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.18380977489119,33.148660268893735,28.93946833585212,1.0677346556368652e-28,12.0,33.23,1.2365102219381485,33.28,0.4172,0.6508,1.8694,0.8412,0.2359,0.2234,0.2234,7
5750,npp,1559,1967,0.31254135072231304,-1.44424033164978,36.8933792114258,3670176,1559,1537,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-22 22:52:53.335742,97.8805686793783,3.8968819078467756,3.447792242833059,1.6943792749135838e-23,9.0,-3.89,1.0,-3.72,0.391,0.5474,1.4289,1.0,0.3125,0.3125,0.3125,7
5930,npp,3019,2198,1.602952003479,-1.44364535808563,36.8926963806152,3670144,3019,1758,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-27 22:59:08.118062,-80.03198177184707,9.481812969397444,8.382235897939342,0.020720737055163092,10.0,9.51,1.0,9.68,0.3895,0.5254,1.6609,1.0419,1.625,1.6701,1.2341281856413358,7
6101,npp,2138,3123,5.53889417648315,-1.44216239452362,36.8935813903809,3670144,2138,2500,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-08-31 23:24:13.227403,-80.98041600115543,49.91654364961855,42.6146062288015,0.21335029384670692,14.0,50.0,1.7549928774784245,50.06,0.5804,0.9124,2.5494,0.6,3.1836,3.3232,-1.1657674751760823,7
6164,npp,689,1738,3.58095216751099,-1.44402599334717,36.8962211608887,3670144,689,1322,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-02 22:46:34.374304,99.76345351284341,16.927209327487468,14.930264616480247,0.12225226496170684,8.0,-16.94,1.0442604737599883,-16.83,0.3673,0.5997,1.874,0.9128,3.4023,3.2687,0.6964680555996052,7
6182,npp,3046,1048,2.37126660346985,-1.44160687923431,36.8957481384277,3670144,3047,770,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-03 22:27:44.058175,99.16448366787304,46.88311024486382,40.23503832098366,0.08415126722650351,5.0,-46.93,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,1.5227,1.695,-0.07557314880495003,7
6308,npp,2875,2657,0.995094478130341,-1.44001436233521,36.8977699279785,3670144,2875,2141,196611,3866755,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-06 23:11:37.712422,-80.32167731433114,33.06549997066746,28.86831402575461,0.02519427738727173,12.0,33.15,1.2365102219381485,33.28,0.4172,0.6508,1.8694,0.8412,0.8259,0.8371,0.30700327637754654,7
6416,npp,712,592,0.860787212848663,-1.44262564182281,36.8937225341797,3670176,712,379,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-09 22:15:08.541293,98.99487462381154,59.282030169859915,49.526452434050285,2.8453206705019122e-06,3.0,-59.31,2.3545700244418297,-59.2,0.6766,1.0919,3.4716,0.5013,0.4493,0.4315,0.4315,7
6614,npp,2175,816,0.529837638139725,-1.43908989429474,36.8971710205078,3670176,2173,604,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-14 22:21:21.569853,98.55577223747166,53.71548285159211,45.5006452370598,1.4160483867174803e-30,4.0,-53.75,1.9513309067639726,-53.64,0.5408,0.8804,2.5627,0.6218,0.3678,0.3295,0.3295,7
6650,npp,1447,143,1.55700731277466,-1.43840324878693,36.8971138000488,3670176,1448,67,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-15 22:02:33.039164,99.3436039028452,67.94492523331766,55.09188646725534,1.1713746673794478e-34,1.0,-67.97,3.3166247903554,-67.91,0.696,1.4166,3.155,0.3864,0.5898,0.6017,0.6017,7
6776,npp,1266,1735,0.367316275835037,-1.43891024589539,36.8961715698242,3670176,1267,1319,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-18 22:46:26.702038,99.11381446232565,17.098536187642267,15.079459358914576,1.0268886951423326e-30,8.0,-17.1,1.0442604737599883,-16.83,0.3673,0.5997,1.874,0.9128,0.3249,0.3353,0.3353,7
6803,npp,550,1045,0.1915676593780518,-1.44143295288086,36.8929443359375,3670176,551,768,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-19 22:27:36.392696,98.99197911394154,46.98935515976909,40.31687613964327,1.2384563929413134e-26,5.0,-47.02,1.646109783506203,-46.8,0.494,0.7658,1.7746,0.7148,0.1986,0.1369,0.1369,7
6839,npp,2908,365,0.1554911192506552,-1.44310641288757,36.892635345459,3670176,2906,203,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-20 22:08:46.083491,99.08267243478726,64.00205185590325,52.68195333865346,1.7734508158716268e-20,2.0,-64.03,2.7445598364131496,-63.93,0.6316,1.1795,2.9317,0.4641,0.1743,0.0722,0.0722,7
6902,npp,1094,3350,0.588924676179886,-1.44094836711884,36.8960304260254,3670176,1095,2699,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.19905128830045,56.06696234599222,47.237002815827296,6.353554726820925e-22,15.0,56.16,2.0682789409984763,56.28,0.5288,0.8116,2.7046,0.6745,0.4398,0.3972,0.3972,7
6938,npp,374,2653,0.308810174465179,-1.44055140018463,36.8934631347656,3670176,374,2138,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.29813746157278,32.904263259952984,28.730029249058894,6.515928197722529e-15,12.0,32.97,1.2365102219381485,33.28,0.4172,0.6508,1.8694,0.8412,0.2709,0.2598,0.2598,7
6974,npp,2711,1962,0.353170588612556,-1.44096684455872,36.8930816650391,3670176,2711,1532,196611,3866787,6863,ken_nairobi_63_69,-1.44166667,36.89583333,63,69,ken_nairobi,2012-09-23 22:52:39.759644,94.98675619190186,4.197895731049015,3.713754500801064,5.962536807401048e-07,9.0,-4.18,1.0,-3.72,0.391,0.5474,1.4289,1.0,0.3532,0.3532,0.3532,7
