lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.715,0.691,0.846
2,0.453,0.522,0.654
3,0.278,0.383,0.467
4,0.2,0.27,0.308
5,0.155,0.18,0.162
6,0.114,0.111,0.036
7,0.077,0.058,-0.062
8,0.048,0.02,-0.134
9,0.03,-0.006,-0.185
10,0.015,-0.022,-0.222
11,0.008,-0.03,-0.246
12,0.001,-0.031,-0.261
13,-0.006,-0.027,-0.271
14,-0.003,-0.02,-0.274
15,0.003,-0.01,-0.273
16,0.013,0.001,-0.269
17,0.01,0.013,-0.267
18,0.012,0.025,-0.259
19,0.015,0.036,-0.245
20,0.021,0.046,-0.22
21,0.027,0.055,-0.184
22,0.031,0.062,-0.132
23,0.028,0.068,-0.066
24,0.044,0.071,0.025
25,0.079,0.073,0.142
26,0.11,0.07,0.278
27,0.1,0.066,0.405
28,0.033,0.065,0.49
29,-0.019,0.065,0.533
30,0.006,0.064,0.547
31,0.073,0.063,0.511
32,0.13,0.062,0.426
33,0.124,0.062,0.296
34,0.08,0.059,0.158
35,0.048,0.053,0.042
36,0.036,0.044,-0.048
37,0.023,0.036,-0.121
38,0.023,0.03,-0.172
39,0.021,0.026,-0.208
40,0.021,0.023,-0.232
41,0.022,0.021,-0.248
42,0.022,0.019,-0.258
43,0.02,0.019,-0.265
44,0.012,0.019,-0.27
45,0.007,0.021,-0.272
46,0.009,0.024,-0.269
47,0.015,0.027,-0.261
48,0.022,0.032,-0.247
49,0.023,0.038,-0.229
50,0.023,0.045,-0.201
51,0.033,0.05,-0.158
52,0.044,0.053,-0.096
53,0.05,0.056,-0.014
54,0.04,0.06,0.087
55,0.049,0.067,0.207
56,0.056,0.074,0.331
57,0.117,0.079,0.471
58,0.186,0.08,0.577
59,0.197,0.08,0.609
60,0.13,0.079,0.55
61,0.053,0.076,0.442
62,0.025,0.072,0.328
63,0.036,0.068,0.221
64,0.056,0.065,0.115
65,0.056,0.064,0.014
66,0.044,0.061,-0.069
67,0.036,0.054,-0.13
68,0.029,0.044,-0.176
69,0.026,0.034,-0.208
70,0.014,0.023,-0.233
71,0.005,0.014,-0.25
72,0.002,0.005,-0.26
73,0.004,-0.003,-0.264
74,0.007,-0.009,-0.265
75,0.006,-0.013,-0.264
76,-0.001,-0.016,-0.263
77,-0.005,-0.016,-0.256
78,-0.006,-0.014,-0.242
79,-0.007,-0.011,-0.22
80,-0.008,-0.004,-0.187
81,-0.009,0.004,-0.139
82,-0.009,0.013,-0.074
83,0.004,0.022,0.014
84,0.024,0.027,0.128
85,0.028,0.03,0.256
86,-0.009,0.034,0.368
87,-0.039,0.04,0.456
88,-0.026,0.045,0.518
89,0.035,0.05,0.547
90,0.124,0.055,0.527
91,0.166,0.06,0.441
92,0.14,0.064,0.315
93,0.106,0.066,0.188
94,0.084,0.063,0.08
95,0.08,0.059,-0.01
96,0.073,0.057,-0.086
97,0.052,0.055,-0.149
98,0.039,0.054,-0.193
99,0.032,0.051,-0.223
100,0.025,0.047,-0.243
101,0.016,0.042,-0.257
102,0.015,0.037,-0.264
103,0.009,0.032,-0.268
104,0.009,0.027,-0.268
105,0.011,0.021,-0.264
106,0.013,0.017,-0.256
107,0.011,0.012,-0.246
108,0.007,0.009,-0.228
109,0.006,0.006,-0.201
110,0.005,0.003,-0.161
111,0.007,-0.0,-0.101
112,0.01,-0.0,-0.018
113,-0.005,0.003,0.076
114,-0.017,0.008,0.184
115,-0.001,0.014,0.305
116,0.057,0.017,0.445
117,0.099,0.018,0.553
118,0.073,0.019,0.589
119,-0.012,0.019,0.531
120,-0.045,0.017,0.441
121,-0.023,0.014,0.338
122,0.009,0.012,0.228
123,0.039,0.014,0.119
124,0.031,0.017,0.014
125,0.015,0.02,-0.072
126,0.01,0.02,-0.133
127,0.01,0.017,-0.178
128,0.014,0.014,-0.208
129,0.011,0.01,-0.229
130,0.009,0.007,-0.241
131,0.006,0.004,-0.249
132,0.006,0.002,-0.252
133,0.009,-0.0,-0.251
134,0.006,-0.001,-0.25
135,-0.002,-0.002,-0.249
136,-0.007,-0.003,-0.243
137,-0.006,-0.003,-0.228
138,0.0,-0.002,-0.205
139,0.003,0.0,-0.173
140,0.003,0.004,-0.128
141,0.013,0.009,-0.063
142,0.031,0.011,0.023
143,0.045,0.012,0.13
144,0.027,0.012,0.244
145,-0.041,0.014,0.343
146,-0.096,0.018,0.422
147,-0.075,0.022,0.486
148,0.003,0.025,0.531
149,0.083,0.027,0.513
150,0.123,0.03,0.429
151,0.095,0.032,0.299
152,0.056,0.032,0.17
153,0.039,0.029,0.059
154,0.034,0.025,-0.037
155,0.03,0.023,-0.113
156,0.023,0.023,-0.17
157,0.027,0.023,-0.206
158,0.023,0.022,-0.231
159,0.022,0.021,-0.247
160,0.019,0.02,-0.257
161,0.012,0.019,-0.264
162,0.005,0.02,-0.267
163,0.0,0.02,-0.268
164,-0.0,0.021,-0.266
165,0.001,0.022,-0.259
166,0.002,0.022,-0.25
167,-0.001,0.022,-0.236
168,0.004,0.021,-0.21
169,0.013,0.019,-0.168
170,0.021,0.016,-0.109
171,0.018,0.017,-0.031
172,0.015,0.02,0.068
173,0.018,0.026,0.185
174,0.046,0.03,0.313
175,0.095,0.032,0.447
176,0.134,0.032,0.546
177,0.082,0.031,0.564
178,0.012,0.029,0.513
179,-0.03,0.026,0.42
180,-0.011,0.024,0.322
181,0.032,0.023,0.22
182,0.033,0.026,0.104
183,0.012,0.029,-0.004
184,-0.002,0.027,-0.087
185,-0.004,0.021,-0.146
186,-0.005,0.015,-0.191
187,0.001,0.009,-0.221
188,0.004,0.003,-0.241
189,0.006,-0.001,-0.252
190,0.009,-0.004,-0.258
191,0.012,-0.006,-0.26
192,0.015,-0.007,-0.26
193,0.012,-0.006,-0.259
194,0.006,-0.004,-0.258
195,0.004,-0.001,-0.252
196,0.004,0.002,-0.241
197,0.003,0.007,-0.224
198,0.004,0.013,-0.194
199,0.007,0.019,-0.149
200,0.013,0.025,-0.085
201,0.026,0.029,0.005
202,0.031,0.029,0.114
203,0.008,0.029,0.231
204,-0.048,0.03,0.338
205,-0.076,0.033,0.432
206,-0.009,0.034,0.522
207,0.093,0.034,0.573
208,0.186,0.033,0.56
209,0.144,0.032,0.449
210,0.069,0.03,0.304
211,0.032,0.026,0.177
212,0.025,0.021,0.07
213,0.022,0.018,-0.028
214,0.015,0.019,-0.107
215,0.006,0.022,-0.166
216,0.0,0.025,-0.205
217,-0.003,0.026,-0.23
218,-0.006,0.027,-0.248
219,-0.004,0.027,-0.258
220,-0.002,0.027,-0.261
221,-0.009,0.027,-0.266
222,-0.003,0.027,-0.263
223,0.008,0.027,-0.256
224,0.02,0.026,-0.246
225,0.025,0.025,-0.234
226,0.03,0.024,-0.216
227,0.038,0.022,-0.189
228,0.048,0.02,-0.146
229,0.054,0.018,-0.088
230,0.06,0.02,-0.009
231,0.059,0.024,0.082
232,0.061,0.029,0.185
233,0.082,0.03,0.305
234,0.097,0.027,0.421
235,0.068,0.023,0.499
236,-0.012,0.019,0.513
237,-0.103,0.015,0.46
238,-0.104,0.011,0.395
239,-0.058,0.006,0.312
240,0.002,0.004,0.217
241,0.021,0.004,0.107
242,0.002,0.003,0.0
243,-0.006,0.0,-0.081
244,0.002,-0.005,-0.138
245,0.005,-0.009,-0.182
246,0.007,-0.012,-0.213
247,0.004,-0.013,-0.234
248,0.003,-0.013,-0.247
249,0.001,-0.013,-0.256
250,0.005,-0.012,-0.259
251,0.006,-0.01,-0.26
252,0.002,-0.008,-0.261
253,-0.004,-0.005,-0.26
254,-0.006,-0.002,-0.254
255,-0.008,0.001,-0.242
256,-0.005,0.003,-0.22
257,-0.005,0.005,-0.188
258,-0.005,0.007,-0.143
259,-0.0,0.007,-0.08
260,0.011,0.004,0.004
261,0.007,-0.0,0.104
262,-0.019,-0.002,0.208
263,-0.052,-0.001,0.312
264,-0.074,0.002,0.403
265,-0.009,0.004,0.493
266,0.076,0.005,0.535
267,0.09,0.006,0.498
268,0.055,0.007,0.404
269,0.002,0.006,0.282
270,-0.016,0.003,0.163
271,-0.0,-0.0,0.062
272,0.007,-0.001,-0.031
273,0.004,0.002,-0.108
274,0.0,0.005,-0.164
275,-0.001,0.007,-0.203
276,-0.003,0.008,-0.228
277,-0.002,0.009,-0.243
278,0.002,0.009,-0.252
279,0.001,0.009,-0.258
280,-0.002,0.009,-0.262
281,-0.004,0.009,-0.264
282,0.001,0.009,-0.261
283,0.004,0.009,-0.255
284,0.005,0.01,-0.246
285,0.001,0.01,-0.23
286,0.008,0.009,-0.199
287,0.016,0.007,-0.156
288,0.02,0.007,-0.1
289,0.019,0.008,-0.027
290,0.019,0.011,0.062
291,0.034,0.014,0.167
292,0.06,0.012,0.288
293,0.088,0.01,0.411
294,0.037,0.007,0.484
295,-0.047,0.006,0.502
296,-0.102,0.004,0.474
297,-0.075,0.002,0.425
298,-0.009,0.0,0.35
299,0.036,0.001,0.241
300,0.02,0.001,0.114
301,0.005,0.0,0.006
302,-0.004,-0.005,-0.078
303,-0.01,-0.012,-0.142
304,-0.008,-0.019,-0.186
305,-0.011,-0.023,-0.218
306,-0.017,-0.026,-0.24
307,-0.017,-0.027,-0.252
308,-0.012,-0.026,-0.258
309,-0.006,-0.024,-0.26
310,-0.003,-0.019,-0.26
311,-0.002,-0.012,-0.259
312,-0.005,-0.004,-0.257
313,-0.004,0.005,-0.25
314,-0.002,0.015,-0.237
315,-0.001,0.025,-0.216
316,-0.001,0.035,-0.186
317,0.002,0.045,-0.143
318,0.011,0.053,-0.082
319,0.035,0.057,0.003
320,0.041,0.061,0.102
321,0.028,0.067,0.21
322,0.02,0.075,0.323
323,0.063,0.082,0.442
324,0.148,0.087,0.547
325,0.224,0.089,0.604
326,0.237,0.09,0.578
327,0.165,0.088,0.466
328,0.093,0.083,0.327
329,0.063,0.075,0.198
330,0.059,0.066,0.084
331,0.053,0.057,-0.016
332,0.036,0.051,-0.097
333,0.01,0.044,-0.16
334,-0.001,0.036,-0.199
335,-0.002,0.026,-0.225
336,-0.002,0.016,-0.242
337,-0.009,0.008,-0.255
338,-0.016,0.0,-0.262
339,-0.021,-0.006,-0.267
340,-0.023,-0.01,-0.268
341,-0.021,-0.013,-0.264
342,-0.019,-0.014,-0.258
343,-0.019,-0.013,-0.249
344,-0.02,-0.01,-0.233
345,-0.02,-0.006,-0.209
346,-0.011,-0.0,-0.17
347,-0.002,0.008,-0.116
348,0.006,0.019,-0.045
349,0.028,0.031,0.051
350,0.071,0.041,0.171
351,0.111,0.046,0.302
352,0.127,0.049,0.421
353,0.087,0.051,0.496
354,0.019,0.054,0.519
355,-0.005,0.055,0.499
356,0.025,0.055,0.45
357,0.087,0.056,0.37
358,0.106,0.056,0.253
359,0.07,0.055,0.12
360,0.037,0.05,0.01
361,0.026,0.041,-0.07
362,0.022,0.031,-0.13
363,0.013,0.022,-0.177
364,0.008,0.014,-0.207
365,0.008,0.008,-0.226
366,0.006,0.002,-0.239
367,0.003,-0.002,-0.248
368,0.005,-0.006,-0.251
369,-0.001,-0.007,-0.254
370,-0.007,-0.007,-0.256
371,-0.009,-0.006,-0.254
372,-0.012,-0.002,-0.249
373,-0.01,0.002,-0.238
374,-0.01,0.009,-0.221
375,-0.012,0.016,-0.194
376,-0.012,0.022,-0.154
377,-0.001,0.029,-0.094
378,0.015,0.035,-0.011
379,0.01,0.041,0.086
380,-0.004,0.046,0.193
381,0.013,0.051,0.315
382,0.07,0.055,0.441
383,0.15,0.057,0.543
384,0.194,0.058,0.581
385,0.143,0.058,0.522
386,0.064,0.057,0.405
387,0.02,0.054,0.276
388,0.022,0.05,0.161
389,0.026,0.045,0.057
390,0.02,0.038,-0.035
391,0.012,0.031,-0.108
392,0.002,0.023,-0.161
393,0.004,0.015,-0.194
394,0.001,0.006,-0.219
395,-0.006,-0.001,-0.238
396,-0.006,-0.008,-0.247
397,-0.007,-0.013,-0.252
398,-0.014,-0.015,-0.256
399,-0.008,-0.014,-0.253
400,-0.003,-0.009,-0.25
