lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.802,0.777,0.876
2,0.592,0.612,0.708
3,0.432,0.474,0.541
4,0.337,0.36,0.389
5,0.258,0.267,0.246
6,0.19,0.193,0.119
7,0.132,0.134,0.012
8,0.092,0.088,-0.067
9,0.064,0.054,-0.125
10,0.045,0.03,-0.165
11,0.033,0.013,-0.19
12,0.022,0.003,-0.208
13,0.011,-0.002,-0.221
14,0.005,-0.003,-0.228
15,0.003,-0.002,-0.231
16,0.002,0.002,-0.231
17,-0.001,0.006,-0.227
18,0.001,0.011,-0.217
19,0.008,0.016,-0.198
20,0.014,0.021,-0.17
21,0.015,0.025,-0.134
22,0.016,0.028,-0.083
23,0.022,0.03,-0.015
24,0.032,0.031,0.068
25,0.047,0.031,0.165
26,0.056,0.029,0.268
27,0.046,0.026,0.357
28,0.009,0.024,0.414
29,-0.042,0.022,0.43
30,-0.036,0.021,0.433
31,-0.002,0.02,0.402
32,0.028,0.02,0.338
33,0.035,0.02,0.242
34,0.028,0.019,0.143
35,0.016,0.015,0.051
36,0.014,0.009,-0.027
37,0.009,0.003,-0.093
38,0.001,-0.002,-0.146
39,-0.002,-0.006,-0.183
40,-0.004,-0.008,-0.209
41,-0.007,-0.011,-0.227
42,-0.011,-0.012,-0.239
43,-0.011,-0.013,-0.245
44,-0.009,-0.012,-0.247
45,-0.004,-0.011,-0.244
46,-0.0,-0.008,-0.238
47,0.002,-0.005,-0.23
48,0.003,-0.0,-0.216
49,0.001,0.004,-0.198
50,-0.005,0.009,-0.172
51,-0.015,0.013,-0.135
52,-0.022,0.017,-0.085
53,-0.024,0.02,-0.015
54,-0.023,0.024,0.072
55,-0.012,0.029,0.171
56,0.023,0.035,0.279
57,0.069,0.04,0.381
58,0.118,0.043,0.463
59,0.131,0.044,0.491
60,0.104,0.045,0.462
61,0.05,0.044,0.384
62,0.031,0.041,0.297
63,0.03,0.039,0.207
64,0.047,0.037,0.122
65,0.042,0.036,0.033
66,0.034,0.034,-0.043
67,0.024,0.031,-0.105
68,0.013,0.025,-0.155
69,-0.0,0.019,-0.195
70,-0.006,0.013,-0.22
71,-0.011,0.005,-0.237
72,-0.016,-0.002,-0.248
73,-0.019,-0.009,-0.253
74,-0.021,-0.015,-0.255
75,-0.024,-0.021,-0.254
76,-0.027,-0.025,-0.25
77,-0.025,-0.028,-0.239
78,-0.021,-0.028,-0.222
79,-0.017,-0.027,-0.197
80,-0.014,-0.023,-0.16
81,-0.011,-0.018,-0.11
82,-0.004,-0.011,-0.045
83,0.006,-0.006,0.034
84,0.008,-0.002,0.122
85,-0.001,0.0,0.216
86,-0.025,0.002,0.306
87,-0.049,0.005,0.371
88,-0.05,0.008,0.413
89,-0.014,0.012,0.432
90,0.037,0.014,0.417
91,0.065,0.017,0.355
92,0.067,0.018,0.262
93,0.05,0.017,0.159
94,0.04,0.014,0.067
95,0.032,0.01,-0.016
96,0.021,0.007,-0.087
97,0.008,0.004,-0.144
98,-0.001,0.002,-0.184
99,-0.008,0.001,-0.212
100,-0.011,-0.001,-0.23
101,-0.012,-0.001,-0.24
102,-0.011,-0.001,-0.245
103,-0.014,0.0,-0.247
104,-0.014,0.002,-0.245
105,-0.011,0.005,-0.239
106,-0.007,0.008,-0.23
107,-0.006,0.01,-0.217
108,-0.003,0.013,-0.196
109,0.001,0.015,-0.166
110,0.005,0.017,-0.125
111,0.005,0.019,-0.071
112,0.008,0.022,0.0
113,0.014,0.026,0.086
114,0.03,0.031,0.184
115,0.048,0.036,0.283
116,0.1,0.038,0.389
117,0.116,0.038,0.455
118,0.1,0.037,0.475
119,0.05,0.035,0.439
120,0.017,0.031,0.373
121,0.014,0.026,0.296
122,0.019,0.02,0.211
123,0.018,0.015,0.119
124,0.004,0.011,0.028
125,-0.012,0.007,-0.05
126,-0.022,0.001,-0.112
127,-0.03,-0.005,-0.157
128,-0.029,-0.011,-0.186
129,-0.029,-0.017,-0.206
130,-0.03,-0.022,-0.217
131,-0.03,-0.026,-0.224
132,-0.032,-0.029,-0.228
133,-0.033,-0.031,-0.23
134,-0.035,-0.032,-0.23
135,-0.032,-0.032,-0.226
136,-0.025,-0.03,-0.215
137,-0.018,-0.027,-0.2
138,-0.014,-0.022,-0.177
139,-0.008,-0.016,-0.143
140,-0.005,-0.009,-0.097
141,-0.003,-0.002,-0.038
142,0.007,0.004,0.04
143,0.023,0.007,0.134
144,0.029,0.01,0.234
145,0.004,0.013,0.317
146,-0.023,0.017,0.376
147,-0.021,0.02,0.411
148,0.01,0.022,0.428
149,0.038,0.022,0.405
150,0.051,0.023,0.34
151,0.052,0.023,0.25
152,0.035,0.021,0.151
153,0.024,0.017,0.064
154,0.022,0.013,-0.01
155,0.019,0.011,-0.074
156,0.018,0.009,-0.124
157,0.014,0.006,-0.161
158,0.006,0.005,-0.189
159,0.001,0.003,-0.208
160,-0.003,0.002,-0.219
161,-0.008,0.002,-0.228
162,-0.009,0.003,-0.232
163,-0.008,0.005,-0.232
164,-0.007,0.007,-0.231
165,-0.004,0.011,-0.225
166,-0.001,0.015,-0.214
167,0.003,0.019,-0.197
168,0.007,0.024,-0.17
169,0.012,0.029,-0.132
170,0.025,0.033,-0.075
171,0.035,0.037,-0.003
172,0.044,0.043,0.08
173,0.049,0.049,0.172
174,0.064,0.054,0.27
175,0.089,0.057,0.367
176,0.116,0.059,0.44
177,0.096,0.059,0.462
178,0.053,0.058,0.434
179,0.034,0.055,0.383
180,0.051,0.051,0.318
181,0.061,0.047,0.231
182,0.054,0.042,0.133
183,0.048,0.036,0.045
184,0.035,0.029,-0.032
185,0.019,0.02,-0.096
186,0.005,0.011,-0.144
187,-0.005,0.003,-0.176
188,-0.01,-0.005,-0.196
189,-0.018,-0.011,-0.209
190,-0.024,-0.015,-0.216
191,-0.026,-0.017,-0.218
192,-0.025,-0.017,-0.216
193,-0.024,-0.015,-0.212
194,-0.022,-0.011,-0.204
195,-0.018,-0.004,-0.193
196,-0.013,0.004,-0.176
197,-0.005,0.014,-0.15
198,0.004,0.024,-0.114
199,0.017,0.035,-0.065
200,0.031,0.046,-0.001
201,0.048,0.056,0.076
202,0.064,0.064,0.166
203,0.081,0.07,0.268
204,0.085,0.077,0.36
205,0.076,0.084,0.426
206,0.095,0.089,0.472
207,0.137,0.091,0.5
208,0.167,0.091,0.48
209,0.15,0.089,0.405
210,0.121,0.085,0.3
211,0.101,0.077,0.198
212,0.078,0.068,0.099
213,0.058,0.059,0.009
214,0.04,0.051,-0.067
215,0.026,0.044,-0.125
216,0.013,0.038,-0.168
217,-0.001,0.031,-0.2
218,-0.011,0.025,-0.222
219,-0.015,0.019,-0.233
220,-0.015,0.014,-0.238
221,-0.013,0.01,-0.239
222,-0.012,0.006,-0.239
223,-0.012,0.003,-0.236
224,-0.011,0.001,-0.23
225,-0.013,0.0,-0.221
226,-0.007,-0.0,-0.202
227,-0.0,0.0,-0.173
228,0.005,0.001,-0.132
229,0.016,0.002,-0.075
230,0.027,0.003,-0.004
231,0.043,0.006,0.082
232,0.052,0.008,0.172
233,0.067,0.009,0.269
234,0.073,0.009,0.358
235,0.065,0.007,0.422
236,0.003,0.005,0.43
237,-0.049,0.002,0.402
238,-0.063,-0.003,0.353
239,-0.053,-0.007,0.281
240,-0.041,-0.011,0.193
241,-0.032,-0.013,0.1
242,-0.029,-0.016,0.013
243,-0.03,-0.02,-0.06
244,-0.032,-0.025,-0.12
245,-0.031,-0.029,-0.165
246,-0.025,-0.033,-0.194
247,-0.02,-0.035,-0.214
248,-0.02,-0.035,-0.228
249,-0.019,-0.034,-0.236
250,-0.014,-0.03,-0.239
251,-0.012,-0.026,-0.24
252,-0.008,-0.019,-0.237
253,-0.006,-0.012,-0.233
254,-0.006,-0.003,-0.226
255,-0.006,0.006,-0.212
256,-0.005,0.015,-0.191
257,-0.0,0.023,-0.157
258,0.009,0.031,-0.109
259,0.02,0.036,-0.048
260,0.03,0.04,0.026
261,0.041,0.041,0.115
262,0.04,0.042,0.203
263,0.026,0.044,0.286
264,0.022,0.046,0.36
265,0.058,0.047,0.425
266,0.104,0.047,0.459
267,0.121,0.046,0.439
268,0.104,0.044,0.368
269,0.063,0.04,0.267
270,0.029,0.035,0.162
271,0.013,0.029,0.066
272,0.01,0.023,-0.016
273,0.003,0.017,-0.085
274,-0.006,0.011,-0.141
275,-0.011,0.006,-0.18
276,-0.016,0.0,-0.208
277,-0.02,-0.005,-0.225
278,-0.023,-0.01,-0.236
279,-0.024,-0.014,-0.242
280,-0.025,-0.017,-0.244
281,-0.023,-0.019,-0.243
282,-0.023,-0.02,-0.24
283,-0.023,-0.019,-0.233
284,-0.022,-0.018,-0.221
285,-0.02,-0.015,-0.203
286,-0.014,-0.012,-0.173
287,-0.009,-0.009,-0.135
288,-0.005,-0.004,-0.083
289,0.0,0.001,-0.02
290,0.005,0.008,0.054
291,0.014,0.014,0.137
292,0.033,0.017,0.23
293,0.056,0.019,0.324
294,0.05,0.02,0.387
295,0.026,0.02,0.412
296,0.005,0.02,0.4
297,0.001,0.019,0.361
298,0.013,0.017,0.299
299,0.029,0.016,0.218
300,0.018,0.014,0.119
301,0.008,0.009,0.028
302,0.002,0.002,-0.046
303,-0.001,-0.006,-0.106
304,-0.009,-0.014,-0.154
305,-0.014,-0.021,-0.187
306,-0.016,-0.026,-0.207
307,-0.019,-0.029,-0.221
308,-0.023,-0.03,-0.23
309,-0.022,-0.029,-0.233
310,-0.025,-0.025,-0.235
311,-0.024,-0.019,-0.234
312,-0.022,-0.011,-0.229
313,-0.019,-0.002,-0.22
314,-0.016,0.009,-0.206
315,-0.014,0.022,-0.184
316,-0.005,0.034,-0.148
317,0.007,0.048,-0.099
318,0.024,0.06,-0.035
319,0.04,0.071,0.042
320,0.061,0.081,0.132
321,0.078,0.09,0.227
322,0.092,0.099,0.32
323,0.123,0.107,0.409
324,0.178,0.112,0.484
325,0.227,0.114,0.523
326,0.225,0.115,0.493
327,0.184,0.113,0.41
328,0.136,0.108,0.305
329,0.11,0.1,0.204
330,0.086,0.089,0.107
331,0.064,0.079,0.02
332,0.044,0.068,-0.052
333,0.03,0.058,-0.107
334,0.017,0.048,-0.148
335,0.01,0.039,-0.175
336,0.005,0.03,-0.192
337,-0.0,0.023,-0.205
338,-0.007,0.017,-0.214
339,-0.011,0.012,-0.22
340,-0.014,0.01,-0.222
341,-0.012,0.009,-0.22
342,-0.009,0.011,-0.212
343,-0.005,0.015,-0.2
344,0.001,0.021,-0.181
345,0.014,0.028,-0.152
346,0.029,0.037,-0.11
347,0.046,0.047,-0.055
348,0.068,0.058,0.016
349,0.089,0.069,0.097
350,0.115,0.077,0.192
351,0.143,0.082,0.292
352,0.162,0.084,0.384
353,0.147,0.085,0.446
354,0.109,0.085,0.47
355,0.068,0.082,0.449
356,0.059,0.079,0.407
357,0.063,0.074,0.339
358,0.057,0.069,0.246
359,0.051,0.064,0.153
360,0.037,0.056,0.064
361,0.025,0.046,-0.012
362,0.019,0.035,-0.073
363,0.014,0.025,-0.12
364,0.008,0.016,-0.155
365,0.001,0.008,-0.18
366,-0.005,0.001,-0.196
367,-0.008,-0.006,-0.206
368,-0.008,-0.01,-0.211
369,-0.01,-0.013,-0.215
370,-0.012,-0.014,-0.216
371,-0.012,-0.013,-0.213
372,-0.009,-0.01,-0.206
373,-0.005,-0.005,-0.192
374,-0.001,0.001,-0.17
375,0.002,0.007,-0.14
376,0.006,0.013,-0.099
377,0.014,0.019,-0.044
378,0.021,0.025,0.022
379,0.022,0.03,0.1
380,0.015,0.035,0.18
381,0.016,0.04,0.26
382,0.038,0.043,0.337
383,0.068,0.046,0.399
384,0.092,0.048,0.431
385,0.085,0.049,0.407
386,0.05,0.049,0.335
387,0.03,0.047,0.246
388,0.03,0.045,0.158
389,0.041,0.041,0.077
390,0.039,0.037,0.0
391,0.034,0.031,-0.062
392,0.024,0.025,-0.112
393,0.015,0.018,-0.149
394,0.004,0.01,-0.178
395,-0.003,0.003,-0.196
396,-0.007,-0.004,-0.208
397,-0.01,-0.01,-0.215
398,-0.013,-0.015,-0.22
399,-0.016,-0.018,-0.221
400,-0.016,-0.019,-0.219
