lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.793,0.781,0.878
2,0.615,0.626,0.724
3,0.456,0.495,0.556
4,0.352,0.385,0.399
5,0.275,0.294,0.253
6,0.217,0.219,0.125
7,0.163,0.159,0.017
8,0.117,0.111,-0.068
9,0.081,0.074,-0.134
10,0.058,0.045,-0.18
11,0.041,0.025,-0.213
12,0.027,0.01,-0.235
13,0.013,0.001,-0.252
14,0.006,-0.005,-0.261
15,0.001,-0.007,-0.265
16,-0.0,-0.007,-0.264
17,-0.004,-0.006,-0.259
18,-0.006,-0.003,-0.25
19,-0.005,-0.0,-0.232
20,-0.001,0.003,-0.205
21,0.002,0.006,-0.164
22,0.001,0.008,-0.111
23,0.003,0.01,-0.04
24,0.009,0.011,0.047
25,0.017,0.011,0.15
26,0.009,0.01,0.256
27,-0.004,0.008,0.355
28,-0.03,0.007,0.429
29,-0.053,0.006,0.476
30,-0.045,0.006,0.487
31,0.005,0.005,0.462
32,0.035,0.005,0.392
33,0.036,0.004,0.293
34,0.017,0.002,0.179
35,0.014,-0.003,0.079
36,0.001,-0.009,-0.016
37,0.002,-0.015,-0.089
38,-0.005,-0.02,-0.151
39,-0.015,-0.022,-0.197
40,-0.024,-0.024,-0.23
41,-0.025,-0.024,-0.249
42,-0.026,-0.023,-0.261
43,-0.024,-0.021,-0.267
44,-0.026,-0.018,-0.27
45,-0.027,-0.015,-0.269
46,-0.026,-0.01,-0.264
47,-0.021,-0.006,-0.251
48,-0.017,-0.001,-0.235
49,-0.018,0.005,-0.214
50,-0.018,0.009,-0.181
51,-0.015,0.014,-0.133
52,-0.009,0.017,-0.07
53,-0.003,0.021,0.01
54,0.01,0.025,0.105
55,0.026,0.031,0.208
56,0.056,0.036,0.311
57,0.099,0.04,0.409
58,0.139,0.042,0.488
59,0.134,0.042,0.512
60,0.096,0.042,0.477
61,0.034,0.041,0.393
62,0.006,0.037,0.299
63,0.0,0.033,0.199
64,0.007,0.027,0.103
65,-0.001,0.021,0.008
66,-0.007,0.014,-0.073
67,-0.016,0.005,-0.139
68,-0.015,-0.005,-0.188
69,-0.016,-0.015,-0.223
70,-0.021,-0.023,-0.249
71,-0.026,-0.029,-0.267
72,-0.03,-0.033,-0.278
73,-0.031,-0.036,-0.284
74,-0.028,-0.037,-0.285
75,-0.029,-0.036,-0.283
76,-0.032,-0.032,-0.278
77,-0.033,-0.027,-0.268
78,-0.03,-0.02,-0.251
79,-0.025,-0.011,-0.224
80,-0.021,-0.0,-0.186
81,-0.02,0.011,-0.135
82,-0.014,0.023,-0.067
83,0.001,0.032,0.02
84,0.021,0.039,0.121
85,0.046,0.044,0.232
86,0.062,0.047,0.338
87,0.064,0.051,0.42
88,0.085,0.053,0.479
89,0.108,0.055,0.492
90,0.126,0.054,0.455
91,0.131,0.053,0.382
92,0.082,0.05,0.268
93,0.048,0.046,0.16
94,0.028,0.039,0.062
95,0.019,0.031,-0.023
96,0.013,0.025,-0.093
97,0.003,0.02,-0.15
98,-0.005,0.016,-0.192
99,-0.013,0.013,-0.222
100,-0.016,0.01,-0.242
101,-0.016,0.007,-0.254
102,-0.016,0.006,-0.262
103,-0.018,0.006,-0.266
104,-0.019,0.006,-0.266
105,-0.014,0.007,-0.258
106,-0.008,0.009,-0.245
107,-0.001,0.013,-0.227
108,0.008,0.018,-0.202
109,0.018,0.023,-0.164
110,0.033,0.029,-0.112
111,0.05,0.034,-0.042
112,0.068,0.039,0.043
113,0.076,0.045,0.136
114,0.08,0.049,0.232
115,0.091,0.051,0.329
116,0.104,0.051,0.418
117,0.111,0.048,0.485
118,0.08,0.045,0.502
119,0.028,0.041,0.458
120,-0.016,0.037,0.379
121,-0.02,0.031,0.292
122,-0.01,0.024,0.198
123,-0.003,0.018,0.102
124,-0.005,0.01,0.009
125,-0.013,0.001,-0.071
126,-0.018,-0.009,-0.135
127,-0.019,-0.019,-0.182
128,-0.022,-0.029,-0.219
129,-0.029,-0.037,-0.244
130,-0.032,-0.043,-0.261
131,-0.033,-0.047,-0.271
132,-0.036,-0.049,-0.278
133,-0.034,-0.049,-0.279
134,-0.038,-0.047,-0.278
135,-0.04,-0.043,-0.272
136,-0.042,-0.037,-0.262
137,-0.04,-0.031,-0.242
138,-0.035,-0.023,-0.214
139,-0.032,-0.016,-0.175
140,-0.03,-0.008,-0.124
141,-0.033,-0.0,-0.061
142,-0.025,0.006,0.02
143,-0.006,0.011,0.119
144,0.008,0.014,0.225
145,0.01,0.019,0.323
146,0.019,0.024,0.406
147,0.049,0.028,0.467
148,0.075,0.031,0.489
149,0.104,0.033,0.464
150,0.086,0.033,0.386
151,0.063,0.032,0.287
152,0.038,0.029,0.178
153,0.026,0.024,0.076
154,0.011,0.018,-0.016
155,0.008,0.013,-0.091
156,-0.001,0.009,-0.15
157,-0.006,0.006,-0.194
158,-0.01,0.002,-0.225
159,-0.009,-0.0,-0.245
160,-0.012,-0.002,-0.259
161,-0.018,-0.003,-0.27
162,-0.021,-0.003,-0.276
163,-0.02,-0.003,-0.276
164,-0.023,-0.001,-0.272
165,-0.02,0.002,-0.262
166,-0.017,0.005,-0.248
167,-0.012,0.011,-0.225
168,-0.003,0.017,-0.191
169,0.011,0.024,-0.141
170,0.03,0.031,-0.074
171,0.05,0.038,0.01
172,0.064,0.046,0.103
173,0.074,0.052,0.202
174,0.094,0.056,0.307
175,0.118,0.058,0.406
176,0.126,0.058,0.482
177,0.096,0.058,0.51
178,0.05,0.057,0.475
179,0.029,0.054,0.411
180,0.03,0.049,0.331
181,0.03,0.045,0.233
182,0.029,0.042,0.131
183,0.024,0.038,0.034
184,0.018,0.032,-0.048
185,0.013,0.024,-0.114
186,0.005,0.015,-0.165
187,-0.002,0.007,-0.202
188,-0.011,-0.002,-0.227
189,-0.02,-0.01,-0.245
190,-0.023,-0.017,-0.255
191,-0.022,-0.023,-0.258
192,-0.019,-0.028,-0.258
193,-0.022,-0.03,-0.256
194,-0.019,-0.031,-0.248
195,-0.017,-0.03,-0.237
196,-0.016,-0.028,-0.22
197,-0.014,-0.024,-0.196
198,-0.017,-0.02,-0.161
199,-0.02,-0.014,-0.113
200,-0.023,-0.009,-0.051
201,-0.017,-0.006,0.029
202,-0.011,-0.003,0.125
203,-0.01,-0.001,0.223
204,-0.03,0.002,0.309
205,-0.05,0.005,0.38
206,-0.021,0.008,0.446
207,0.032,0.01,0.479
208,0.061,0.012,0.45
209,0.062,0.013,0.379
210,0.032,0.013,0.279
211,0.029,0.012,0.185
212,0.033,0.009,0.093
213,0.028,0.006,0.005
214,0.017,0.003,-0.073
215,0.008,0.001,-0.134
216,-0.004,-0.0,-0.18
217,-0.01,-0.001,-0.211
218,-0.015,-0.002,-0.232
219,-0.018,-0.002,-0.245
220,-0.022,-0.003,-0.252
221,-0.027,-0.003,-0.257
222,-0.028,-0.003,-0.256
223,-0.023,-0.002,-0.248
224,-0.016,-0.002,-0.237
225,-0.012,-0.001,-0.223
226,-0.008,0.001,-0.203
227,-0.002,0.002,-0.173
228,0.004,0.004,-0.133
229,0.01,0.005,-0.077
230,0.012,0.008,-0.007
231,0.015,0.013,0.074
232,0.025,0.017,0.167
233,0.042,0.02,0.263
234,0.069,0.022,0.356
235,0.069,0.022,0.421
236,0.043,0.022,0.443
237,0.018,0.021,0.423
238,0.001,0.018,0.368
239,0.0,0.013,0.293
240,-0.002,0.009,0.198
241,-0.007,0.005,0.097
242,-0.014,0.001,0.004
243,-0.016,-0.005,-0.073
244,-0.012,-0.011,-0.132
245,-0.015,-0.018,-0.179
246,-0.022,-0.024,-0.215
247,-0.03,-0.029,-0.24
248,-0.034,-0.033,-0.256
249,-0.034,-0.037,-0.265
250,-0.033,-0.04,-0.269
251,-0.034,-0.041,-0.271
252,-0.039,-0.041,-0.271
253,-0.045,-0.04,-0.268
254,-0.043,-0.037,-0.258
255,-0.043,-0.033,-0.244
256,-0.038,-0.028,-0.219
257,-0.034,-0.022,-0.185
258,-0.029,-0.015,-0.138
259,-0.018,-0.009,-0.075
260,-0.002,-0.003,0.004
261,0.01,0.001,0.094
262,0.008,0.005,0.185
263,-0.006,0.008,0.269
264,-0.011,0.011,0.344
265,0.009,0.014,0.404
266,0.04,0.015,0.439
267,0.053,0.016,0.426
268,0.043,0.017,0.362
269,0.035,0.016,0.275
270,0.03,0.014,0.179
271,0.03,0.011,0.087
272,0.029,0.009,0.003
273,0.019,0.008,-0.072
274,0.003,0.008,-0.133
275,-0.007,0.007,-0.178
276,-0.015,0.005,-0.211
277,-0.019,0.003,-0.232
278,-0.026,-0.0,-0.247
279,-0.032,-0.003,-0.258
280,-0.033,-0.006,-0.262
281,-0.029,-0.008,-0.261
282,-0.022,-0.01,-0.254
283,-0.019,-0.012,-0.246
284,-0.013,-0.012,-0.231
285,-0.006,-0.013,-0.209
286,0.004,-0.013,-0.177
287,0.011,-0.014,-0.133
288,0.013,-0.014,-0.078
289,0.011,-0.013,-0.011
290,0.013,-0.01,0.067
291,0.004,-0.008,0.148
292,0.011,-0.007,0.236
293,0.023,-0.006,0.321
294,0.002,-0.005,0.376
295,-0.045,-0.005,0.391
296,-0.067,-0.005,0.372
297,-0.057,-0.006,0.327
298,-0.032,-0.008,0.263
299,-0.01,-0.01,0.18
300,0.003,-0.011,0.093
301,0.001,-0.014,0.011
302,-0.001,-0.017,-0.058
303,-0.003,-0.021,-0.115
304,-0.005,-0.023,-0.16
305,-0.01,-0.025,-0.193
306,-0.016,-0.025,-0.218
307,-0.021,-0.024,-0.233
308,-0.02,-0.023,-0.242
309,-0.017,-0.021,-0.246
310,-0.019,-0.018,-0.248
311,-0.024,-0.015,-0.248
312,-0.027,-0.011,-0.244
313,-0.023,-0.007,-0.232
314,-0.018,-0.004,-0.214
315,-0.013,-0.0,-0.188
316,-0.012,0.003,-0.153
317,-0.009,0.006,-0.107
318,-0.004,0.007,-0.045
319,0.003,0.008,0.029
320,0.009,0.007,0.115
321,0.013,0.009,0.207
322,0.016,0.01,0.296
323,0.021,0.012,0.375
324,0.04,0.012,0.434
325,0.064,0.012,0.458
326,0.047,0.01,0.418
327,0.02,0.007,0.339
328,0.002,0.003,0.245
329,-0.009,-0.001,0.145
330,-0.014,-0.005,0.052
331,-0.011,-0.007,-0.028
332,-0.013,-0.008,-0.095
333,-0.021,-0.008,-0.148
334,-0.029,-0.01,-0.186
335,-0.034,-0.012,-0.212
336,-0.036,-0.015,-0.229
337,-0.038,-0.018,-0.242
338,-0.04,-0.021,-0.25
339,-0.038,-0.024,-0.254
340,-0.035,-0.028,-0.254
341,-0.033,-0.031,-0.25
342,-0.03,-0.034,-0.241
343,-0.032,-0.036,-0.229
344,-0.03,-0.039,-0.208
345,-0.023,-0.042,-0.176
346,-0.014,-0.044,-0.13
347,-0.012,-0.046,-0.074
348,-0.011,-0.048,-0.005
349,-0.021,-0.05,0.069
350,-0.023,-0.052,0.155
351,-0.036,-0.055,0.241
352,-0.051,-0.059,0.321
353,-0.095,-0.061,0.37
354,-0.135,-0.064,0.389
355,-0.143,-0.066,0.374
356,-0.109,-0.068,0.339
357,-0.075,-0.07,0.281
358,-0.066,-0.071,0.195
359,-0.065,-0.073,0.103
360,-0.065,-0.076,0.018
361,-0.062,-0.08,-0.052
362,-0.057,-0.082,-0.109
363,-0.056,-0.081,-0.156
364,-0.053,-0.077,-0.189
365,-0.05,-0.07,-0.213
366,-0.043,-0.061,-0.227
367,-0.036,-0.05,-0.236
368,-0.028,-0.038,-0.239
369,-0.026,-0.023,-0.242
370,-0.023,-0.007,-0.241
371,-0.016,0.009,-0.233
372,-0.008,0.026,-0.221
373,0.0,0.041,-0.203
374,0.006,0.056,-0.179
375,0.021,0.069,-0.14
376,0.038,0.084,-0.089
377,0.064,0.097,-0.021
378,0.097,0.108,0.063
379,0.113,0.118,0.153
380,0.122,0.126,0.247
381,0.161,0.131,0.349
382,0.185,0.134,0.432
383,0.233,0.135,0.51
384,0.233,0.133,0.53
385,0.182,0.128,0.481
386,0.117,0.121,0.388
387,0.077,0.111,0.285
388,0.062,0.1,0.184
389,0.053,0.086,0.087
390,0.044,0.071,0.001
391,0.033,0.054,-0.07
392,0.018,0.038,-0.126
393,0.009,0.021,-0.165
394,0.0,0.006,-0.193
395,-0.007,-0.008,-0.213
396,-0.012,-0.019,-0.225
397,-0.015,-0.026,-0.233
398,-0.015,-0.027,-0.236
399,-0.014,-0.021,-0.235
400,-0.012,-0.007,-0.23
