gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1530,1077,7.13142490386963,-1.44404220581055,36.991813659668,3670176,1530,791,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-04-28 22:28:46.206770,98.81764688701598,45.909680737937265,39.46184607488438,1.6425551405967799e-12,5.0,-45.97,1.5732132722552272,-46.41,7.835,12.1066,15.5794,0.6802,5.0728,4.851,7
1151,npp,815,396,4.14587783813477,-1.44663715362549,36.9911155700684,3670176,812,224,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-04-29 22:09:55.869106,98.7116496296558,63.39697708135549,52.297556342941185,8.686888043885356e-05,2.0,-63.43,2.7445598364131496,-63.64,7.4862,12.7237,20.6736,0.6472,5.1098,2.6834,7
1889,npp,1882,2682,12.1727590560913,-1.44629037380219,36.992244720459,3670176,1882,2158,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-05-17 23:12:26.611600,-80.58180922915545,34.166291469224056,29.798315947187046,1.2402882482443567e-19,12.0,34.22,1.2937979144666532,33.88,5.8415,9.4534,12.0359,0.8711,10.337,10.6041,7
1925,npp,1144,1991,4.71468305587769,-1.44406759738922,36.9921073913574,3670176,1144,1560,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-05-18 22:53:36.287555,96.59497256510026,2.4717690789269073,2.1870311658451005,1.6209213567612575e-25,9.0,-2.51,1.0,-2.97,5.2344,8.2352,10.4904,1.0,4.7147,4.7147,7
1988,npp,2777,616,16.7480487823486,-1.44287621974945,36.9889221191406,3670176,2777,401,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-05-20 22:15:55.634664,98.90063005098335,58.72972410929948,49.13851150894466,1.1522080084255969e-35,3.0,-58.76,2.253202848596432,-58.9,8.8101,13.3223,21.0434,0.6182,9.7556,10.3528,7
2051,npp,963,3604,33.3421325683594,-1.4446713924408,36.9886856079102,3670176,965,2924,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.1499432328676,61.82253688288028,51.263027495202074,2.5190902309244347e-31,16.0,61.91,2.5331140255951103,61.78,9.6295,12.5132,20.8999,0.6581,16.4579,21.9432,7
2123,npp,2589,2220,2.45914459228516,-1.44500124454498,36.9948883056641,3670176,2589,1778,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-05-23 22:59:47.449386,-78.54200933429792,10.775493185966477,9.522471011128406,7.059215400551363e-31,10.0,10.78,1.015504800579495,10.5,5.1245,8.5102,10.0628,0.9677,2.2766,2.3797,7
2249,npp,415,166,7.14591836929321,-1.44624662399292,36.9914436340332,3670176,421,80,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-05-26 22:03:16.452570,98.96529093999713,67.57769856107065,54.87544472413477,3.966882777786736e-18,1.0,-67.6,3.1865100272627664,-67.72,9.3937,14.9204,22.5607,0.5519,5.7954,3.9441,7
2348,npp,943,2446,3.47124171257019,-1.44642114639282,36.9945755004883,3670176,943,1980,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-05-28 23:05:58.630387,-79.48742517986221,23.10726090373199,20.319744683198724,1.82727294492061e-14,11.0,23.14,1.0837787002826917,22.88,5.9642,9.3101,12.3422,0.8845,2.8477,3.0705,7
2870,npp,899,160,13.1747217178345,-1.44366037845612,36.9895553588867,3670176,902,77,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-11 22:02:59.832850,99.28028137210741,67.69500346119332,54.94074568041496,0.00033067965776015093,1.0,-67.7,3.3166247903554,-67.72,9.3937,14.9204,22.5607,0.5519,7.7089,7.2717,7
3050,npp,2311,380,3.68374800682068,-1.44303500652313,36.9940185546875,3670176,2312,213,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-16 22:09:09.307114,99.18026162115437,63.71055655201407,52.488711326968584,1.0734858340729622e-25,2.0,-63.73,2.7445598364131496,-63.64,7.4862,12.7237,20.6736,0.6472,4.9414,2.3842,7
3185,npp,2112,1974,2.7685923576355,-1.44718301296234,36.9898986816406,3670176,2112,1544,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-19 22:52:59.414429,88.20986023684871,3.513203592995672,3.107990669522031,3.2882772540630555e-33,9.0,-3.49,1.0,-2.97,5.2344,8.2352,10.4904,1.0,2.7686,2.7686,7
3266,npp,1909,3587,5.72440814971924,-1.44792008399963,36.9921951293945,3670176,1910,2910,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-22 23:36:52.511088,-81.19184072871872,61.467774317295465,51.01813161001643,9.66760679116571e-32,16.0,61.55,2.5331140255951103,61.78,9.6295,12.5132,20.8999,0.6581,5.5552,3.7674,7
3338,npp,456,2203,2.36115097999573,-1.44371366500854,36.9946784973145,3670176,456,1762,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-24 22:59:10.057429,-81.0571438843838,9.796508065279081,8.658601559906407,1.1863907426431917e-25,10.0,9.8,1.0,10.5,5.1245,8.5102,10.0628,0.9677,2.0862,2.2849,7
3365,npp,2804,1514,4.18921852111816,-1.44770288467407,36.9937019348145,3670176,2804,1135,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-25 22:40:19.741006,98.7761144726363,28.426923722641067,24.909470933412752,8.556793944597571e-20,7.0,-28.46,1.184412938166907,-28.04,5.5967,10.1887,13.7162,0.8083,3.1698,3.386,7
3410,npp,2083,823,15.9530801773071,-1.44543516635895,36.9896507263184,3670176,2085,613,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-26 22:21:29.421979,99.28834593833788,53.519510713907366,45.3488600167073,1.9800993755289506e-12,4.0,-53.56,1.9513309067639726,-53.26,8.2715,13.1233,19.7027,0.6275,9.6854,10.011,7
3464,npp,282,3813,0.916646599769592,-1.4469792842865,36.9887008666992,3670176,281,3066,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.55806354868659,65.77617546799466,53.79440694828965,1.9556427045801464e-15,17.0,65.86,3.0,66.05,11.677,15.5696,20.9719,0.5289,3.3509,0.4848,7
3500,npp,2642,3127,3.96557235717773,-1.44286465644836,36.9944305419922,3670176,2644,2502,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.88858889135517,50.058098110967464,42.71563938679348,3.0289217339308796e-07,14.0,50.12,1.7549928774784245,50.42,7.0564,10.249,15.08,0.8035,4.6549,3.1864,7
4103,npp,2043,155,25.1244487762451,-1.44296431541443,36.9899024963379,3670176,2042,74,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-07-13 22:02:42.795825,99.02815603705903,67.777002699778,54.99120189734732,1.9832965033993088e-14,1.0,-67.78,3.3166247903554,-67.72,9.3937,14.9204,22.5607,0.5519,11.3119,13.8673,7
4193,npp,2594,2437,3.9962694644928,-1.44958770275116,36.994255065918,3670176,2594,1973,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.37098470484416,22.60201503944569,19.880940030390367,2.582728962253705e-18,11.0,22.66,1.0837787002826917,22.88,5.9642,9.3101,12.3422,0.8845,3.3322,3.5349,7
4373,npp,1728,3363,7.791090965271,-1.44677758216858,36.9897918701172,3670176,1732,2713,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-07-19 23:30:33.604931,-80.63309539573147,56.39484495988593,47.47467330372984,1.9818768078548745e-32,15.0,56.48,2.1127631471468895,56.655,7.7911,11.736,20.7239,0.7017,6.368,5.4671,7
4409,npp,998,2668,5.07231664657593,-1.44275951385498,36.9921684265137,3670176,999,2149,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.33110477678557,33.56775397454564,29.29163649532906,4.745714073115094e-33,12.0,33.63,1.2937979144666532,33.88,5.8415,9.4534,12.0359,0.8711,4.849,4.4187,7
4445,npp,286,1978,3.19402742385864,-1.44779968261719,36.9947395324707,3670176,286,1547,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-07-21 22:52:54.742822,86.77816429414658,3.3369321003113606,2.9522954383329014,4.952510760808013e-32,9.0,-3.26,1.0,-2.97,5.2344,8.2352,10.4904,1.0,3.194,3.194,7
4580,npp,132,3594,5.24688243865967,-1.44479596614838,36.9952011108398,3670176,134,2915,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-07-24 23:36:51.929668,-81.06847818542639,61.6003554240258,51.113237952554506,5.245163264997508e-26,16.0,61.7,2.5331140255951103,61.78,9.6295,12.5132,20.8999,0.6581,5.3667,3.4531,7
5318,npp,2401,2213,4.25518560409546,-1.44779372215271,36.9939804077148,3670176,2401,1772,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-08-11 22:59:12.335733,-82.43990840713316,10.340038849313153,9.139023456394177,5.413161130679208e-05,10.0,10.38,1.0,10.5,5.1245,8.5102,10.0628,0.9677,3.9802,4.1177,7
5354,npp,1687,1523,9.80430698394775,-1.44690871238708,36.99072265625,3670176,1687,1142,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-08-12 22:40:22.015107,99.13043200536211,27.998723605597807,24.54524227285802,2.042358428067544e-12,7.0,-28.04,1.184412938166907,-28.04,5.5967,10.1887,13.7162,0.8083,7.9107,7.9245,7
5390,npp,974,832,5.33428382873535,-1.44386947154999,36.9948692321777,3670176,972,622,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-08-13 22:21:31.693047,98.532175118066,53.28442823866755,45.18072341478555,1.4350107771984397e-19,4.0,-53.31,1.9513309067639726,-53.26,8.2715,13.1233,19.7027,0.6275,4.2436,3.3474,7
5426,npp,265,159,7.67383193969727,-1.44337618350983,36.9934577941895,3670176,265,76,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-08-14 22:02:43.149569,99.24603502593041,67.69203199239594,54.94902494310848,9.73430153735782e-26,1.0,-67.72,3.3166247903554,-67.72,9.3937,14.9204,22.5607,0.5519,6.0503,4.2355,7
5444,npp,2242,3827,13.1160278320312,-1.44943583011627,36.9941101074219,3670176,2245,3074,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.22969763987923,65.99918573567383,53.9418778163624,4.207985288599268e-17,17.0,66.11,3.0,66.05,11.677,15.5696,20.9719,0.5289,7.4174,6.9375,7
5723,npp,2272,2672,3.69333362579346,-1.44328796863556,36.9942932128906,3670176,2274,2152,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-08-21 23:11:41.880138,-79.75158263592795,33.71734034497162,29.42055142149684,1.0235816916588578e-28,12.0,33.8,1.2937979144666532,33.88,5.8415,9.4534,12.0359,0.8711,3.7831,3.2174,7
5750,npp,1557,1982,3.69208192825317,-1.44673335552216,36.9943466186523,3670176,1557,1551,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-08-22 22:52:53.335742,99.748599392638,3.029748993593996,2.6807683777612605,1.5770623371193065e-23,9.0,-3.02,1.0,-2.97,5.2344,8.2352,10.4904,1.0,3.6921,3.6921,7
6416,npp,710,606,21.8941211700439,-1.4438556432724,36.989818572998,3670176,711,392,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-09 22:15:08.541293,99.07358745370175,58.96723153193901,49.30672415907094,3.1661226969985534e-06,3.0,-58.99,2.253202848596432,-58.9,8.8101,13.3223,21.0434,0.6182,12.0395,13.5339,7
6614,npp,2174,830,13.6070671081543,-1.44702684879303,36.9912300109863,3670176,2172,620,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-14 22:21:21.569853,98.59679519297799,53.340993805203084,45.220317605056415,1.4843383638826439e-30,4.0,-53.37,1.9513309067639726,-53.26,8.2715,13.1233,19.7027,0.6275,8.4831,8.5388,7
6704,npp,2701,3134,12.0666103363037,-1.44281756877899,36.9927520751953,3670176,2700,2507,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-16 23:24:05.551953,-80.66363218911565,50.24470637160623,42.8653115495432,2.013725108312111e-32,14.0,50.33,1.7549928774784245,50.42,7.0564,10.249,15.08,0.8035,9.2709,9.6957,7
6749,npp,1982,2437,11.8785495758057,-1.44255590438843,36.9891777038574,3670176,1982,1973,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-17 23:05:15.236678,-80.07696637299684,22.619930172596312,19.897265076673406,1.4042950096553792e-32,11.0,22.66,1.0837787002826917,22.88,5.9642,9.3101,12.3422,0.8845,10.6051,10.5071,7
6776,npp,1265,1749,5.04152393341064,-1.447190284729,36.9908142089844,3670176,1265,1332,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-18 22:46:26.702038,99.31574821118555,16.33281130406418,14.40844905748489,1.0048891340866296e-30,8.0,-16.33,1.0442604737599883,-16.085,6.6796,8.7608,9.8819,0.94,4.6735,4.7391,7
6803,npp,548,1060,9.12325859069824,-1.44398415088654,36.9935455322266,3670176,549,778,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-19 22:27:36.392696,99.10413077927643,46.50779507030947,39.93503849389144,1.1728362862535637e-26,5.0,-46.54,1.646109783506203,-46.41,7.835,12.1066,15.5794,0.6802,6.4229,6.2059,7
6839,npp,2906,379,21.2414684295654,-1.44485676288605,36.9897766113281,3670176,2905,212,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-20 22:08:46.083491,99.1488130874904,63.73376018954439,52.50982545420862,1.6407901462358973e-20,2.0,-63.75,2.7445598364131496,-63.64,7.4862,12.7237,20.6736,0.6472,11.3387,13.7482,7
6866,npp,1812,4051,30.4627265930176,-1.44667041301727,36.989501953125,3670176,1814,3192,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.19022259076084,69.62895586730582,56.0519988002063,3.265260785150757e-27,18.0,69.73,3.5496478698597698,69.77,9.9891,15.4917,20.1774,0.5316,12.4528,16.1937,7
6902,npp,1093,3364,8.97833061218262,-1.44856214523315,36.9921417236328,3670176,1094,2713,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-21 23:30:20.376055,-81.2474882293497,56.41767760272613,47.491601913360036,5.9383488244822285e-22,15.0,56.5,2.1127631471468895,56.655,7.7911,11.736,20.7239,0.7017,6.93,6.3002,7
6938,npp,372,2667,9.20338916778564,-1.44236123561859,36.9903144836426,3670176,373,2148,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-22 23:11:30.066594,-81.47295192250378,33.529094273547045,29.258851067936323,5.950699478250528e-15,12.0,33.59,1.2937979144666532,33.88,5.8415,9.4534,12.0359,0.8711,8.042,8.0174,7
6974,npp,2709,1977,3.99388122558594,-1.44346189498901,36.9941635131836,3670176,2709,1546,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-09-23 22:52:39.759644,95.92819330361436,3.3255309782106237,2.942212524301152,5.379302976555386e-07,9.0,-3.31,1.0,-2.97,5.2344,8.2352,10.4904,1.0,3.9939,3.9939,7
7649,npp,175,1970,8.29645919799805,-1.44339239597321,36.9930801391602,3670176,175,1540,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-09 22:52:27.047342,96.78067631178135,3.707358584105198,3.279770423161039,0.0001424868563747075,9.0,-3.72,1.0,-2.97,5.2344,8.2352,10.4904,1.0,8.2965,8.2965,7
7784,npp,41,3586,2.64781546592712,-1.44877374172211,36.9934921264648,3670176,41,2909,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-12 23:36:26.120473,-80.81659857713245,61.45851203307062,51.01413251477771,2.713206853301244e-16,16.0,61.53,2.5331140255951103,61.78,9.6295,12.5132,20.8999,0.6581,4.3407,1.7426,7
7856,npp,1698,2205,2.90616321563721,-1.44948494434357,36.9940490722656,3670176,1698,1764,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-14 22:58:49.111665,-77.40625624309024,9.915209733584842,8.763459436860117,4.514705361161505e-30,10.0,9.92,1.0,10.5,5.1245,8.5102,10.0628,0.9677,2.6312,2.8123,7
7892,npp,991,1516,4.26264810562134,-1.44403314590454,36.9944953918457,3670176,991,1137,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-15 22:39:58.827205,97.49654973735737,28.365491512209537,24.85692797251684,2.595705895695197e-33,7.0,-28.37,1.184412938166907,-28.04,5.5967,10.1887,13.7162,0.8083,3.2318,3.4454,7
7964,npp,2642,156,3.55420470237732,-1.44675624370575,36.9926300048828,3670176,2645,74,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-17 22:02:23.598776,99.36503246194924,67.76814218731134,54.982681570423004,2.1542851596797226e-29,1.0,-67.76,3.3166247903554,-67.72,9.3937,14.9204,22.5607,0.5519,4.8082,1.9617,7
8027,npp,837,3130,7.30533361434937,-1.44758319854736,36.9899215698242,3670176,838,2505,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-18 23:23:57.916517,-80.95242346079418,50.123791625810185,42.76764088284176,2.6438514721834627e-29,14.0,50.21,1.7549928774784245,50.42,7.0564,10.249,15.08,0.8035,6.5579,5.87,7
8063,npp,128,2434,2.96886372566223,-1.446244597435,36.9893798828125,3670176,128,1971,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-19 23:05:07.633678,-79.25363775743284,22.45618328944945,19.753461861296525,2.0882845267801203e-25,11.0,22.51,1.0837787002826917,22.88,5.9642,9.3101,12.3422,0.8845,2.3842,2.6261,7
8099,npp,2493,1746,4.60876321792603,-1.44764614105225,36.9893112182617,3670176,2493,1330,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-20 22:46:19.134085,97.89220276581057,16.47735714923791,14.534137839422055,1.7359655501719554e-19,8.0,-16.5,1.0442604737599883,-16.085,6.6796,8.7608,9.8819,0.94,4.2591,4.3323,7
8144,npp,1786,1059,4.68871450424194,-1.44323408603668,36.9950256347656,3670176,1786,777,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-21 22:27:30.637276,98.66181275893206,46.552762055906534,39.96737396330917,3.846409819506642e-12,5.0,-46.57,1.646109783506203,-46.41,7.835,12.1066,15.5794,0.6802,3.7289,3.1894,7
8234,npp,2351,3362,7.59217166900635,-1.44486939907074,36.9928588867188,3670176,2356,2712,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-10-23 23:30:16.464185,-80.7028765689127,56.3784767965162,47.45843939979574,6.828501821040564e-08,15.0,56.46,2.1127631471468895,56.655,7.7911,11.736,20.7239,0.7017,6.2739,5.3275,7
8990,npp,922,1294,15.7155122756958,-1.44360435009003,36.990650177002,3670176,922,971,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-11-11 22:33:56.461961,98.60969493495045,38.04895256454497,33.046617838384705,3.1878633053083368e-24,6.0,-38.08,1.357151599901897,-38.0,7.2857,11.6326,15.3501,0.7079,11.2437,11.1257,7
9026,npp,215,610,4.91121006011963,-1.44840443134308,36.9943389892578,3670176,215,395,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-11-12 22:15:07.972410,98.86277848686903,58.88835402487898,49.24499583235378,9.093850139864028e-30,3.0,-58.9,2.253202848596432,-58.9,8.8101,13.3223,21.0434,0.6182,4.5023,3.0359,7
9080,npp,1482,3596,12.3979110717773,-1.44486451148987,36.9936943054199,3670176,1481,2917,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-11-13 23:36:42.312221,-81.03691045702051,61.65155085510914,51.14314879859864,4.398937398812993e-32,16.0,61.74,2.5331140255951103,61.78,9.6295,12.5132,20.8999,0.6581,8.1897,8.1594,7
9116,npp,754,2905,5.50651788711548,-1.44631195068359,36.9888534545898,3670176,755,2343,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-11-14 23:17:53.825830,-81.13283455396991,42.84554791965731,36.99209699304838,2.374755093940743e-31,13.0,42.93,1.4867838833500562,42.96,5.7283,8.779,12.6726,0.9381,6.0342,5.1655,7
9152,npp,41,2213,10.8941297531128,-1.44328439235687,36.9916839599609,3670176,41,1772,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-11-15 22:59:03.565197,-79.41601812450908,10.335684430621,9.134437216191182,4.897393777843709e-31,10.0,10.38,1.0,10.5,5.1245,8.5102,10.0628,0.9677,10.6192,10.5422,7
9224,npp,1693,834,1.31872284412384,-1.44767189025879,36.9895782470703,3670176,1691,625,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-11-17 22:21:24.819935,98.56441935296985,53.24958069502422,45.149910012499106,4.9770234927994274e-24,4.0,-53.26,1.9513309067639726,-53.26,8.2715,13.1233,19.7027,0.6275,2.1857,0.8275,7
9314,npp,2248,3138,6.5122971534729,-1.44842910766602,36.9930000305176,3670176,2248,2510,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-11-19 23:24:10.677838,-80.91364411171904,50.365346074596076,42.95673601917988,1.3461281905359759e-20,14.0,50.45,1.847645286154319,50.42,7.0564,10.249,15.08,0.8035,6.2128,5.2327,7
9962,npp,1454,1750,10.00040340423584,-1.44473433494568,36.9897346496582,3670176,1454,1334,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-07 22:46:30.423845,97.11978854294722,16.238769804925344,14.326416596741904,0.00040596271027851347,8.0,-16.28,1.0442604737599883,-16.085,6.6796,8.7608,9.8819,0.94,9.4222,9.4004,7
9989,npp,742,1061,15.3681058883667,-1.44725036621094,36.9903984069824,3670176,743,780,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-08 22:27:41.879854,98.71661434226598,46.443661302605555,39.88528431933317,1.868170432321978e-10,5.0,-46.51,1.646109783506203,-46.41,7.835,12.1066,15.5794,0.6802,10.2166,10.4538,7
10115,npp,562,2670,10.4985942840576,-1.44702839851379,36.989917755127,3670176,563,2150,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-11 23:11:37.284301,-81.46745345659726,33.679062017473754,29.387550113987967,6.1138392603184344e-24,12.0,33.71,1.2937979144666532,33.88,5.8415,9.4534,12.0359,0.8711,9.043,9.1457,7
10142,npp,2919,1979,10.2480983734131,-1.44567215442657,36.9890823364258,3670176,2919,1549,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-12 22:52:46.955684,91.99154503906834,3.212984090858532,2.8428159261024804,1.6214706331431127e-30,9.0,-3.2,1.0,-2.97,5.2344,8.2352,10.4904,1.0,10.2481,10.2481,7
10187,npp,2206,1291,3.25825524330139,-1.44960904121399,36.9937896728516,3670176,2205,968,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-13 22:33:56.624338,98.19678629170251,38.150718781862054,33.135638146078804,1.268375671766338e-32,6.0,-38.2,1.357151599901897,-38.0,7.2857,11.6326,15.3501,0.7079,2.0647,2.3067,7
10268,npp,2758,3593,14.342960357666,-1.44787347316742,36.9925689697266,3670176,2759,2915,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-15 23:36:42.347887,-81.2016509910141,61.62007255226474,51.13015505667381,1.9451143334677552e-31,16.0,61.68,2.5331140255951103,61.78,9.6295,12.5132,20.8999,0.6581,8.9576,9.4394,7
10313,npp,2041,2902,4.49344921112061,-1.44340431690216,36.9944229125977,3670176,2041,2340,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-16 23:17:52.014313,-81.1531845932316,42.77821518941984,36.94192637149026,1.8048755243484273e-29,13.0,42.82,1.4867838833500562,42.96,5.7283,8.779,12.6726,0.9381,5.3528,4.2151,7
10349,npp,1326,2209,4.77978563308716,-1.44890320301056,36.9917907714844,3670176,1326,1768,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-17 22:59:01.689210,-77.33119647676929,10.15559714146957,8.976463553433994,1.6190885178457314e-25,10.0,10.15,1.0,10.5,5.1245,8.5102,10.0628,0.9677,4.5048,4.6254,7
10412,npp,2954,828,9.29994010925293,-1.44338297843933,36.9947052001953,3670176,2954,617,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-19 22:21:22.769247,98.7141850083146,53.35775276333892,45.23564537297973,7.388003058714251e-13,4.0,-53.42,1.9513309067639726,-53.26,8.2715,13.1233,19.7027,0.6275,6.2758,5.8359,7
10457,npp,2245,153,12.2059202194214,-1.44764268398285,36.9922027587891,3670176,2247,73,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-20 22:02:34.217594,99.37606730578251,67.74157441543181,54.9782230981958,2.0901539071066464e-05,1.0,-67.81,3.3166247903554,-67.72,9.3937,14.9204,22.5607,0.5519,7.4168,6.737,7
10475,npp,1147,3820,13.182915687561,-1.44719004631042,36.9934577941895,3670176,1146,3070,196611,3866787,6986,ken_nairobi_86_70,-1.44583333,36.99166667,86,70,ken_nairobi,2012-12-20 23:42:57.041025,-81.1129719052782,65.9322722160682,53.90124196608417,1.3887069459197479e-16,17.0,65.98,3.0,66.05,11.677,15.5696,20.9719,0.5289,7.4397,6.9728,7
