lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.721,0.715,0.84
2,0.486,0.586,0.66
3,0.37,0.477,0.514
4,0.324,0.386,0.398
5,0.293,0.312,0.287
6,0.26,0.251,0.186
7,0.224,0.202,0.099
8,0.198,0.164,0.035
9,0.175,0.133,-0.016
10,0.157,0.11,-0.054
11,0.135,0.093,-0.084
12,0.112,0.08,-0.109
13,0.092,0.071,-0.129
14,0.076,0.064,-0.143
15,0.064,0.06,-0.153
16,0.052,0.056,-0.16
17,0.043,0.054,-0.164
18,0.032,0.051,-0.163
19,0.024,0.049,-0.158
20,0.019,0.046,-0.145
21,0.015,0.043,-0.12
22,0.015,0.039,-0.081
23,0.022,0.035,-0.023
24,0.019,0.03,0.044
25,0.016,0.024,0.124
26,0.02,0.014,0.222
27,0.012,0.005,0.314
28,-0.014,0.002,0.381
29,-0.025,0.0,0.421
30,-0.019,-0.002,0.43
31,0.006,-0.003,0.398
32,0.032,-0.003,0.329
33,0.023,-0.003,0.228
34,0.007,-0.004,0.128
35,-0.008,-0.008,0.038
36,-0.017,-0.015,-0.037
37,-0.021,-0.021,-0.096
38,-0.023,-0.024,-0.139
39,-0.025,-0.025,-0.168
40,-0.025,-0.023,-0.187
41,-0.022,-0.019,-0.198
42,-0.015,-0.014,-0.203
43,-0.008,-0.008,-0.206
44,-0.004,-0.0,-0.206
45,-0.001,0.008,-0.205
46,0.002,0.017,-0.2
47,0.008,0.026,-0.191
48,0.014,0.035,-0.177
49,0.015,0.043,-0.161
50,0.018,0.051,-0.136
51,0.026,0.057,-0.098
52,0.041,0.062,-0.045
53,0.059,0.065,0.028
54,0.065,0.069,0.109
55,0.054,0.072,0.19
56,0.084,0.073,0.288
57,0.155,0.072,0.402
58,0.202,0.069,0.49
59,0.204,0.064,0.517
60,0.142,0.057,0.477
61,0.036,0.049,0.371
62,-0.019,0.039,0.264
63,-0.034,0.028,0.168
64,-0.029,0.018,0.081
65,-0.036,0.008,-0.001
66,-0.042,-0.002,-0.069
67,-0.046,-0.013,-0.123
68,-0.047,-0.025,-0.162
69,-0.05,-0.038,-0.19
70,-0.052,-0.049,-0.208
71,-0.057,-0.058,-0.221
72,-0.06,-0.065,-0.23
73,-0.061,-0.07,-0.235
74,-0.057,-0.073,-0.235
75,-0.056,-0.072,-0.233
76,-0.059,-0.069,-0.231
77,-0.059,-0.064,-0.223
78,-0.054,-0.056,-0.209
79,-0.048,-0.047,-0.187
80,-0.04,-0.036,-0.155
81,-0.033,-0.023,-0.111
82,-0.034,-0.01,-0.056
83,-0.021,0.001,0.018
84,0.002,0.009,0.109
85,0.024,0.013,0.207
86,0.021,0.016,0.293
87,0.002,0.021,0.355
88,0.003,0.025,0.393
89,0.023,0.03,0.401
90,0.073,0.033,0.389
91,0.108,0.036,0.332
92,0.101,0.038,0.244
93,0.058,0.037,0.139
94,0.033,0.034,0.051
95,0.024,0.029,-0.022
96,0.015,0.025,-0.083
97,0.006,0.022,-0.132
98,0.001,0.019,-0.165
99,0.001,0.015,-0.187
100,0.0,0.012,-0.201
101,-0.001,0.009,-0.211
102,-0.004,0.006,-0.217
103,-0.005,0.003,-0.219
104,-0.007,0.001,-0.217
105,-0.01,-0.001,-0.215
106,-0.014,-0.002,-0.21
107,-0.013,-0.003,-0.198
108,-0.012,-0.003,-0.181
109,-0.012,-0.003,-0.157
110,-0.008,-0.003,-0.121
111,-0.004,-0.003,-0.071
112,-0.001,-0.002,-0.007
113,0.002,-0.0,0.071
114,0.006,0.003,0.158
115,0.025,0.006,0.25
116,0.057,0.007,0.346
117,0.073,0.005,0.417
118,0.046,0.004,0.436
119,-0.001,0.002,0.407
120,-0.046,-0.0,0.333
121,-0.036,-0.004,0.259
122,-0.015,-0.007,0.181
123,-0.024,-0.008,0.085
124,-0.02,-0.009,0.007
125,-0.019,-0.01,-0.056
126,-0.017,-0.013,-0.104
127,-0.015,-0.016,-0.14
128,-0.015,-0.018,-0.166
129,-0.017,-0.019,-0.183
130,-0.016,-0.019,-0.193
131,-0.015,-0.018,-0.198
132,-0.011,-0.015,-0.2
133,-0.008,-0.01,-0.2
134,-0.006,-0.005,-0.198
135,-0.003,0.001,-0.193
136,0.001,0.008,-0.183
137,0.008,0.016,-0.168
138,0.015,0.024,-0.147
139,0.023,0.032,-0.115
140,0.028,0.04,-0.072
141,0.032,0.048,-0.018
142,0.037,0.053,0.049
143,0.067,0.056,0.139
144,0.088,0.057,0.238
145,0.066,0.059,0.315
146,0.036,0.062,0.373
147,0.054,0.063,0.421
148,0.094,0.063,0.442
149,0.119,0.062,0.42
150,0.111,0.061,0.351
151,0.079,0.058,0.252
152,0.042,0.053,0.146
153,0.031,0.045,0.057
154,0.027,0.038,-0.017
155,0.02,0.032,-0.079
156,0.014,0.027,-0.126
157,0.01,0.022,-0.158
158,0.012,0.018,-0.178
159,0.012,0.015,-0.192
160,0.01,0.012,-0.201
161,0.005,0.011,-0.209
162,0.002,0.01,-0.213
163,0.001,0.011,-0.214
164,-0.001,0.012,-0.212
165,0.001,0.014,-0.207
166,0.004,0.017,-0.196
167,0.009,0.021,-0.179
168,0.009,0.026,-0.156
169,0.017,0.03,-0.118
170,0.03,0.034,-0.064
171,0.041,0.038,0.005
172,0.048,0.043,0.082
173,0.064,0.048,0.174
174,0.084,0.052,0.269
175,0.103,0.053,0.358
176,0.109,0.052,0.429
177,0.086,0.05,0.451
178,0.04,0.048,0.427
179,0.02,0.045,0.368
180,0.021,0.041,0.286
181,0.034,0.038,0.198
182,0.031,0.036,0.106
183,0.022,0.034,0.024
184,0.019,0.03,-0.042
185,0.019,0.025,-0.093
186,0.017,0.021,-0.132
187,0.014,0.017,-0.16
188,0.01,0.015,-0.177
189,0.008,0.014,-0.187
190,0.008,0.014,-0.192
191,0.006,0.015,-0.196
192,0.007,0.017,-0.196
193,0.01,0.02,-0.193
194,0.018,0.024,-0.185
195,0.023,0.028,-0.175
196,0.026,0.033,-0.163
197,0.031,0.038,-0.144
198,0.045,0.043,-0.11
199,0.059,0.048,-0.066
200,0.061,0.051,-0.015
201,0.071,0.053,0.054
202,0.077,0.052,0.136
203,0.07,0.051,0.222
204,0.049,0.05,0.303
205,0.024,0.049,0.368
206,0.036,0.047,0.417
207,0.081,0.044,0.445
208,0.088,0.04,0.416
209,0.054,0.037,0.329
210,0.011,0.032,0.223
211,0.002,0.024,0.132
212,0.0,0.016,0.049
213,-0.001,0.009,-0.024
214,-0.005,0.003,-0.085
215,-0.008,-0.001,-0.129
216,-0.009,-0.005,-0.161
217,-0.01,-0.008,-0.182
218,-0.011,-0.011,-0.197
219,-0.013,-0.012,-0.205
220,-0.016,-0.013,-0.209
221,-0.017,-0.012,-0.21
222,-0.016,-0.01,-0.208
223,-0.012,-0.007,-0.202
224,-0.008,-0.003,-0.194
225,-0.006,0.001,-0.184
226,-0.005,0.006,-0.169
227,0.002,0.01,-0.145
228,0.008,0.014,-0.111
229,0.012,0.018,-0.065
230,0.02,0.022,-0.004
231,0.028,0.027,0.069
232,0.042,0.031,0.151
233,0.055,0.033,0.241
234,0.084,0.033,0.337
235,0.089,0.032,0.413
236,0.042,0.032,0.426
237,-0.008,0.03,0.396
238,-0.004,0.028,0.353
239,0.013,0.025,0.282
240,0.029,0.023,0.198
241,0.037,0.022,0.111
242,0.019,0.019,0.025
243,0.006,0.015,-0.045
244,0.005,0.01,-0.094
245,-0.0,0.005,-0.133
246,-0.008,-0.0,-0.162
247,-0.011,-0.004,-0.179
248,-0.009,-0.008,-0.188
249,-0.01,-0.011,-0.194
250,-0.014,-0.013,-0.199
251,-0.016,-0.014,-0.2
252,-0.015,-0.013,-0.198
253,-0.013,-0.012,-0.192
254,-0.008,-0.01,-0.183
255,-0.003,-0.006,-0.17
256,-0.0,-0.002,-0.152
257,0.001,0.003,-0.126
258,0.003,0.007,-0.089
259,0.006,0.012,-0.04
260,0.012,0.014,0.024
261,0.018,0.015,0.103
262,0.006,0.017,0.181
263,-0.009,0.02,0.257
264,-0.012,0.022,0.324
265,0.019,0.024,0.378
266,0.071,0.025,0.408
267,0.07,0.026,0.378
268,0.052,0.025,0.313
269,0.036,0.023,0.23
270,0.025,0.018,0.144
271,0.021,0.012,0.06
272,0.016,0.007,-0.014
273,0.007,0.005,-0.077
274,-0.005,0.001,-0.125
275,-0.009,-0.003,-0.157
276,-0.012,-0.007,-0.18
277,-0.017,-0.01,-0.196
278,-0.02,-0.013,-0.207
279,-0.024,-0.014,-0.213
280,-0.025,-0.014,-0.215
281,-0.022,-0.013,-0.213
282,-0.02,-0.011,-0.209
283,-0.019,-0.008,-0.202
284,-0.016,-0.004,-0.192
285,-0.013,0.0,-0.176
286,-0.008,0.005,-0.152
287,-0.005,0.01,-0.119
288,0.001,0.015,-0.073
289,0.007,0.021,-0.015
290,0.019,0.029,0.056
291,0.036,0.035,0.139
292,0.082,0.038,0.243
293,0.109,0.041,0.336
294,0.085,0.042,0.396
295,0.046,0.043,0.411
296,0.014,0.042,0.388
297,0.029,0.04,0.346
298,0.071,0.038,0.29
299,0.072,0.037,0.199
300,0.051,0.035,0.1
301,0.023,0.031,0.009
302,0.004,0.025,-0.06
303,-0.002,0.018,-0.11
304,-0.006,0.011,-0.147
305,-0.015,0.005,-0.175
306,-0.02,-0.002,-0.192
307,-0.02,-0.008,-0.201
308,-0.019,-0.013,-0.205
309,-0.021,-0.017,-0.208
310,-0.022,-0.021,-0.208
311,-0.023,-0.024,-0.206
312,-0.02,-0.025,-0.2
313,-0.018,-0.025,-0.191
314,-0.015,-0.024,-0.178
315,-0.012,-0.022,-0.158
316,-0.014,-0.018,-0.131
317,-0.015,-0.014,-0.093
318,-0.014,-0.011,-0.043
319,-0.007,-0.01,0.024
320,-0.008,-0.008,0.101
321,-0.031,-0.005,0.175
322,-0.047,-0.001,0.248
323,-0.019,0.003,0.33
324,0.022,0.004,0.387
325,0.054,0.005,0.406
326,0.044,0.005,0.375
327,0.006,0.004,0.302
328,-0.003,0.002,0.223
329,0.006,-0.003,0.148
330,0.007,-0.007,0.07
331,-0.007,-0.01,-0.011
332,-0.013,-0.011,-0.075
333,-0.013,-0.013,-0.119
334,-0.01,-0.015,-0.147
335,-0.012,-0.017,-0.168
336,-0.018,-0.019,-0.183
337,-0.024,-0.019,-0.193
338,-0.027,-0.019,-0.199
339,-0.025,-0.017,-0.2
340,-0.025,-0.015,-0.199
341,-0.024,-0.012,-0.196
342,-0.024,-0.008,-0.191
343,-0.022,-0.003,-0.182
344,-0.021,0.002,-0.169
345,-0.017,0.007,-0.147
346,-0.008,0.012,-0.114
347,0.003,0.018,-0.068
348,0.017,0.025,-0.01
349,0.033,0.032,0.061
350,0.059,0.037,0.145
351,0.094,0.04,0.24
352,0.111,0.042,0.328
353,0.077,0.044,0.38
354,0.037,0.046,0.403
355,0.013,0.045,0.389
356,0.04,0.044,0.352
357,0.077,0.043,0.289
358,0.077,0.043,0.198
359,0.043,0.041,0.097
360,0.02,0.037,0.017
361,0.008,0.029,-0.046
362,0.003,0.02,-0.095
363,-0.002,0.011,-0.13
364,-0.007,0.004,-0.155
365,-0.012,-0.002,-0.172
366,-0.014,-0.007,-0.181
367,-0.011,-0.012,-0.185
368,-0.008,-0.015,-0.186
369,-0.009,-0.016,-0.187
370,-0.011,-0.015,-0.186
371,-0.011,-0.012,-0.181
372,-0.007,-0.008,-0.172
373,-0.005,-0.003,-0.16
374,-0.003,0.004,-0.143
375,-0.003,0.01,-0.12
376,-0.0,0.017,-0.085
377,0.004,0.024,-0.038
378,0.011,0.031,0.026
379,0.004,0.037,0.098
380,0.006,0.043,0.181
381,0.011,0.048,0.257
382,0.046,0.051,0.34
383,0.104,0.054,0.413
384,0.145,0.055,0.443
385,0.133,0.055,0.407
386,0.078,0.054,0.322
387,0.03,0.051,0.222
388,0.028,0.047,0.139
389,0.033,0.042,0.062
390,0.028,0.036,-0.01
391,0.014,0.029,-0.071
392,0.002,0.022,-0.117
393,-0.001,0.015,-0.146
394,-0.002,0.008,-0.166
395,-0.002,0.001,-0.179
396,0.0,-0.003,-0.185
397,0.004,-0.006,-0.188
398,0.004,-0.005,-0.19
399,0.005,-0.0,-0.189
400,0.007,0.009,-0.186
