lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.814,0.794,0.886
2,0.628,0.647,0.741
3,0.474,0.518,0.593
4,0.363,0.406,0.452
5,0.287,0.309,0.328
6,0.223,0.228,0.214
7,0.165,0.159,0.111
8,0.114,0.102,0.024
9,0.074,0.057,-0.044
10,0.041,0.02,-0.098
11,0.014,-0.007,-0.139
12,-0.005,-0.027,-0.168
13,-0.019,-0.04,-0.189
14,-0.028,-0.047,-0.202
15,-0.034,-0.049,-0.209
16,-0.037,-0.048,-0.21
17,-0.036,-0.043,-0.203
18,-0.036,-0.035,-0.192
19,-0.04,-0.025,-0.177
20,-0.042,-0.014,-0.154
21,-0.039,-0.002,-0.119
22,-0.033,0.011,-0.072
23,-0.017,0.023,-0.01
24,-0.003,0.035,0.058
25,0.023,0.046,0.135
26,0.051,0.053,0.21
27,0.074,0.058,0.274
28,0.093,0.062,0.322
29,0.119,0.066,0.345
30,0.128,0.07,0.345
31,0.123,0.071,0.319
32,0.112,0.071,0.272
33,0.095,0.069,0.208
34,0.072,0.066,0.136
35,0.052,0.06,0.066
36,0.031,0.052,-0.0
37,0.017,0.044,-0.059
38,0.009,0.034,-0.104
39,-0.002,0.023,-0.142
40,-0.013,0.012,-0.171
41,-0.02,0.001,-0.192
42,-0.023,-0.011,-0.207
43,-0.027,-0.021,-0.218
44,-0.032,-0.031,-0.226
45,-0.038,-0.039,-0.23
46,-0.041,-0.045,-0.226
47,-0.042,-0.049,-0.217
48,-0.043,-0.05,-0.202
49,-0.044,-0.049,-0.181
50,-0.048,-0.046,-0.152
51,-0.048,-0.042,-0.111
52,-0.048,-0.036,-0.059
53,-0.051,-0.03,-0.001
54,-0.044,-0.023,0.068
55,-0.036,-0.017,0.135
56,-0.029,-0.012,0.199
57,-0.012,-0.007,0.258
58,0.009,-0.005,0.301
59,0.022,-0.003,0.319
60,0.019,-0.003,0.311
61,0.015,-0.004,0.281
62,0.014,-0.006,0.236
63,0.016,-0.01,0.182
64,0.02,-0.014,0.123
65,0.009,-0.018,0.056
66,-0.005,-0.022,-0.006
67,-0.018,-0.026,-0.061
68,-0.028,-0.029,-0.109
69,-0.038,-0.032,-0.149
70,-0.048,-0.035,-0.18
71,-0.055,-0.037,-0.203
72,-0.061,-0.038,-0.219
73,-0.062,-0.039,-0.229
74,-0.062,-0.039,-0.233
75,-0.062,-0.037,-0.232
76,-0.064,-0.035,-0.227
77,-0.064,-0.032,-0.218
78,-0.062,-0.027,-0.2
79,-0.051,-0.022,-0.17
80,-0.031,-0.017,-0.126
81,-0.006,-0.01,-0.068
82,0.022,-0.004,0.002
83,0.03,0.002,0.068
84,0.054,0.007,0.146
85,0.06,0.012,0.212
86,0.058,0.015,0.267
87,0.043,0.018,0.297
88,0.023,0.019,0.306
89,0.017,0.019,0.304
90,0.015,0.016,0.288
91,0.015,0.012,0.25
92,0.003,0.007,0.187
93,-0.007,-0.001,0.118
94,-0.014,-0.009,0.049
95,-0.02,-0.018,-0.015
96,-0.027,-0.027,-0.072
97,-0.04,-0.034,-0.121
98,-0.054,-0.04,-0.163
99,-0.061,-0.046,-0.194
100,-0.059,-0.05,-0.213
101,-0.061,-0.054,-0.229
102,-0.059,-0.056,-0.238
103,-0.057,-0.056,-0.241
104,-0.058,-0.053,-0.24
105,-0.056,-0.049,-0.232
106,-0.055,-0.042,-0.22
107,-0.053,-0.035,-0.202
108,-0.049,-0.027,-0.174
109,-0.039,-0.019,-0.136
110,-0.023,-0.011,-0.086
111,-0.007,-0.004,-0.029
112,0.01,0.003,0.039
113,0.019,0.009,0.111
114,0.034,0.015,0.186
115,0.046,0.021,0.249
116,0.06,0.024,0.299
117,0.062,0.026,0.326
118,0.053,0.027,0.327
119,0.025,0.025,0.301
120,0.003,0.022,0.261
121,-0.004,0.016,0.212
122,0.014,0.009,0.163
123,0.019,0.002,0.102
124,0.011,-0.007,0.034
125,-0.003,-0.015,-0.03
126,-0.02,-0.024,-0.087
127,-0.035,-0.033,-0.133
128,-0.047,-0.04,-0.169
129,-0.053,-0.046,-0.195
130,-0.06,-0.051,-0.212
131,-0.064,-0.054,-0.225
132,-0.07,-0.055,-0.233
133,-0.074,-0.055,-0.237
134,-0.077,-0.053,-0.236
135,-0.074,-0.049,-0.228
136,-0.07,-0.045,-0.216
137,-0.065,-0.039,-0.198
138,-0.058,-0.034,-0.17
139,-0.043,-0.027,-0.128
140,-0.023,-0.021,-0.076
141,-0.005,-0.014,-0.017
142,0.013,-0.008,0.046
143,0.03,-0.004,0.109
144,0.037,0.0,0.166
145,0.037,0.004,0.214
146,0.034,0.007,0.25
147,0.032,0.009,0.272
148,0.033,0.009,0.277
149,0.027,0.007,0.263
150,0.017,0.003,0.226
151,-0.013,-0.004,0.164
152,-0.033,-0.011,0.097
153,-0.041,-0.021,0.031
154,-0.045,-0.03,-0.033
155,-0.046,-0.038,-0.089
156,-0.047,-0.046,-0.135
157,-0.048,-0.052,-0.17
158,-0.048,-0.055,-0.195
159,-0.047,-0.057,-0.212
160,-0.052,-0.056,-0.227
161,-0.055,-0.053,-0.235
162,-0.058,-0.048,-0.24
163,-0.062,-0.04,-0.239
164,-0.063,-0.031,-0.232
165,-0.058,-0.02,-0.217
166,-0.048,-0.007,-0.195
167,-0.035,0.006,-0.166
168,-0.015,0.019,-0.125
169,0.01,0.031,-0.074
170,0.04,0.043,-0.012
171,0.066,0.054,0.057
172,0.091,0.064,0.129
173,0.117,0.072,0.204
174,0.135,0.078,0.271
175,0.145,0.082,0.328
176,0.147,0.083,0.361
177,0.137,0.083,0.364
178,0.103,0.082,0.334
179,0.078,0.078,0.293
180,0.058,0.072,0.241
181,0.04,0.065,0.18
182,0.034,0.056,0.121
183,0.021,0.045,0.063
184,0.011,0.033,0.009
185,0.0,0.02,-0.039
186,-0.008,0.006,-0.08
187,-0.01,-0.006,-0.112
188,-0.019,-0.018,-0.139
189,-0.029,-0.027,-0.159
190,-0.036,-0.034,-0.172
191,-0.037,-0.038,-0.177
192,-0.038,-0.039,-0.177
193,-0.039,-0.037,-0.172
194,-0.036,-0.031,-0.161
195,-0.033,-0.023,-0.146
196,-0.027,-0.012,-0.126
197,-0.021,0.0,-0.099
198,-0.014,0.013,-0.064
199,0.0,0.026,-0.019
200,0.016,0.038,0.036
201,0.033,0.048,0.099
202,0.053,0.057,0.165
203,0.068,0.064,0.229
204,0.085,0.07,0.287
205,0.095,0.074,0.327
206,0.116,0.077,0.354
207,0.129,0.077,0.357
208,0.128,0.075,0.333
209,0.112,0.072,0.281
210,0.094,0.067,0.216
211,0.081,0.06,0.149
212,0.067,0.051,0.083
213,0.047,0.04,0.017
214,0.023,0.029,-0.046
215,0.001,0.018,-0.101
216,-0.016,0.008,-0.145
217,-0.03,-0.002,-0.179
218,-0.042,-0.012,-0.208
219,-0.051,-0.02,-0.228
220,-0.055,-0.026,-0.24
221,-0.054,-0.03,-0.246
222,-0.05,-0.032,-0.245
223,-0.045,-0.032,-0.239
224,-0.037,-0.029,-0.226
225,-0.033,-0.024,-0.209
226,-0.033,-0.017,-0.19
227,-0.019,-0.009,-0.156
228,-0.002,0.001,-0.111
229,0.015,0.011,-0.057
230,0.03,0.021,0.006
231,0.042,0.032,0.073
232,0.053,0.041,0.14
233,0.058,0.049,0.201
234,0.079,0.055,0.262
235,0.098,0.059,0.307
236,0.099,0.061,0.324
237,0.079,0.06,0.308
238,0.059,0.058,0.277
239,0.057,0.054,0.237
240,0.055,0.048,0.185
241,0.051,0.041,0.125
242,0.04,0.032,0.059
243,0.024,0.022,-0.005
244,0.006,0.012,-0.062
245,-0.009,0.002,-0.11
246,-0.022,-0.008,-0.149
247,-0.032,-0.016,-0.179
248,-0.04,-0.024,-0.2
249,-0.044,-0.031,-0.214
250,-0.046,-0.036,-0.223
251,-0.051,-0.04,-0.23
252,-0.054,-0.041,-0.23
253,-0.055,-0.042,-0.226
254,-0.054,-0.04,-0.215
255,-0.05,-0.038,-0.196
256,-0.044,-0.034,-0.168
257,-0.037,-0.03,-0.131
258,-0.026,-0.024,-0.083
259,-0.015,-0.018,-0.025
260,-0.005,-0.013,0.04
261,0.002,-0.008,0.11
262,0.005,-0.004,0.178
263,0.006,-0.001,0.237
264,0.019,0.002,0.289
265,0.034,0.004,0.324
266,0.044,0.004,0.334
267,0.022,0.002,0.309
268,0.005,0.0,0.263
269,-0.005,-0.003,0.208
270,-0.013,-0.007,0.143
271,-0.014,-0.012,0.08
272,-0.017,-0.016,0.018
273,-0.026,-0.02,-0.04
274,-0.034,-0.024,-0.089
275,-0.039,-0.028,-0.13
276,-0.044,-0.033,-0.163
277,-0.049,-0.037,-0.189
278,-0.054,-0.042,-0.209
279,-0.058,-0.045,-0.223
280,-0.059,-0.048,-0.23
281,-0.06,-0.05,-0.232
282,-0.06,-0.051,-0.229
283,-0.058,-0.05,-0.22
284,-0.052,-0.049,-0.205
285,-0.042,-0.046,-0.181
286,-0.032,-0.043,-0.149
287,-0.019,-0.04,-0.108
288,-0.015,-0.035,-0.063
289,-0.016,-0.03,-0.013
290,-0.018,-0.025,0.042
291,-0.019,-0.021,0.098
292,-0.019,-0.017,0.154
293,-0.017,-0.013,0.206
294,-0.02,-0.01,0.24
295,-0.03,-0.008,0.25
296,-0.037,-0.008,0.246
297,-0.028,-0.009,0.236
298,-0.011,-0.011,0.213
299,0.006,-0.013,0.175
300,0.011,-0.016,0.122
301,0.007,-0.02,0.061
302,0.004,-0.023,0.004
303,-0.002,-0.026,-0.047
304,-0.014,-0.029,-0.094
305,-0.024,-0.03,-0.131
306,-0.031,-0.03,-0.158
307,-0.033,-0.029,-0.177
308,-0.034,-0.027,-0.19
309,-0.036,-0.024,-0.199
310,-0.038,-0.021,-0.204
311,-0.041,-0.016,-0.207
312,-0.048,-0.012,-0.207
313,-0.05,-0.009,-0.2
314,-0.045,-0.005,-0.184
315,-0.035,-0.0,-0.158
316,-0.016,0.004,-0.118
317,0.007,0.008,-0.067
318,0.034,0.011,-0.007
319,0.056,0.015,0.059
320,0.065,0.018,0.123
321,0.054,0.021,0.178
322,0.051,0.024,0.23
323,0.051,0.026,0.272
324,0.049,0.026,0.301
325,0.042,0.024,0.311
326,0.028,0.019,0.301
327,0.007,0.013,0.267
328,-0.012,0.005,0.216
329,-0.023,-0.005,0.162
330,-0.026,-0.015,0.108
331,-0.024,-0.026,0.052
332,-0.024,-0.034,-0.002
333,-0.032,-0.042,-0.054
334,-0.04,-0.047,-0.098
335,-0.037,-0.05,-0.127
336,-0.042,-0.051,-0.153
337,-0.053,-0.048,-0.177
338,-0.058,-0.042,-0.192
339,-0.058,-0.033,-0.199
340,-0.054,-0.022,-0.201
341,-0.049,-0.009,-0.196
342,-0.044,0.006,-0.187
343,-0.034,0.021,-0.171
344,-0.012,0.037,-0.143
345,0.017,0.051,-0.104
346,0.049,0.065,-0.054
347,0.082,0.078,0.007
348,0.113,0.09,0.074
349,0.146,0.101,0.148
350,0.172,0.108,0.22
351,0.193,0.114,0.287
352,0.192,0.116,0.332
353,0.185,0.117,0.359
354,0.165,0.114,0.361
355,0.137,0.11,0.342
356,0.104,0.104,0.302
357,0.08,0.095,0.247
358,0.063,0.084,0.185
359,0.032,0.071,0.113
360,0.007,0.056,0.046
361,0.001,0.039,-0.009
362,-0.001,0.022,-0.055
363,-0.007,0.006,-0.096
364,-0.012,-0.008,-0.128
365,-0.022,-0.021,-0.154
366,-0.028,-0.03,-0.172
367,-0.034,-0.037,-0.184
368,-0.038,-0.039,-0.193
369,-0.045,-0.037,-0.198
370,-0.045,-0.032,-0.196
371,-0.04,-0.024,-0.186
372,-0.029,-0.014,-0.168
373,-0.019,-0.001,-0.147
374,-0.005,0.013,-0.118
375,0.011,0.027,-0.08
376,0.029,0.042,-0.034
377,0.048,0.057,0.02
378,0.064,0.071,0.08
379,0.072,0.084,0.139
380,0.087,0.095,0.202
381,0.11,0.104,0.262
382,0.133,0.111,0.31
383,0.157,0.115,0.341
384,0.168,0.117,0.345
385,0.143,0.116,0.315
386,0.115,0.112,0.265
387,0.096,0.104,0.207
388,0.077,0.094,0.144
389,0.062,0.082,0.083
390,0.046,0.067,0.024
391,0.027,0.05,-0.031
392,0.01,0.033,-0.077
393,0.01,0.015,-0.107
394,0.003,-0.003,-0.135
395,-0.008,-0.018,-0.16
396,-0.018,-0.031,-0.178
397,-0.025,-0.04,-0.191
398,-0.034,-0.042,-0.201
399,-0.036,-0.037,-0.203
400,-0.036,-0.022,-0.2
