gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1507,1054,12.1799154281616,-1.26885151863098,36.8689231872559,3670176,1508,774,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-04-28 22:28:44.427497,99.10503474150576,46.67623079098294,40.07171135182862,1.9569593170798444e-12,5.0,-46.73,1.646109783506203,-47.15,12.1281,14.7013,19.8775,0.6836,8.5179,8.326,7
1790,npp,1325,369,13.1804113388062,-1.26922404766083,36.8693885803223,3670176,1323,205,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-05-15 22:09:40.875085,98.7731046372942,63.91380742773744,52.627899167249694,8.04115414656088e-17,2.0,-63.95,2.7445598364131496,-64.12,10.8423,15.5344,21.4515,0.6469,9.1919,8.5268,7
1808,npp,230,4043,34.4863090515137,-1.26378190517426,36.8650550842285,3670176,232,3188,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.15708333191952,69.49958992408001,55.98322385239289,1.932657195700638e-05,18.0,69.61,3.5496478698597698,69.43,8.4475,17.4846,24.6042,0.5748,14.8393,19.8216,7
1925,npp,1121,1967,5.68884181976318,-1.26848769187927,36.8644065856934,3670176,1121,1537,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-05-18 22:53:34.508274,101.68684238645616,3.8700446775090653,3.4239041324054456,1.5530101541393274e-25,9.0,-3.89,1.0,-4.35,6.8227,10.0496,15.2073,1.0,5.6888,5.6888,7
1988,npp,2754,593,8.48864555358887,-1.26742267608643,36.8654747009277,3670176,2757,380,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-05-20 22:15:53.855383,99.08962264424851,59.25441807145652,49.50560578700123,1.191473331447098e-35,3.0,-59.29,2.3545700244418297,-59.45,10.5509,15.915,19.4996,0.6315,6.8956,5.3602,7
2051,npp,939,3581,6.70194149017334,-1.26889634132385,36.8671607971191,3670176,938,2906,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.99218609874592,61.34211062388619,50.9410997819718,2.5755889778973676e-31,16.0,61.43,2.5331140255951103,61.28,11.7419,16.9938,19.8443,0.5914,5.9867,3.9633,7
2267,npp,2366,3807,21.3567886352539,-1.26611757278442,36.8632431030273,3670176,2363,3062,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-05-26 23:43:37.498663,-80.85407540792002,65.6582257568594,53.72700293620856,2.3166354681377823e-26,17.0,65.75,3.0,65.66,9.7744,15.353,22.4891,0.6546,12.0509,13.9795,7
2375,npp,197,1733,8.55163097381592,-1.26550078392029,36.865104675293,3670176,197,1318,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-05-29 22:47:06.527286,98.79943798643329,17.174955449318713,15.146032178478762,1.0745561006048756e-06,8.0,-17.21,1.0442604737599883,-17.21,7.18,8.7446,15.8846,1.1492,9.8648,9.8278,7
2870,npp,875,135,15.3181390762329,-1.26784014701843,36.8640289306641,3670176,874,63,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-06-11 22:02:56.274288,99.14543020219133,68.08825796044734,55.169644954879914,0.0003199039064225986,1.0,-68.1,3.3166247903554,-68.1,13.2796,18.6333,21.1594,0.5393,9.0501,8.2616,7
3050,npp,2287,356,17.6868228912354,-1.26631987094879,36.8680992126465,3670176,2284,196,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-06-16 22:09:05.748552,98.73466501004765,64.18151036086991,52.79063698616583,1.0515995826984377e-25,2.0,-64.2,2.7445598364131496,-64.12,10.8423,15.5344,21.4515,0.6469,10.8339,11.4421,7
3266,npp,1884,3563,13.9095020294189,-1.26450657844543,36.869758605957,3670176,1883,2891,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-06-22 23:36:48.952576,-80.73953908572668,60.96374739124673,50.678347848001714,1.0217925746480226e-31,16.0,61.05,2.5331140255951103,61.28,11.7419,16.9938,19.8443,0.5914,8.832,8.2256,7
3338,npp,433,2180,8.31160545349121,-1.2682591676712,36.8697891235352,3670176,433,1740,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-06-24 22:59:08.278149,-83.00008263784278,8.457677389533877,7.477346507101663,1.3070937709309003e-25,10.0,8.46,1.0,9.05,7.4986,10.2383,14.9772,0.9816,8.1229,8.1584,7
3365,npp,2780,1489,9.51966571807861,-1.26634418964386,36.8658142089844,3670176,2780,1117,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-06-25 22:40:16.182443,98.45416039837068,29.58840777015261,25.904527035343296,9.579042251620532e-20,7.0,-29.64,1.184412938166907,-29.22,6.6485,8.9656,15.8474,1.1209,10.5174,10.6706,7
4193,npp,2570,2413,5.3153657913208,-1.26917624473572,36.8696517944336,3670176,2570,1952,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.562020773661,21.333823943550556,18.778197255948903,2.4807624877122004e-18,11.0,21.4,1.0837787002826917,21.745,7.8542,10.4622,16.2936,0.9606,5.3007,5.1058,7
4445,npp,262,1954,9.62919807434082,-1.265660405159,36.8678207397461,3670176,262,1524,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-07-21 22:52:52.963541,94.52770628846136,4.672304642284847,4.13326416246342,5.163135473614309e-32,9.0,-4.64,1.0,-4.35,6.8227,10.0496,15.2073,1.0,9.6292,9.6292,7
4580,npp,108,3570,17.7159328460693,-1.26773345470428,36.8683738708496,3670176,106,2897,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-07-24 23:36:48.371112,-80.91085205326964,61.0992621889437,50.77604955156942,5.499752647778955e-26,16.0,61.2,2.5331140255951103,61.28,11.7419,16.9938,19.8443,0.5914,10.3347,10.4766,7
4661,npp,1753,2186,14.1475782394409,-1.26753485202789,36.8637619018555,3670176,1753,1747,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-07-26 22:59:09.500005,-79.35150551896542,8.775840295740599,7.758724819489105,3.4984477631774817e-12,10.0,8.81,1.0,9.05,7.4986,10.2383,14.9772,0.9816,13.9589,13.8868,7
5318,npp,2377,2189,4.13749742507935,-1.26679849624634,36.8698844909668,3670176,2377,1749,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-11 22:59:08.777172,-78.19488432002595,8.939642658237835,7.903714415507186,5.265983060335262e-05,10.0,8.99,1.0,9.05,7.4986,10.2383,14.9772,0.9816,3.9488,4.0612,7
5354,npp,1663,1498,11.5965414047241,-1.26556789875031,36.8642730712891,3670176,1662,1124,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-12 22:40:18.456551,97.8438818189738,29.190371695612964,25.567396393564515,1.935970341164034e-12,7.0,-29.22,1.184412938166907,-29.22,6.6485,8.9656,15.8474,1.1209,12.2709,12.9986,7
5390,npp,951,808,9.14093780517578,-1.26741826534271,36.8665618896484,3670176,951,595,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-13 22:21:29.913766,98.76726335360216,53.92861942033348,45.66271911210567,1.3703220641397653e-19,4.0,-53.96,1.9513309067639726,-53.95,10.3756,12.9457,16.8183,0.7763,8.0998,7.096,7
5426,npp,242,134,10.2713270187378,-1.2671285867691,36.8642768859863,3670176,245,63,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-14 22:02:41.370339,99.37802598905846,68.08430427963972,55.177355057072056,9.454415799017624e-26,1.0,-68.12,3.3166247903554,-68.1,13.2796,18.6333,21.1594,0.5393,7.5284,5.5397,7
5444,npp,2217,3803,13.2070560455322,-1.26710867881775,36.8659515380859,3670176,2217,3060,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.11387197848799,65.56870221816857,53.67751231823374,3.95865352985608e-17,17.0,65.68,3.0,65.66,9.7744,15.353,22.4891,0.6546,9.3343,8.6449,7
5633,npp,1703,358,4.1801323890686,-1.26727092266083,36.865535736084,3670176,1704,198,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-19 22:08:56.149577,99.2058551501385,64.12621971864719,52.76693484715583,8.374023742738898e-32,2.0,-64.16,2.7445598364131496,-64.12,10.8423,15.5344,21.4515,0.6469,5.9126,2.7042,7
5723,npp,2249,2648,16.8145046234131,-1.26775586605072,36.8631057739258,3670176,2249,2135,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.96934292347183,32.664928292519264,28.52972227317649,1.0406233961190365e-28,12.0,32.74,1.2365102219381485,32.835,8.451,11.7952,15.5799,0.852,14.1088,14.3261,7
5750,npp,1533,1957,4.82353973388672,-1.26401925086975,36.867748260498,3670176,1533,1527,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-22 22:52:49.777180,90.76344653987039,4.5360792574234,4.013105593251644,1.629911342611102e-23,9.0,-4.47,1.0,-4.35,6.8227,10.0496,15.2073,1.0,4.8235,4.8235,7
5777,npp,819,1270,9.00238800048828,-1.26524829864502,36.8688011169434,3670176,820,948,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-08-23 22:34:01.232080,99.20965672789657,39.001429694386616,33.841691736430846,1.483636734496581e-16,6.0,-39.04,1.4276677814245327,-38.93,10.786,14.6211,18.5524,0.6873,6.114,6.1877,7
6803,npp,524,1035,22.7053489685059,-1.26371741294861,36.8681182861328,3670176,523,760,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-09-19 22:27:32.834177,98.40004205209388,47.31890307519706,40.57767743869579,1.1796935469693215e-26,5.0,-47.35,1.646109783506203,-47.15,12.1281,14.7013,19.8775,0.6836,14.912,15.521,7
6839,npp,2883,356,10.2018613815308,-1.26938366889954,36.8668441772461,3670176,2885,196,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-09-20 22:08:44.304261,99.30452853548091,64.17207484433166,52.790709710203224,1.6906263209231035e-20,2.0,-64.2,2.7445598364131496,-64.12,10.8423,15.5344,21.4515,0.6469,8.1067,6.5999,7
6866,npp,1787,4028,14.0688018798828,-1.26620411872864,36.866886138916,3670176,1786,3181,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.0786196669374,69.26933424664857,55.85279102139865,3.2214292901713952e-27,18.0,69.38,3.5496478698597698,69.43,8.4475,17.4846,24.6042,0.5748,9.0873,8.0863,7
6902,npp,1068,3340,26.3506031036377,-1.26415538787842,36.8654136657715,3670176,1067,2689,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.72508334773572,55.80065086853199,47.04324700063952,6.047088517618874e-22,15.0,55.9,2.0682789409984763,56.065,10.6616,14.45,20.1963,0.6955,15.8035,18.3261,7
6938,npp,349,2643,9.69763946533203,-1.2684543132782,36.8643188476562,3670176,348,2131,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.25323223946728,32.443549123871975,28.33957965140847,6.253711393189856e-15,12.0,32.52,1.2365102219381485,32.835,8.451,11.7952,15.5799,0.852,8.3532,8.2624,7
6974,npp,2686,1952,5.73490047454834,-1.26738107204437,36.866325378418,3670176,2686,1523,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-09-23 22:52:36.201081,94.10218983264313,4.766149105299434,4.21624912128322,5.765855776806579e-07,9.0,-4.76,1.0,-4.35,6.8227,10.0496,15.2073,1.0,5.7349,5.7349,7
7820,npp,2381,2871,13.5888214111328,-1.26693105697632,36.8664665222168,3670176,2380,2315,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-10-13 23:17:34.055419,-79.49812654819958,41.64379205953539,36.012094539984574,8.48567852059246e-24,13.0,41.69,1.4867838833500562,42.11,8.5414,11.8702,14.2776,0.8466,11.2055,11.5046,7
7964,npp,2617,130,8.43941688537598,-1.26352322101593,36.8643417358398,3670176,2617,61,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-10-17 22:02:20.040259,99.25910605565774,68.16949303404047,55.21576171310421,2.108671403473847e-29,1.0,-68.18,3.3166247903554,-68.1,13.2796,18.6333,21.1594,0.5393,6.976,4.5517,7
7991,npp,1537,3794,12.7206315994263,-1.26664686203003,36.8637504577637,3670176,1541,3054,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-10-17 23:42:44.646779,-81.24475871029603,65.42355792353318,53.57765822226811,4.771566937474285e-31,17.0,65.52,3.0,65.66,9.7744,15.353,22.4891,0.6546,9.1721,8.3265,7
8027,npp,813,3106,12.0291700363159,-1.26922416687012,36.8647956848145,3670176,811,2489,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-10-18 23:23:54.357961,-80.74841725776274,49.40263759071709,42.20889186147393,2.5550911177331186e-29,14.0,49.49,1.7549928774784245,49.73,10.3366,14.1522,18.3612,0.7101,8.8399,8.542,7
8063,npp,104,2411,15.3110866546631,-1.26326048374176,36.8647422790527,3670176,104,1951,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-10-19 23:05:05.854397,-80.05191177190301,21.228172672706407,18.685437639443723,2.0899053067993934e-25,11.0,21.3,1.0837787002826917,21.745,7.8542,10.4622,16.2936,0.9606,14.5237,14.7073,7
8234,npp,2328,3339,19.3631896972656,-1.26946139335632,36.8646774291992,3670176,2328,2688,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-10-23 23:30:14.684903,-80.89643297528363,55.78728420152214,47.02864254666483,7.607943961243885e-08,15.0,55.88,2.0682789409984763,56.065,10.6616,14.45,20.1963,0.6955,12.4251,13.4666,7
8990,npp,899,1271,16.4547500610352,-1.26858699321747,36.8671569824219,3670176,900,949,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-11-11 22:33:54.682681,98.98446090318964,38.971042646717336,33.81164339367941,2.7837581431258784e-24,6.0,-39.0,1.4276677814245327,-38.93,10.786,14.6211,18.5524,0.6873,11.334,11.31,7
9026,npp,191,585,8.60474109649658,-1.26966345310211,36.8663482666016,3670176,188,373,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-11-12 22:15:04.413899,98.71555565314445,59.44066650339763,49.63039592199451,8.099008609670985e-30,3.0,-59.47,2.3545700244418297,-59.45,10.5509,15.915,19.4996,0.6315,6.9449,5.4335,7
9080,npp,1458,3573,9.4026403427124,-1.26352953910828,36.8679695129395,3670176,1461,2899,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-11-13 23:36:40.532940,-81.23568419111939,61.164331733893604,50.81561286063376,3.841508217501753e-32,16.0,61.26,2.5331140255951103,61.28,11.7419,16.9938,19.8443,0.5914,7.0528,5.5604,7
9269,npp,2937,3802,13.1003713607788,-1.26723992824554,36.8640670776367,3670176,2937,3059,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-11-18 23:42:57.384145,-81.04462575753018,65.56493474723024,53.66921712429152,7.074591645654077e-26,17.0,65.66,3.0,65.66,9.7744,15.353,22.4891,0.6546,9.2987,8.5751,7
9962,npp,1431,1727,12.2656631469727,-1.26941072940826,36.8662223815918,3670176,1431,1313,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-07 22:46:28.644567,98.18316313652483,17.50067388709756,15.432087619427307,0.0003920322487832244,8.0,-17.54,1.0442604737599883,-17.21,7.18,8.7446,15.8846,1.1492,13.4214,14.0961,7
9989,npp,718,1036,12.7419242858887,-1.26691269874573,36.8642501831055,3670176,717,762,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-08 22:27:38.321301,98.52992678231112,47.23920138106336,40.515856184417345,1.5793897543769795e-10,5.0,-47.31,1.646109783506203,-47.15,12.1281,14.7013,19.8775,0.6836,8.8593,8.7102,7
10079,npp,1270,3343,10.5071392059326,-1.2691011428833,36.8688125610352,3670176,1271,2692,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-10 23:30:24.054776,-81.28640091165796,55.922029022844384,47.1348854570175,3.0568032352497995e-16,15.0,55.98,2.0682789409984763,56.065,10.6616,14.45,20.1963,0.6955,8.1432,7.3074,7
10115,npp,538,2646,11.1591491699219,-1.26637589931488,36.865966796875,3670176,538,2133,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-11 23:11:33.725741,-80.34968525480163,32.60143902993431,28.47535427316396,5.2024523404266114e-24,12.0,32.65,1.2365102219381485,32.835,8.451,11.7952,15.5799,0.852,9.5352,9.5077,7
10142,npp,2895,1955,10.7512769699097,-1.26404297351837,36.8691177368164,3670176,2895,1525,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-12 22:52:43.397130,91.95977326186218,4.593465982391933,4.06378166200803,1.4306092067635269e-30,9.0,-4.59,1.0,-4.35,6.8227,10.0496,15.2073,1.0,10.7513,10.7513,7
10223,npp,1470,580,18.9265823364258,-1.26616752147675,36.8692245483398,3670176,1468,368,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-14 22:15:04.514501,98.7312045168999,59.513118170059386,49.688422616931256,2.1626901294196913e-31,3.0,-59.58,2.3545700244418297,-59.45,10.5509,15.915,19.4996,0.6315,11.3286,11.9513,7
10268,npp,2733,3569,17.0091514587402,-1.26430141925812,36.8692321777344,3670176,2731,2896,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-15 23:36:38.789370,-80.75078527660742,61.11532993765633,50.79065748615579,1.8687478349730738e-31,16.0,61.18,2.5331140255951103,61.28,11.7419,16.9938,19.8443,0.5914,10.0557,10.0587,7
10313,npp,2018,2878,12.8472938537598,-1.26762044429779,36.8655776977539,3670176,2019,2321,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-16 23:17:50.235077,-81.4785757233001,41.9057829154453,36.23134973364801,1.828647146551836e-29,13.0,41.95,1.4867838833500562,42.11,8.5414,11.8702,14.2776,0.8466,10.7068,10.8768,7
10349,npp,1302,2186,11.9060592651367,-1.26630508899689,36.8686943054199,3670176,1302,1746,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-17 22:58:59.909975,-79.02616043330744,8.802421696979795,7.782656114482155,2.024354767802622e-25,10.0,8.81,1.0,9.05,7.4986,10.2383,14.9772,0.9816,11.7173,11.6866,7
10385,npp,572,1495,9.2848596572876,-1.26857686042786,36.8654747009277,3670176,571,1121,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-18 22:40:09.550896,98.13966018847394,29.292400816307612,25.654887931437962,9.643882750689696e-20,7.0,-29.36,1.184412938166907,-29.22,6.6485,8.9656,15.8474,1.1209,10.3191,10.4074,7
10412,npp,2931,804,14.8528442382812,-1.26682376861572,36.8652610778809,3670176,2933,591,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-19 22:21:20.989967,98.94471227794702,54.005555512262,45.7199606351178,8.527788428773632e-13,4.0,-54.07,1.9513309067639726,-53.95,10.3756,12.9457,16.8183,0.7763,11.027,11.5301,7
10457,npp,2220,128,17.5570030212402,-1.26482474803925,36.8674736022949,3670176,2218,60,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-20 22:02:30.659041,99.00347037606157,68.14535475510733,55.21305673986366,2.5120304859843533e-05,1.0,-68.21,3.3166247903554,-68.1,13.2796,18.6333,21.1594,0.5393,9.7251,9.4691,7
10475,npp,1123,3797,11.757025718689,-1.26653373241425,36.8672142028809,3670176,1126,3056,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2012-12-20 23:42:55.261745,-81.2795002072389,65.51626497670804,53.64531576902665,1.6072769480390914e-16,17.0,65.58,3.0,65.66,9.7744,15.353,22.4891,0.6546,8.8509,7.6958,7
11204,npp,279,2407,15.2257385253906,-1.26629459857941,36.8675346374512,3670176,279,1947,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-07 23:05:08.603322,-80.50338041163472,21.05518629611686,18.536867024871114,3.6822262238649644e-10,11.0,21.08,1.0837787002826917,21.745,7.8542,10.4622,16.2936,0.9606,14.4449,14.6253,7
11240,npp,2618,1717,7.33239603042603,-1.26799345016479,36.8682403564453,3670176,2618,1303,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-08 22:46:18.287288,98.29900434308959,18.035003181722093,15.899977258276502,1.6065859110278252e-18,8.0,-18.09,1.0442604737599883,-17.21,7.18,8.7446,15.8846,1.1492,8.6972,8.4266,7
11321,npp,1188,346,38.1300773620605,-1.26387012004852,36.8686141967773,3670176,1190,189,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-10 22:08:39.443725,99.24960231459623,64.32662561534023,52.89343387902893,5.689320360718417e-31,2.0,-64.4,2.7445598364131496,-64.12,10.8423,15.5344,21.4515,0.6469,18.2825,24.6674,7
11375,npp,2446,3331,9.87105274200439,-1.2676100730896,36.8643913269043,3670176,2444,2679,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-11 23:30:11.956104,-80.56913137758589,55.60963390427557,46.90788528287938,1.018476549912601e-31,15.0,55.67,2.0682789409984763,56.065,10.6616,14.45,20.1963,0.6955,7.8357,6.865,7
11420,npp,1727,2634,15.2224168777466,-1.26649558544159,36.8634414672852,3670176,1726,2125,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-12 23:11:21.640891,-79.99283887577721,32.06979595169238,28.024586136413642,8.893474619614491e-33,12.0,32.11,1.2365102219381485,32.835,8.451,11.7952,15.5799,0.852,12.8213,12.9696,7
11519,npp,2638,568,11.413477897644,-1.26771008968353,36.8661689758301,3670176,2636,358,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-15 22:14:52.455375,98.97015605059997,59.77919049155644,49.87213361443475,4.531239193171792e-25,3.0,-59.85,2.3545700244418297,-59.45,10.5509,15.915,19.4996,0.6315,8.1378,7.2071,7
11582,npp,844,3558,13.8004188537598,-1.26505208015442,36.8701591491699,3670176,843,2887,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-16 23:36:28.513932,-81.64286736217613,60.8909252313582,50.63787773871115,3.2158573067891157e-27,16.0,60.95,2.5331140255951103,61.28,11.7419,16.9938,19.8443,0.5914,8.7889,8.1611,7
11618,npp,143,2867,8.03478908538818,-1.26741945743561,36.8669624328613,3670176,142,2311,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-17 23:17:39.964588,-80.13443599718268,41.49444256040633,35.89350428714911,4.886451010374339e-22,13.0,41.55,1.4867838833500562,42.11,8.5414,11.8702,14.2776,0.8466,7.4699,6.8024,7
11654,npp,2514,2177,6.92111778259277,-1.26754570007324,36.8665771484375,3670176,2514,1738,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-18 22:58:53.193053,-80.51052769417015,8.301408540545227,7.340010435822618,1.4599594361169599e-15,10.0,8.29,1.0,9.05,7.4986,10.2383,14.9772,0.9816,6.7324,6.7935,7
11708,npp,1814,1488,7.23709297180176,-1.26810312271118,36.867805480957,3670176,1814,1116,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-19 22:40:04.643576,97.05614689303668,29.654218314981797,25.964526521009446,1.741903770783396e-08,7.0,-29.69,1.184412938166907,-29.22,6.6485,8.9656,15.8474,1.1209,8.5902,8.1121,7
11798,npp,2394,3790,32.0212535858154,-1.26352667808533,36.8685646057129,3670176,2394,3051,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-01-21 23:42:52.139729,-81.10629459014272,65.39427598937237,53.56735022826546,0.00010966690545114618,17.0,65.45,3.0,65.66,9.7744,15.353,22.4891,0.6546,15.6057,20.9601,7
12347,npp,2649,1498,8.72391891479492,-1.26501905918121,36.8698997497559,3670176,2649,1123,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-02-04 22:40:25.065443,98.82895925996662,29.14972625518964,25.530340386505042,7.234265876398926e-05,7.0,-29.22,1.184412938166907,-29.22,6.6485,8.9656,15.8474,1.1209,9.8455,9.7787,7
12392,npp,1933,807,15.6418571472168,-1.26388025283813,36.8667678833008,3670176,1932,594,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-02-05 22:21:36.500658,98.69179653239723,53.923035483239666,45.652844002013005,2.387645193082951e-13,4.0,-53.99,1.9513309067639726,-53.95,10.3756,12.9457,16.8183,0.7763,11.4313,12.1426,7
12428,npp,1237,134,19.6694736480713,-1.26602280139923,36.867847442627,3670176,1239,63,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-02-06 22:02:49.712781,99.22688220527266,68.06072743404,55.155311934842715,3.1864904531265624e-21,1.0,-68.12,3.3166247903554,-68.1,13.2796,18.6333,21.1594,0.5393,10.362,10.6085,7
12482,npp,2509,3112,11.7138500213623,-1.2691957950592,36.8669242858887,3670176,2507,2493,196611,3866787,2656,ken_nairobi_56_27,-1.26666667,36.86666667,56,27,ken_nairobi,2013-02-07 23:24:23.967656,-80.43960029769379,49.61257294991151,42.373653570721345,5.310020214467457e-20,14.0,49.67,1.7549928774784245,49.73,10.3366,14.1522,18.3612,0.7101,8.6602,8.3181,7
