lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.65,0.675,0.782
2,0.451,0.518,0.603
3,0.308,0.39,0.438
4,0.231,0.287,0.306
5,0.185,0.205,0.186
6,0.135,0.141,0.073
7,0.103,0.093,-0.012
8,0.072,0.059,-0.08
9,0.054,0.035,-0.121
10,0.047,0.02,-0.146
11,0.046,0.012,-0.159
12,0.049,0.01,-0.167
13,0.037,0.011,-0.181
14,0.038,0.015,-0.184
15,0.041,0.021,-0.185
16,0.052,0.028,-0.18
17,0.04,0.034,-0.185
18,0.034,0.04,-0.183
19,0.037,0.046,-0.17
20,0.043,0.05,-0.15
21,0.039,0.052,-0.127
22,0.019,0.054,-0.097
23,0.021,0.053,-0.038
24,0.027,0.051,0.035
25,0.028,0.048,0.116
26,0.041,0.04,0.211
27,0.023,0.035,0.292
28,0.002,0.031,0.357
29,-0.013,0.028,0.399
30,-0.017,0.026,0.403
31,-0.003,0.025,0.369
32,0.031,0.024,0.313
33,0.046,0.024,0.235
34,0.043,0.023,0.15
35,0.052,0.021,0.077
36,0.043,0.02,0.006
37,0.031,0.019,-0.057
38,0.03,0.018,-0.098
39,0.034,0.019,-0.124
40,0.029,0.019,-0.146
41,0.029,0.021,-0.16
42,0.02,0.022,-0.173
43,0.001,0.025,-0.186
44,0.003,0.029,-0.188
45,0.006,0.032,-0.189
46,0.016,0.035,-0.185
47,0.026,0.037,-0.175
48,0.019,0.04,-0.172
49,0.037,0.043,-0.151
50,0.052,0.045,-0.126
51,0.058,0.046,-0.095
52,0.056,0.047,-0.056
53,0.041,0.047,-0.004
54,0.037,0.048,0.072
55,0.034,0.05,0.157
56,0.056,0.052,0.25
57,0.092,0.054,0.343
58,0.111,0.055,0.411
59,0.105,0.055,0.443
60,0.071,0.056,0.412
61,0.049,0.055,0.348
62,0.041,0.055,0.269
63,0.055,0.054,0.197
64,0.033,0.054,0.103
65,0.02,0.055,0.02
66,0.018,0.054,-0.044
67,0.019,0.05,-0.093
68,0.028,0.046,-0.124
69,0.038,0.043,-0.142
70,0.042,0.04,-0.155
71,0.04,0.038,-0.167
72,0.044,0.035,-0.17
73,0.051,0.033,-0.171
74,0.045,0.032,-0.175
75,0.046,0.031,-0.171
76,0.036,0.029,-0.174
77,0.05,0.028,-0.161
78,0.05,0.027,-0.151
79,0.041,0.027,-0.14
80,0.043,0.027,-0.116
81,0.026,0.029,-0.087
82,0.017,0.031,-0.04
83,0.013,0.032,0.024
84,0.01,0.032,0.102
85,0.008,0.032,0.19
86,-0.001,0.031,0.277
87,-0.005,0.03,0.35
88,-0.001,0.029,0.394
89,0.033,0.028,0.418
90,0.067,0.027,0.401
91,0.078,0.027,0.338
92,0.044,0.029,0.238
93,0.036,0.029,0.151
94,0.041,0.03,0.077
95,0.025,0.03,-0.002
96,0.036,0.031,-0.055
97,0.031,0.033,-0.102
98,0.04,0.035,-0.126
99,0.045,0.037,-0.144
100,0.027,0.038,-0.164
101,0.039,0.038,-0.166
102,0.022,0.039,-0.177
103,0.024,0.038,-0.177
104,0.025,0.036,-0.178
105,0.017,0.033,-0.181
106,0.023,0.03,-0.175
107,0.016,0.026,-0.17
108,0.02,0.023,-0.156
109,0.046,0.021,-0.126
110,0.053,0.02,-0.096
111,0.047,0.018,-0.06
112,0.026,0.018,-0.01
113,0.014,0.019,0.059
114,0.019,0.021,0.143
115,0.022,0.023,0.225
116,0.021,0.024,0.3
117,0.04,0.023,0.368
118,0.009,0.024,0.384
119,-0.004,0.024,0.363
120,-0.018,0.024,0.309
121,-0.006,0.023,0.25
122,0.005,0.022,0.18
123,0.022,0.023,0.11
124,0.037,0.023,0.043
125,0.044,0.022,-0.014
126,0.036,0.022,-0.066
127,0.051,0.02,-0.091
128,0.045,0.019,-0.117
129,0.05,0.018,-0.128
130,0.038,0.018,-0.147
131,0.021,0.019,-0.163
132,0.012,0.021,-0.171
133,0.003,0.022,-0.178
134,0.005,0.025,-0.174
135,0.016,0.026,-0.168
136,0.012,0.026,-0.166
137,0.008,0.026,-0.161
138,0.008,0.027,-0.15
139,0.006,0.028,-0.13
140,0.012,0.028,-0.093
141,0.031,0.028,-0.035
142,0.038,0.03,0.03
143,0.055,0.03,0.115
144,0.056,0.031,0.199
145,0.034,0.031,0.268
146,0.022,0.033,0.324
147,0.022,0.034,0.361
148,0.056,0.035,0.388
149,0.057,0.036,0.352
150,0.059,0.036,0.291
151,0.05,0.035,0.21
152,0.017,0.033,0.119
153,0.031,0.03,0.053
154,0.015,0.028,-0.021
155,0.008,0.027,-0.081
156,0.018,0.025,-0.117
157,0.031,0.024,-0.139
158,0.021,0.024,-0.165
159,0.025,0.023,-0.173
160,0.03,0.022,-0.178
161,0.018,0.02,-0.185
162,0.01,0.019,-0.189
163,0.01,0.018,-0.189
164,0.006,0.016,-0.187
165,-0.007,0.016,-0.19
166,-0.01,0.016,-0.187
167,0.011,0.016,-0.169
168,0.024,0.016,-0.144
169,0.036,0.014,-0.111
170,0.03,0.013,-0.071
171,0.033,0.012,-0.01
172,0.029,0.012,0.064
173,0.036,0.013,0.151
174,0.041,0.013,0.233
175,0.032,0.013,0.309
176,0.037,0.012,0.372
177,-0.023,0.011,0.369
178,-0.032,0.011,0.344
179,-0.025,0.01,0.296
180,-0.016,0.01,0.232
181,-0.007,0.012,0.158
182,-0.002,0.015,0.078
183,0.03,0.019,0.019
184,0.034,0.021,-0.041
185,0.023,0.021,-0.092
186,0.021,0.021,-0.121
187,0.013,0.02,-0.145
188,0.029,0.018,-0.149
189,0.024,0.018,-0.16
190,0.021,0.017,-0.168
191,0.03,0.017,-0.165
192,0.041,0.018,-0.16
193,0.042,0.02,-0.16
194,0.031,0.021,-0.164
195,0.03,0.023,-0.159
196,0.025,0.024,-0.154
197,0.019,0.026,-0.145
198,0.015,0.027,-0.127
199,0.026,0.027,-0.092
200,0.029,0.028,-0.043
201,0.021,0.027,0.016
202,0.022,0.026,0.092
203,-0.003,0.026,0.166
204,-0.02,0.026,0.24
205,-0.032,0.027,0.301
206,-0.013,0.027,0.357
207,0.036,0.028,0.394
208,0.081,0.029,0.383
209,0.08,0.029,0.317
210,0.069,0.029,0.231
211,0.062,0.029,0.153
212,0.043,0.028,0.068
213,0.036,0.028,-0.004
214,0.038,0.028,-0.063
215,0.025,0.028,-0.112
216,0.014,0.028,-0.143
217,0.012,0.028,-0.161
218,0.013,0.027,-0.174
219,0.009,0.025,-0.184
220,0.017,0.023,-0.184
221,0.013,0.021,-0.189
222,0.009,0.019,-0.188
223,0.008,0.017,-0.185
224,0.002,0.015,-0.184
225,0.019,0.013,-0.168
226,0.02,0.011,-0.157
227,0.023,0.01,-0.138
228,0.02,0.009,-0.112
229,0.019,0.009,-0.07
230,0.018,0.012,-0.011
231,0.015,0.015,0.06
232,0.017,0.019,0.138
233,0.012,0.023,0.21
234,0.027,0.024,0.293
235,0.025,0.025,0.358
236,0.013,0.025,0.387
237,0.016,0.025,0.373
238,0.014,0.025,0.324
239,0.02,0.026,0.257
240,0.025,0.027,0.182
241,0.041,0.027,0.107
242,0.046,0.028,0.033
243,0.044,0.027,-0.028
244,0.029,0.026,-0.082
245,0.03,0.025,-0.112
246,0.031,0.023,-0.132
247,0.032,0.022,-0.144
248,0.004,0.021,-0.169
249,0.009,0.02,-0.171
250,0.008,0.018,-0.174
251,0.007,0.016,-0.177
252,0.005,0.013,-0.178
253,-0.003,0.011,-0.183
254,0.015,0.009,-0.171
255,0.02,0.007,-0.161
256,0.02,0.005,-0.15
257,0.014,0.003,-0.133
258,0.014,0.002,-0.1
259,0.008,0.001,-0.056
260,-0.001,-0.001,-0.002
261,-0.012,-0.001,0.067
262,-0.017,-0.0,0.15
263,-0.024,0.001,0.227
264,-0.012,0.004,0.298
265,0.004,0.006,0.351
266,0.025,0.009,0.371
267,0.035,0.011,0.343
268,0.011,0.014,0.271
269,-0.008,0.015,0.19
270,0.001,0.016,0.117
271,0.015,0.017,0.048
272,0.029,0.018,-0.016
273,0.035,0.019,-0.067
274,0.035,0.02,-0.101
275,0.026,0.022,-0.129
276,0.023,0.025,-0.148
277,0.026,0.026,-0.154
278,0.033,0.028,-0.156
279,0.044,0.029,-0.155
280,0.036,0.03,-0.163
281,0.028,0.03,-0.17
282,0.035,0.031,-0.165
283,0.037,0.031,-0.16
284,0.016,0.031,-0.165
285,0.008,0.03,-0.159
286,0.01,0.03,-0.145
287,0.017,0.03,-0.117
288,0.025,0.03,-0.075
289,0.033,0.031,-0.019
290,0.026,0.032,0.042
291,0.031,0.032,0.117
292,0.039,0.03,0.199
293,0.057,0.028,0.286
294,0.038,0.025,0.339
295,0.034,0.023,0.365
296,0.01,0.021,0.342
297,0.015,0.019,0.303
298,0.016,0.018,0.236
299,0.014,0.017,0.158
300,0.024,0.015,0.087
301,0.035,0.014,0.022
302,0.017,0.012,-0.044
303,0.015,0.01,-0.09
304,0.001,0.008,-0.129
305,-0.009,0.004,-0.154
306,-0.008,0.002,-0.168
307,-0.005,-0.001,-0.177
308,-0.005,-0.003,-0.184
309,-0.017,-0.005,-0.192
310,-0.025,-0.006,-0.199
311,-0.021,-0.007,-0.198
312,-0.006,-0.006,-0.189
313,0.003,-0.005,-0.176
314,0.009,-0.003,-0.164
315,0.02,-0.0,-0.145
316,0.02,0.003,-0.121
317,0.017,0.006,-0.092
318,0.017,0.01,-0.047
319,0.012,0.012,0.006
320,0.006,0.015,0.075
321,-0.011,0.018,0.142
322,-0.015,0.022,0.215
323,-0.004,0.026,0.288
324,0.032,0.029,0.355
325,0.045,0.032,0.37
326,0.051,0.034,0.343
327,0.047,0.035,0.283
328,0.049,0.034,0.21
329,0.047,0.032,0.135
330,0.037,0.03,0.058
331,0.035,0.029,-0.011
332,0.035,0.029,-0.061
333,0.038,0.027,-0.095
334,0.033,0.026,-0.122
335,0.027,0.025,-0.139
336,0.022,0.024,-0.152
337,0.018,0.023,-0.162
338,0.003,0.021,-0.176
339,0.013,0.02,-0.174
340,0.017,0.02,-0.175
341,0.008,0.019,-0.179
342,0.005,0.018,-0.176
343,0.005,0.018,-0.166
344,0.0,0.017,-0.156
345,0.012,0.017,-0.132
346,0.016,0.017,-0.104
347,0.012,0.017,-0.068
348,0.021,0.018,-0.011
349,0.025,0.019,0.055
350,0.034,0.02,0.132
351,0.038,0.02,0.207
352,0.067,0.02,0.295
353,0.039,0.019,0.338
354,0.006,0.018,0.348
355,-0.007,0.018,0.331
356,0.011,0.018,0.298
357,0.027,0.019,0.241
358,0.026,0.02,0.165
359,0.031,0.021,0.091
360,0.027,0.02,0.022
361,0.015,0.018,-0.039
362,0.001,0.016,-0.091
363,-0.013,0.014,-0.127
364,-0.008,0.012,-0.143
365,-0.007,0.011,-0.155
366,-0.003,0.01,-0.161
367,0.004,0.009,-0.163
368,0.006,0.008,-0.166
369,0.021,0.007,-0.159
370,0.028,0.006,-0.156
371,0.028,0.005,-0.154
372,0.029,0.005,-0.15
373,0.02,0.005,-0.147
374,0.003,0.006,-0.14
375,0.025,0.008,-0.107
376,0.016,0.007,-0.083
377,0.002,0.007,-0.048
378,-0.014,0.006,0.002
379,-0.024,0.005,0.072
380,-0.027,0.005,0.147
381,-0.026,0.004,0.221
382,-0.008,0.003,0.295
383,0.016,0.002,0.353
384,0.044,0.001,0.374
385,0.029,-0.0,0.328
386,-0.005,-0.001,0.254
387,-0.012,-0.003,0.181
388,-0.02,-0.004,0.106
389,-0.017,-0.006,0.035
390,0.002,-0.007,-0.02
391,0.008,-0.009,-0.066
392,-0.001,-0.011,-0.105
393,-0.007,-0.013,-0.129
394,-0.011,-0.016,-0.146
395,-0.026,-0.018,-0.166
396,-0.033,-0.021,-0.178
397,-0.036,-0.024,-0.185
398,-0.04,-0.027,-0.189
399,-0.027,-0.031,-0.183
400,-0.022,-0.035,-0.177
