gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,28,3146,7.9682502746582,-1.27393877506256,36.9707794189453,3670144,27,2515,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-04-09 23:25:21.876787,-80.59431226891402,50.59246652362172,43.136977450811315,0.07443348176325083,14.0,50.67,1.847645286154319,50.21,8.5147,15.6405,31.4473,0.855,9.2207,6.8131,4.09292434912442,7
413,npp,2383,2449,5.19964361190796,-1.27739357948303,36.9729461669922,3670144,2382,1983,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-04-10 23:06:31.522757,-79.611481830985,23.262606378962175,20.456589117299714,0.04385256319493856,11.0,23.3,1.1367971201176101,22.51,5.8543,11.4255,24.4026,1.1705,7.8964,6.086,4.483405686183438,7
102501,npp,680,4062,9.30886936187744,-1.2737489938736,36.9513320922852,33030272,680,3199,1040400131,1073430403,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-04-13 23:50:26.836965,-81.02616799713617,69.78514513026978,56.144242093806845,0.0062420981816202845,18.0,69.9,3.5496478698597698,69.665,12.1088,20.055,31.0304,0.6668,10.3457,6.2074,5.9792821814889034,7
1034,npp,2958,2448,3.54873609542847,-1.27812314033508,36.9732322692871,3670176,2957,1982,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-04-26 23:06:23.325925,-80.00963110713425,23.208560439805698,20.409606843536128,8.752249040487558e-25,11.0,23.25,1.0837787002826917,22.51,5.8543,11.4255,24.4026,1.1705,6.1052,4.1537,4.1537,7
1079,npp,2223,1758,2.94479513168335,-1.27513802051544,36.970703125,3670176,2223,1340,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-04-27 22:47:32.985172,95.9058270036091,15.842102198874455,13.979078769501907,2.5645787440024197e-19,8.0,-15.84,1.0442604737599883,-16.55,5.3183,12.3514,23.9056,1.0827,4.3652,3.1884,3.1884,7
1394,npp,415,3602,40.4683532714844,-1.27587997913361,36.9725456237793,3670144,412,2922,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-05 23:37:39.541526,-80.77279750058703,61.76437335366088,51.226633264495185,0.2162211402736591,16.0,61.86,2.5331140255951103,61.59,12.3753,21.9043,39.2828,0.6105,20.7017,24.707,16.805186635314083,7
1430,npp,2766,2910,9.65682125091553,-1.27475094795227,36.9737854003906,3670144,2765,2347,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-06 23:18:49.215549,-80.59611586601565,43.04076258501408,37.154442992769695,0.1773103712972671,13.0,43.11,1.4867838833500562,42.67,8.2569,18.7573,29.8823,0.713,7.2522,6.8849,0.4050828098727699,7
1475,npp,2045,2217,5.77374029159546,-1.27256047725677,36.9743232727051,3670144,2045,1776,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-07 22:59:58.891922,-77.3200749226028,10.602409080958322,9.37024347158238,0.12221716474195995,10.0,10.61,1.015504800579495,10.03,5.4684,10.0498,23.1047,1.3307,9.1623,7.683,3.2165670483942526,7
1637,npp,1131,3141,9.21617698669434,-1.27807676792145,36.9705429077148,3670144,1130,2512,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-11 23:25:02.185425,-80.98748715206497,50.461658637062634,43.03572734423436,0.018206409915780833,14.0,50.53,1.847645286154319,50.21,8.5147,15.6405,31.4473,0.855,9.8961,7.8801,7.214745756592593,7
1790,npp,1323,384,3.89124155044556,-1.27191376686096,36.9728775024414,3670176,1322,216,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-15 22:09:40.875085,98.83726201450234,63.6262991143435,52.443049347266225,8.915039304528179e-17,2.0,-63.66,2.7445598364131496,-63.85,11.4028,21.4517,40.4589,0.6234,6.9748,2.4258,2.4258,7
1925,npp,1120,1982,3.68324756622314,-1.27792811393738,36.9712257385254,3670176,1119,1551,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-18 22:53:32.728993,84.24901358243136,3.105810761644197,2.747939956217446,1.6721090038481487e-25,9.0,-3.02,1.0,-3.43,5.4094,13.3731,22.4072,1.0,3.6832,3.6832,3.6832,7
1988,npp,2752,607,10.9585266113281,-1.27567720413208,36.9688949584961,3670176,2756,394,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-20 22:15:52.076146,98.77951151646393,58.92591794683047,49.27628862052406,1.21349599568451e-35,3.0,-58.97,2.253202848596432,-59.11,11.064,18.4061,38.2804,0.7266,10.0678,7.962,7.962,7
2051,npp,938,3596,21.6421146392822,-1.2779495716095,36.9703254699707,3670176,937,2917,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-21 23:37:26.354177,-81.03367470995545,61.65664687783461,51.15235236674596,2.6574170279080347e-31,16.0,61.74,2.5331140255951103,61.59,12.3753,21.9043,39.2828,0.6105,13.2696,13.2131,13.2131,7
2123,npp,2565,2212,3.03222894668579,-1.27852857112885,36.9725112915039,3670176,2565,1771,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-23 22:59:45.670105,-80.35705083351972,10.297681712720129,9.101275865999533,7.4981939471864195e-31,10.0,10.32,1.0,10.03,5.4684,10.0498,23.1047,1.3307,6.3555,4.0349,4.0349,7
2267,npp,2365,3823,4.7713942527771,-1.27634024620056,36.9733848571777,3670176,2363,3071,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-26 23:43:37.498663,-80.89157949617581,65.94433056550865,53.90277159974574,2.1601872744169918e-26,17.0,66.04,3.0,65.93,13.3364,20.7433,32.7975,0.6447,8.0492,3.0761,3.0761,7
2312,npp,1642,3134,5.14858818054199,-1.27577090263367,36.9692039489746,3670176,1641,2507,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-27 23:24:47.175024,-81.0184684631207,50.26141244123317,42.87703977244666,3.1114991025394206e-21,14.0,50.33,1.7549928774784245,50.21,8.5147,15.6405,31.4473,0.855,7.3948,4.4022,4.4022,7
2348,npp,918,2438,1.010542631149292,-1.27228331565857,36.972053527832,3670176,919,1974,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-28 23:05:56.851106,-80.45594737821664,22.67001304078701,19.940175161735933,1.8868710764538198e-14,11.0,22.72,1.0837787002826917,22.51,5.8543,11.4255,24.4026,1.1705,3.7632,1.1828,1.1828,7
2375,npp,196,1749,1.64791238307953,-1.27583372592926,36.9732971191406,3670176,196,1332,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-29 22:47:06.527286,98.98798816937082,16.2984170256321,14.377954338343626,9.552817731077962e-07,8.0,-16.33,1.0442604737599883,-16.55,5.3183,12.3514,23.9056,1.0827,3.1233,1.7842,1.7842,7
2411,npp,2547,1059,16.3730373382568,-1.27635228633881,36.9682502746582,3670144,2548,778,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-30 22:28:16.203129,99.27788026752253,46.51494472929271,39.93892655552372,0.005638154955338008,5.0,-46.57,1.646109783506203,-46.67,9.1893,19.545,33.9339,0.6842,11.4462,11.2028,10.996753319634363,7
2474,npp,733,4050,1.53725278377533,-1.27826416492462,36.9700584411621,3670144,730,3192,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-05-31 23:49:48.707982,-80.88771340520236,69.61493857633471,56.04161275999952,0.002249447436398463,18.0,69.72,3.5496478698597698,69.665,12.1088,20.055,31.0304,0.6668,8.1563,1.0251,0.9428938207448384,7
2510,npp,10,3363,9.62165546417236,-1.27846384048462,36.9726028442383,3670144,9,2712,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.99558786420688,56.399357130025784,47.47632445353377,0.029424172931860247,15.0,56.48,2.1127631471468895,56.41,9.8313,19.4163,35.0747,0.6888,8.7372,6.627,5.551691995317687,7
2546,npp,2341,2666,12.0736474990845,-1.27173233032227,36.9706840515137,3670144,2342,2147,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-02 23:12:08.068627,-81.35851835422865,33.503643125143874,29.23626198613762,0.08420133022091413,12.0,33.55,1.2937979144666532,33.55,6.3113,15.5786,25.616,0.8584,10.664,10.3643,7.287157794469757,7
2636,npp,175,601,17.7646999359131,-1.274329662323,36.9699020385742,3670144,180,388,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-05 22:15:35.339295,98.719320631062,59.07596930683972,49.3768810448549,0.13835217698871122,3.0,-59.11,2.253202848596432,-59.11,11.064,18.4061,38.2804,0.7266,13.0885,12.9071,7.851012145782113,7
2753,npp,3038,2204,1.81757891178131,-1.27843821048737,36.9736633300781,3670144,3038,1763,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-08 22:59:27.220130,-78.70784318591396,9.850229122750788,8.706136156436092,0.04057830203602718,10.0,9.86,1.0,10.03,5.4684,10.0498,23.1047,1.3307,5.1409,2.4186,0.9356637388244171,7
2798,npp,2314,1514,5.5554666519165,-1.2722532749176,36.9686088562012,3670144,2314,1136,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-09 22:40:36.908951,97.90925345818627,28.44306475477058,24.923914963963583,0.019779661061292475,7.0,-28.46,1.184412938166907,-28.37,6.9015,14.8636,27.436,0.8997,5.5143,4.9984,4.275551207669776,7
2834,npp,1593,824,10.8262786865234,-1.27825450897217,36.9712867736816,3670144,1593,613,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-10 22:21:46.592862,98.80078314501046,53.50197971040969,45.33710524138422,0.00620871462945251,4.0,-53.53,1.9513309067639726,-53.49,11.399,20.6237,39.0024,0.6484,8.3522,7.0201,6.79320218522372,7
3050,npp,2286,371,5.26865816116333,-1.2759724855423,36.9724159240723,3670176,2283,207,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-16 22:09:05.748552,98.76421675308988,63.89178878004431,52.60545938419357,1.122037527505147e-25,2.0,-63.91,2.7445598364131496,-63.85,11.4028,21.4517,40.4589,0.6234,7.4767,3.2845,3.2845,7
3212,npp,1363,1279,2.26071834564209,-1.27403783798218,36.9723281860352,3670176,1364,957,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-20 22:34:07.320104,99.19602024731577,38.635606352578705,33.533254532259726,1.1461786682580011e-32,6.0,-38.69,1.357151599901897,-38.32,8.095,17.936,28.6763,0.7456,1.823,1.6856,1.6856,7
3338,npp,432,2194,2.9456524848938,-1.27849686145782,36.9718360900879,3670176,432,1754,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-24 22:59:06.498874,-76.77983883892963,9.282995841130353,8.205675705449123,1.2173567800493238e-25,10.0,9.28,1.0,10.03,5.4684,10.0498,23.1047,1.3307,6.269,3.9197,3.9197,7
3410,npp,2058,814,11.8187856674194,-1.27621340751648,36.9693031311035,3670176,2057,602,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-26 22:21:25.863417,98.74452688494254,53.76959724967384,45.53606088792657,1.9853947470817248e-12,4.0,-53.8,1.9513309067639726,-53.49,11.399,20.6237,39.0024,0.6484,8.8608,7.6637,7.6637,7
3446,npp,1337,142,15.4230690002441,-1.27723562717438,36.9695091247559,3670176,1337,67,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-27 22:02:37.323779,99.67918133810257,67.97342937387222,55.10185013651979,0.00019747382069113678,1.0,-67.99,3.3166247903554,-67.835,12.4114,20.8906,40.8486,0.6402,11.7246,9.8731,9.8731,7
3545,npp,1890,2423,4.42333793640137,-1.27528536319733,36.9698905944824,3670144,1890,1961,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-29 23:05:23.067404,-81.37573221002019,21.915775115546072,19.28358212263937,0.006633635816605521,11.0,21.93,1.0837787002826917,22.51,5.8543,11.4255,24.4026,1.1705,6.9122,5.1773,4.934873417262667,7
3572,npp,1179,1734,3.97679972648621,-1.27198219299316,36.9716148376465,3670144,1179,1319,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-06-30 22:46:32.750122,94.90505924038787,17.15394135507853,15.126988746746338,0.036460904790363693,8.0,-17.16,1.0442604737599883,-16.55,5.3183,12.3514,23.9056,1.0827,5.3534,4.3057,2.9732342457430607,7
3635,npp,2820,367,18.2045764923096,-1.27535998821259,36.9705581665039,3670144,2822,204,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-02 22:08:53.680284,98.83695058368548,63.982048125201146,52.66396622162086,0.16830856907414715,2.0,-63.99,2.7445598364131496,-63.85,11.4028,21.4517,40.4589,0.6234,12.19,11.3488,5.197954163103462,7
3662,npp,1725,4036,15.8592653274536,-1.27262222766876,36.9679946899414,3670144,1723,3185,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-02 23:49:16.505674,-80.66927591577611,69.3946164885876,55.91586966462236,0.12115648966651643,18.0,69.5,3.5496478698597698,69.665,12.1088,20.055,31.0304,0.6668,12.1911,10.5753,6.147629476878911,7
3698,npp,1031,3350,32.6018180847168,-1.27767610549927,36.9669647216797,3670144,1031,2699,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.8918450246833,56.061550635005574,47.22890163065673,0.22343263971388733,15.0,56.16,2.0682789409984763,56.41,9.8313,19.4163,35.0747,0.6888,19.7482,22.4547,14.289341994932947,7
3905,npp,2514,3581,7.89568376541138,-1.27597534656525,36.9729919433594,3670144,2517,2905,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.3547101209998,61.33580284963911,50.93181672560243,0.03962413740012092,16.0,61.43,2.5331140255951103,61.59,12.3753,21.9043,39.2828,0.6105,7.8429,4.8205,3.3724337374867694,7
4022,npp,378,1509,3.65505838394165,-1.27408826351166,36.9714126586914,3670144,378,1132,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-11 22:40:18.116407,98.69133959491374,28.66822150857921,25.11727053677197,0.0014576745203838158,7.0,-28.7,1.184412938166907,-28.37,6.9015,14.8636,27.436,0.8997,3.9098,3.2885,3.2352292051463936,7
4157,npp,210,3124,8.09065198898315,-1.27736401557922,36.9717140197754,3670176,212,2501,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.35688494297109,49.945018874726756,42.631354307327655,4.570136532006287e-11,14.0,50.03,1.7549928774784245,50.21,8.5147,15.6405,31.4473,0.855,9.0712,6.9178,6.9178,7
4193,npp,2569,2428,3.47577381134033,-1.27832865715027,36.972225189209,3670176,2569,1965,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.77187703421103,22.122315465355214,19.464160206106623,2.7100538585973854e-18,11.0,22.19,1.0837787002826917,22.51,5.8543,11.4255,24.4026,1.1705,6.0379,4.0683,4.0683,7
4238,npp,1857,1739,5.58735704421997,-1.27606630325317,36.9686050415039,3670176,1857,1323,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-16 22:46:36.415454,99.66957385818611,16.868877366074358,14.878001929359108,1.1002756152857716e-24,8.0,-16.88,1.0442604737599883,-16.55,5.3183,12.3514,23.9056,1.0827,6.8957,6.0495,6.0495,7
4445,npp,261,1969,3.56413626670837,-1.27471828460693,36.9679718017578,3670176,261,1539,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-21 22:52:52.963541,94.38602816897118,3.8032489198109825,3.364744849628016,5.045114997956106e-32,9.0,-3.78,1.0,-3.43,5.4094,13.3731,22.4072,1.0,3.5641,3.5641,3.5641,7
4580,npp,107,3585,18.7583751678467,-1.2766797542572,36.9703140258789,3670176,106,2909,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.95293101700997,61.41274373910445,50.98748339238277,5.162614364058173e-26,16.0,61.51,2.5331140255951103,61.59,12.3753,21.9043,39.2828,0.6105,12.1312,11.4525,11.4525,7
4868,npp,152,2431,5.09432077407837,-1.27232575416565,36.9705696105957,3670144,152,1968,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-07-31 23:05:26.031247,-81.17732290344337,22.29892718443789,19.61874171269199,0.12059627824318903,11.0,22.35,1.0837787002826917,22.51,5.8543,11.4255,24.4026,1.1705,7.5313,5.9627,1.5555024339001138,7
4985,npp,1074,373,11.6803979873657,-1.27250289916992,36.9716110229492,3670144,1077,208,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-03 22:08:58.605832,99.2318886394494,63.84686422463796,52.585643680155975,0.13793464971226513,2.0,-63.87,2.7445598364131496,-63.85,11.4028,21.4517,40.4589,0.6234,9.8129,7.2816,2.2407707028730943,7
5039,npp,2338,3359,12.1558227539062,-1.27287197113037,36.968376159668,3670144,2341,2708,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-04 23:30:32.880818,-81.11008402007157,56.28039866064272,47.394579289507995,0.10409326557470255,15.0,56.38,2.1127631471468895,56.41,9.8313,19.4163,35.0747,0.6888,9.9366,8.3724,4.568305931996473,7
5120,npp,909,1972,4.50095891952515,-1.27420711517334,36.9737434387207,3670144,909,1541,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-06 22:52:52.225777,92.87335044101658,3.6236488162936036,3.206079230000686,0.04585991353930593,9.0,-3.6,1.0,-3.43,5.4094,13.3731,22.4072,1.0,4.501,4.501,2.8250469583612947,7
5282,npp,35,2897,3.48789620399475,-1.27466547489166,36.9731674194336,3670144,36,2336,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.50423540517927,42.552974961334144,36.75832388068724,0.0025068745460038815,13.0,42.64,1.4867838833500562,42.67,8.2569,18.7573,29.8823,0.713,3.103,2.4867,2.3950861329834194,7
5318,npp,2376,2204,3.44507527351379,-1.27596378326416,36.9721298217773,3670176,2376,1763,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-11 22:59:08.777172,-78.8012447934226,9.806273278019777,8.668341464604103,5.540455580584288e-05,10.0,9.86,1.0,10.03,5.4684,10.0498,23.1047,1.3307,6.7684,4.5843,4.5843,7
5354,npp,1662,1514,6.26517105102539,-1.27539002895355,36.9712905883789,3670176,1661,1135,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-12 22:40:18.456551,97.92183319639491,28.438793424804274,24.923146646011865,2.1447028496761713e-12,7.0,-28.46,1.184412938166907,-28.37,6.9015,14.8636,27.436,0.8997,6.1135,5.6369,5.6369,7
5390,npp,950,823,18.0621433258057,-1.27692079544067,36.9683647155762,3670176,951,613,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-13 22:21:29.913766,98.80810375540351,53.52518525940842,45.3613189545052,1.4914622416743752e-19,4.0,-53.56,1.9513309067639726,-53.49,11.399,20.6237,39.0024,0.6484,12.0604,11.7121,11.7121,7
5426,npp,240,149,33.7258605957031,-1.27731442451477,36.9709701538086,3670176,245,71,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-14 22:02:39.591057,98.86934824762359,67.85005572967589,55.041593605145934,1.0110239875169319e-25,1.0,-67.88,3.3166247903554,-67.835,12.4114,20.8906,40.8486,0.6402,17.2431,21.5896,21.5896,7
5444,npp,2216,3818,9.79681015014648,-1.27596724033356,36.96875,3670176,2216,3069,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.14996440270913,65.83664591307593,53.84255011990521,4.353408941237629e-17,17.0,65.95,3.0,65.93,13.3364,20.7433,32.7975,0.6447,9.7243,6.316,6.316,7
5723,npp,2248,2664,6.31127071380615,-1.27789795398712,36.973072052002,3670176,2248,2146,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-21 23:11:40.100857,-81.07020758500693,33.38482546097741,29.13944388468519,9.925958791308886e-29,12.0,33.46,1.2365102219381485,33.55,6.3113,15.5786,25.616,0.8584,5.8783,5.4178,5.4178,7
5750,npp,1532,1972,2.64765214920044,-1.27296984195709,36.9678115844727,3670176,1532,1542,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-22 22:52:49.777180,89.73690830687214,3.6699814850346395,3.2471169809703535,1.5210923208644863e-23,9.0,-3.6,1.0,-3.43,5.4094,13.3731,22.4072,1.0,2.6477,2.6477,2.6477,7
5975,npp,2277,1515,5.78820276260376,-1.27426040172577,36.9733810424805,3670144,2278,1136,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-28 22:40:16.020675,99.2977869138807,28.381676438361787,24.874599115300846,0.058874413555468755,7.0,-28.41,1.184412938166907,-28.37,6.9015,14.8636,27.436,0.8997,5.7108,5.2078,3.056231345418619,7
6101,npp,2111,3129,11.702564239502,-1.27487087249756,36.9741058349609,3670144,2115,2504,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-08-31 23:24:09.668848,-80.4836878778942,50.08961680788313,42.748767628653134,0.21315259086753238,14.0,50.18,1.7549928774784245,50.21,8.5147,15.6405,31.4473,0.855,11.1293,10.0061,2.2164269407293764,7
6137,npp,1378,2433,13.2543249130249,-1.27258479595184,36.9729995727539,3670144,1379,1969,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-01 23:05:21.131897,-81.87782860752763,22.406558418036976,19.712989931825017,0.1655549355178205,11.0,22.45,1.0837787002826917,22.51,5.8543,11.4255,24.4026,1.1705,15.0606,15.5137,9.463485851611305,7
6164,npp,662,1743,5.33894348144531,-1.2737762928009,36.9719085693359,3670144,662,1327,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-02 22:46:30.815786,98.01844854041029,16.663818356121944,14.699531412892926,0.12235102339840354,8.0,-16.66,1.0442604737599883,-16.55,5.3183,12.3514,23.9056,1.0827,6.6578,5.7806,1.309275176493447,7
6182,npp,3019,1053,5.23133945465088,-1.27275860309601,36.9714508056641,3670144,3019,773,196611,3866755,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-03 22:27:40.499664,98.62029125414509,46.72905397446575,40.11314799085733,0.08428505544796322,5.0,-46.76,1.646109783506203,-46.67,9.1893,19.545,33.9339,0.6842,4.6777,3.5794,0.49919805148060936,7
6470,npp,1946,3586,10.9043626785278,-1.27212476730347,36.9689292907715,3670176,1946,2910,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-10 23:36:39.282799,-81.03523643645882,61.438430806484966,51.006814323994554,0.0002028430047193756,16.0,61.53,2.5331140255951103,61.59,12.3753,21.9043,39.2828,0.6105,9.0307,6.6574,6.6574,7
6749,npp,1958,2430,5.16777944564819,-1.27640473842621,36.9727363586426,3670176,1958,1967,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-17 23:05:13.457405,-80.9341174470302,22.239189547158542,19.56647055223755,1.3557111330895797e-32,11.0,22.3,1.0837787002826917,22.51,5.8543,11.4255,24.4026,1.1705,7.5991,6.0487,6.0487,7
6776,npp,1240,1740,3.67246913909912,-1.27534329891205,36.9707336425781,3670176,1240,1324,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-18 22:46:23.143519,98.90752167512522,16.804139733551203,14.821606500143146,9.615463428777059e-31,8.0,-16.83,1.0442604737599883,-16.55,5.3183,12.3514,23.9056,1.0827,5.062,3.9762,3.9762,7
6803,npp,523,1050,7.56160879135132,-1.27275049686432,36.9688034057617,3670176,523,771,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-19 22:27:32.834177,98.44786775324422,46.83587497170463,40.19554751068478,1.119624469738144e-26,5.0,-46.86,1.646109783506203,-46.67,9.1893,19.545,33.9339,0.6842,6.0933,5.1738,5.1738,7
6866,npp,1786,4043,30.3234252929688,-1.27533805370331,36.9705276489258,3670176,1785,3188,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-20 23:49:07.129880,-81.11047683535253,69.50303234078392,55.982713959567064,3.0826010023355578e-27,18.0,69.61,3.5496478698597698,69.665,12.1088,20.055,31.0304,0.6668,16.2659,20.2203,20.2203,7
6902,npp,1067,3355,9.67168807983398,-1.27343821525574,36.9698638916016,3670176,1066,2704,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.77697846733547,56.18529034192951,47.32333025936807,5.620903654487059e-22,15.0,56.28,2.1127631471468895,56.41,9.8313,19.4163,35.0747,0.6888,8.7608,6.6614,6.6614,7
6938,npp,348,2658,13.8043375015259,-1.27766680717468,36.9670181274414,3670176,347,2142,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.36920986401923,33.11753014289544,28.910800315397633,5.696386882361955e-15,12.0,33.19,1.2365102219381485,33.55,6.3113,15.5786,25.616,0.8584,11.9382,11.85,11.85,7
6974,npp,2685,1968,5.6518816947937,-1.27737534046173,36.9731483459473,3670176,2685,1537,196611,3866787,2881,ken_nairobi_81_29,-1.275,36.97083333,81,29,ken_nairobi,2012-09-23 22:52:36.201081,93.80664877070647,3.83922763711421,3.3965719211671757,5.18493168645916e-07,9.0,-3.83,1.0,-3.43,5.4094,13.3731,22.4072,1.0,5.6519,5.6519,5.6519,7
