gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1484,2206,2.51459288597107,-1.18137156963348,36.895393371582,3670176,1484,1765,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-04-21 23:00:08.640120,-78.25688300139821,9.966919226643377,8.81030870968347,5.369038330185135e-33,10.0,9.97,1.0,9.16,4.2121,5.9852,6.8624,0.9738,2.3578,2.4487,7
1709,npp,2748,1740,2.19265055656433,-1.1804963350296,36.8930892944336,3670176,2748,1324,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-13 22:47:19.751390,97.0552360544916,16.81126604913414,14.828552377465506,0.0004701645515701698,8.0,-16.83,1.0442604737599883,-17.1,4.6549,5.2172,6.7817,1.1171,2.932,2.4495,7
1790,npp,1311,370,4.13561296463013,-1.18153142929077,36.8954124450684,3670176,1308,206,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-15 22:09:39.095804,98.91890900070001,63.8921044378188,52.61407338447055,8.30828618496157e-17,2.0,-63.93,2.7445598364131496,-64.09,10.0058,13.938,18.7859,0.4182,2.2568,1.7294,7
1925,npp,1107,1969,1.67599511146545,-1.17929816246033,36.8987121582031,3670176,1107,1538,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-18 22:53:32.728993,98.2455495164944,3.75886996021742,3.325584975874072,1.631724334972706e-25,9.0,-3.78,1.0,-4.24,4.6026,5.8284,7.3852,1.0,1.676,1.676,7
2051,npp,925,3582,12.7187910079956,-1.18025088310242,36.8952293395996,3670176,923,2907,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.82872682520313,61.36253702675626,50.955030643156846,2.684105694983966e-31,16.0,61.45,2.5331140255951103,61.32,9.1386,14.8366,21.7118,0.3928,4.9923,4.9964,7
2123,npp,2552,2198,2.54293608665466,-1.17904531955719,36.8979911804199,3670176,2552,1758,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-23 22:59:43.890825,-78.5528188310506,9.486662189090154,8.386014073149639,7.874195710856317e-31,10.0,9.51,1.0,9.16,4.2121,5.9852,6.8624,0.9738,2.3861,2.4763,7
2177,npp,1831,1508,3.80292582511902,-1.18207144737244,36.8948249816895,3670176,1831,1131,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-24 22:40:53.571509,98.65938677290467,28.7028522892821,25.1481926101782,3.233468060452997e-28,7.0,-28.74,1.184412938166907,-28.98,5.4231,6.7944,9.316,0.8578,3.3027,3.2622,7
2213,npp,1095,817,2.90575337409973,-1.18034017086029,36.8933067321777,3670176,1095,606,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-25 22:22:03.221467,99.04417049902166,53.679259557664764,45.47278087778981,5.68811621027071e-24,4.0,-53.72,1.9513309067639726,-53.865,7.7758,10.5879,14.6743,0.5505,1.8915,1.5995,7
2249,npp,377,144,6.55164670944214,-1.17772996425629,36.8994750976562,3670176,377,68,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-26 22:03:12.894007,98.98623447398737,67.93899415800963,55.08669168716273,4.5905160272383635e-18,1.0,-67.96,3.3166247903554,-68.05,9.9273,12.9772,19.112,0.4491,3.891,2.9425,7
2267,npp,2352,3809,9.28027820587158,-1.17991602420807,36.8972358703613,3670176,2357,3064,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.70253612967753,65.69197836748354,53.74799742228094,2.308144729014465e-26,17.0,65.79,3.0,65.65,4.2793,9.8384,20.0787,0.5924,5.6423,5.4977,7
2375,npp,183,1735,1.40862083435059,-1.17662584781647,36.8995399475098,3670176,184,1319,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-05-29 22:47:04.748005,98.03226698142574,17.077192519569465,15.060444685974243,1.031531442342571e-06,8.0,-17.1,1.0442604737599883,-17.1,4.6549,5.2172,6.7817,1.1171,2.1812,1.5736,7
3185,npp,2075,1952,1.67305624485016,-1.18241167068481,36.8960838317871,3670176,2075,1522,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-06-19 22:52:55.855867,91.74749830419408,4.779244945118587,4.227535224437097,3.5176483481392296e-33,9.0,-4.76,1.0,-4.24,4.6026,5.8284,7.3852,1.0,1.6731,1.6731,7
3338,npp,419,2181,2.22773146629333,-1.17787206172943,36.8977890014648,3670176,419,1741,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-06-24 22:59:06.498874,-81.45446468884684,8.50383390958584,7.518104389956964,1.2893038101873122e-25,10.0,8.52,1.0,9.16,4.2121,5.9852,6.8624,0.9738,2.0709,2.1694,7
4157,npp,197,3110,1.002193033695221,-1.17947852611542,36.8980712890625,3670176,198,2491,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.0763582559199,49.520324706513044,42.30219976194867,4.410271948919029e-11,14.0,49.61,1.7549928774784245,49.79,6.0044,11.6338,17.0224,0.501,-0.2295,0.5021,7
4193,npp,2556,2414,4.87750291824341,-1.17891061306,36.8976745605469,3670176,2556,1953,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.30800338416336,21.405471799930126,18.840587094701363,2.6368797710632045e-18,11.0,21.45,1.0837787002826917,21.93,4.9452,6.48,7.9932,0.8994,4.3498,4.387,7
4238,npp,1844,1725,3.040283203125,-1.17676520347595,36.8943672180176,3670176,1844,1311,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-07-16 22:46:34.636174,98.71504132076869,17.644561225250225,15.557304105586725,1.0841292945180322e-24,8.0,-17.65,1.0442604737599883,-17.1,4.6549,5.2172,6.7817,1.1171,3.7437,3.3964,7
4580,npp,94,3571,6.67625522613525,-1.17904186248779,36.8966026306152,3670176,92,2898,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.74675757132817,61.120367783548275,50.790472912439114,5.313019960358589e-26,16.0,61.22,2.5331140255951103,61.32,9.1386,14.8366,21.7118,0.3928,2.6069,2.6227,7
4616,npp,2453,2880,4.27569103240967,-1.18176317214966,36.8954315185547,3670176,2453,2322,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-07-25 23:17:58.045385,-81.35960403683791,41.94447425305959,36.26071353094803,7.707278047381873e-20,13.0,42.02,1.4867838833500562,42.16,6.0677,9.8211,12.2972,0.5935,2.0985,2.5374,7
5318,npp,2363,2190,2.63797950744629,-1.17640769481659,36.8979034423828,3670176,2363,1750,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-08-11 22:59:06.997890,-76.76197355421874,9.004548104477594,7.961012513358552,5.442064569671264e-05,10.0,9.05,1.0,9.16,4.2121,5.9852,6.8624,0.9738,2.4811,2.5689,7
5354,npp,1650,1501,5.42314624786377,-1.18152451515198,36.897777557373,3670176,1650,1125,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-08-12 22:40:18.456551,99.22976516005451,29.04609520354903,25.443819202744237,2.069608835145215e-12,7.0,-29.07,1.184412938166907,-28.98,5.4231,6.7944,9.316,0.8578,4.6706,4.6521,7
5390,npp,937,809,8.47457408905029,-1.17868483066559,36.8936614990234,3670176,937,597,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-08-13 22:21:28.134486,98.97971271142585,53.89382045877563,45.636835431490994,1.4497048520618084e-19,4.0,-53.94,1.9513309067639726,-53.865,7.7758,10.5879,14.6743,0.5505,4.7453,4.665,7
5426,npp,228,136,17.4371070861816,-1.18086040019989,36.898494720459,3670176,230,64,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-08-14 22:02:39.591057,99.23562299595054,68.05668575396287,55.1615526412384,9.939969548923354e-26,1.0,-68.08,3.3166247903554,-68.05,9.9273,12.9772,19.112,0.4491,7.1731,7.8314,7
5723,npp,2235,2650,3.03907346725464,-1.17888581752777,36.8987350463867,3670176,2235,2136,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.59742536630468,32.75707565110793,28.607917328578797,1.0022264093188097e-28,12.0,32.83,1.2365102219381485,32.97,5.8011,8.3193,11.2193,0.7006,1.5581,2.1291,7
5750,npp,1520,1958,2.60759711265564,-1.18005037307739,36.8951797485352,3670176,1520,1528,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-08-22 22:52:47.997943,87.0994577477118,4.531265131100622,4.008857608911716,1.5562404210287983e-23,9.0,-4.41,1.0,-4.24,4.6026,5.8284,7.3852,1.0,2.6076,2.6076,7
5777,npp,806,1271,6.39515256881714,-1.18208336830139,36.894905090332,3670176,806,950,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-08-23 22:33:59.452806,98.8294307704822,38.97342927244625,33.81859412055547,1.7524805469899937e-16,6.0,-39.0,1.4276677814245327,-38.81,6.1803,6.9429,8.7859,0.8395,5.4447,5.3686,7
6614,npp,2136,808,4.18920421600342,-1.17627096176147,36.8991584777832,3670176,2137,595,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-14 22:21:18.011335,99.08960969117047,53.917575567976264,45.65167729441851,1.438147006961572e-30,4.0,-53.96,1.9513309067639726,-53.865,7.7758,10.5879,14.6743,0.5505,2.5492,2.306,7
6668,npp,327,3801,4.27926301956177,-1.18130254745483,36.8960762023926,3670176,328,3058,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.11831223462931,65.54422878813237,53.658797583171925,2.7826334450382765e-30,17.0,65.65,3.0,65.65,4.2793,9.8384,20.0787,0.5924,3.9753,2.5351,7
6803,npp,511,1036,3.18207478523254,-1.181281208992,36.8943061828613,3670176,509,761,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-19 22:27:31.054895,98.6091452864641,47.27535685428326,40.54333932315537,1.1298567567231007e-26,5.0,-47.31,1.646109783506203,-47.105,5.8877,9.1113,11.1506,0.6397,2.2264,2.0355,7
6839,npp,2869,357,7.11501979827881,-1.18153870105743,36.8946685791016,3670176,2870,197,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-20 22:08:42.524980,99.14868960143704,64.15771955782982,52.78173544638582,1.5968188373683255e-20,2.0,-64.18,2.7445598364131496,-64.09,10.0058,13.938,18.7859,0.4182,3.3424,2.9752,7
6866,npp,1773,4029,19.5096874237061,-1.18012368679047,36.8976974487305,3670176,1771,3181,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.938560344213,69.29123531459676,55.86521783929391,3.072699774745815e-27,18.0,69.39,3.5496478698597698,69.5,2.3395,14.1464,23.9823,0.412,7.3393,8.0381,7
6902,npp,1054,3341,6.28637886047363,-1.17601644992828,36.8948135375977,3670176,1052,2690,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.9245923310307,55.84347362928884,47.07456959885995,5.709821382828899e-22,15.0,55.93,2.0682789409984763,56.13,10.4073,16.0409,20.4422,0.3633,1.1121,2.2841,7
6938,npp,335,2644,3.97783279418945,-1.17904388904572,36.8928833007812,3670176,334,2132,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-22 23:11:24.728802,-79.87119892650225,32.49169130966031,28.38049730402166,5.8745201172098785e-15,12.0,32.56,1.2365102219381485,32.97,5.8011,8.3193,11.2193,0.7006,2.3173,2.7868,7
6974,npp,2672,1953,3.34099268913269,-1.17720448970795,36.8945693969727,3670176,2672,1524,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-09-23 22:52:34.421852,91.26982199121011,4.738064036652934,4.191426899614633,5.426336590352076e-07,9.0,-4.7,1.0,-4.24,4.6026,5.8284,7.3852,1.0,3.341,3.341,7
7964,npp,2603,132,3.92996740341187,-1.17745721340179,36.8987693786621,3670176,2602,62,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-10-17 22:02:18.260977,99.11644428167916,68.14161962010289,55.1998656726418,2.0176782375902955e-29,1.0,-68.15,3.3166247903554,-68.05,9.9273,12.9772,19.112,0.4491,3.1005,1.765,7
7991,npp,1523,3795,0.963238060474396,-1.17902863025665,36.8947219848633,3670176,1526,3055,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.0962542604521,65.44863671558409,53.59338253827435,4.626972796452271e-31,17.0,65.54,3.0,65.65,4.2793,9.8384,20.0787,0.5924,2.87,0.5706,7
8027,npp,799,3107,4.73931264877319,-1.17993426322937,36.8940315246582,3670176,797,2490,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-10-18 23:23:52.578724,-80.52578715753364,49.43760124665902,42.2361889704375,2.447498323697493e-29,14.0,49.52,1.7549928774784245,49.79,6.0044,11.6338,17.0224,0.501,1.8999,2.3743,7
8063,npp,91,2413,5.48772811889648,-1.18115401268005,36.8982086181641,3670176,91,1952,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-10-19 23:05:04.075115,-80.64049646357421,21.353578604044127,18.794634495722065,1.9843007147429642e-25,11.0,21.4,1.0837787002826917,21.93,4.9452,6.48,7.9932,0.8994,4.9128,4.9359,7
8234,npp,2314,3340,0.86296159029007,-1.1804119348526,36.8928985595703,3670176,2313,2689,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-10-23 23:30:12.905622,-80.7083805839665,55.81232896363186,47.047062149442134,7.273109770851398e-08,15.0,55.9,2.0682789409984763,56.13,10.4073,16.0409,20.4422,0.3633,-1.51,0.3136,7
8990,npp,885,1272,4.71156120300293,-1.17851579189301,36.8947410583496,3670176,886,951,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-11-11 22:33:52.903399,98.68194341713279,38.941401570205045,33.78718260180007,2.7866112318203834e-24,6.0,-38.97,1.4276677814245327,-38.81,6.1803,6.9429,8.7859,0.8395,4.2655,3.9552,7
9116,npp,716,2882,5.44960689544678,-1.1777024269104,36.8931274414062,3670176,715,2324,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-11-14 23:17:48.487992,-80.61674579897512,42.01364311058722,36.31509574122685,2.0943879769552575e-31,13.0,42.09,1.4867838833500562,42.16,6.0677,9.8211,12.2972,0.5935,2.8881,3.2341,7
9152,npp,4,2191,4.16274976730347,-1.1773806810379,36.8944778442383,3670176,4,1751,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-11-15 22:59:00.006633,-82.80710931360329,9.075831189841319,8.023236685921688,4.455792037255165e-31,10.0,9.1,1.0,9.16,4.2121,5.9852,6.8624,0.9738,4.0059,4.0537,7
9224,npp,1655,812,4.68710088729858,-1.17701268196106,36.8979530334473,3670176,1656,600,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-11-17 22:21:21.261417,99.05903102313013,53.825748810574595,45.58131871100955,4.841860707352647e-24,4.0,-53.85,1.9513309067639726,-53.865,7.7758,10.5879,14.6743,0.5505,2.8044,2.5801,7
9314,npp,2210,3116,5.45681858062744,-1.17705583572388,36.8961715698242,3670176,2212,2496,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-11-19 23:24:07.119275,-81.46221531009964,49.709733496498096,42.449881942646265,1.3870944975306467e-20,14.0,49.79,1.7549928774784245,49.79,6.0044,11.6338,17.0224,0.501,2.3087,2.7338,7
9350,npp,1497,2420,3.28666543960571,-1.18123877048492,36.8973541259766,3670176,1497,1958,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-11-20 23:05:16.852593,-79.91833615716676,21.704896461508884,19.101183541067012,8.012553656071024e-14,11.0,21.77,1.0837787002826917,21.93,4.9452,6.48,7.9932,0.8994,2.8819,2.9562,7
9989,npp,704,1038,6.30928659439087,-1.17841386795044,36.8988227844238,3670176,707,764,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-08 22:27:36.542021,98.29011319058434,47.18247784536503,40.47112512712613,1.612246801463245e-10,5.0,-47.25,1.646109783506203,-47.105,5.8877,9.1113,11.1506,0.6397,4.1262,4.036,7
10142,npp,2882,1957,5.20597171783447,-1.18072092533112,36.895622253418,3670176,2882,1527,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-12 22:52:43.397130,101.34403097167784,4.4497418716585475,3.9366873318876943,1.4014545292316832e-30,9.0,-4.47,1.0,-4.24,4.6026,5.8284,7.3852,1.0,5.206,5.206,7
10187,npp,2168,1268,5.05915689468384,-1.17642891407013,36.8938941955566,3670176,2168,947,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-13 22:33:53.065780,99.02458647326954,39.04634533728699,33.87859551556135,1.1297417968006783e-32,6.0,-39.12,1.4276677814245327,-38.81,6.1803,6.9429,8.7859,0.8395,4.5089,4.247,7
10268,npp,2720,3570,19.2237644195557,-1.18227314949036,36.8962516784668,3670176,2724,2898,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-15 23:36:37.010090,-80.88302940712445,61.146728391579586,50.81196224209022,1.8204066340329277e-31,16.0,61.2,2.5331140255951103,61.32,9.1386,14.8366,21.7118,0.3928,7.5603,7.5518,7
10349,npp,1288,2187,2.7016122341156,-1.17631912231445,36.896484375,3670176,1288,1747,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-17 22:58:58.130695,-80.87543215027918,8.879646661044,7.850823377654354,1.9602770083949988e-25,10.0,8.87,1.0,9.16,4.2121,5.9852,6.8624,0.9738,2.5448,2.6308,7
10412,npp,2917,805,6.91765260696411,-1.17798709869385,36.8947715759277,3670176,2918,592,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-19 22:21:19.210731,99.16010084411467,53.962036413721,45.6876001255068,8.293174779200766e-13,4.0,-54.04,1.9513309067639726,-53.865,7.7758,10.5879,14.6743,0.5505,3.9475,3.808,7
10457,npp,2206,129,11.622992515564,-1.17799735069275,36.8982391357422,3670176,2203,60,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-20 22:02:28.879805,98.86109978377907,68.12659302190939,55.202399623214035,2.4474593312148733e-05,1.0,-68.2,3.3166247903554,-68.05,9.9273,12.9772,19.112,0.4491,5.4201,5.2202,7
10475,npp,1109,3798,14.2065572738647,-1.17845904827118,36.8953399658203,3670176,1111,3057,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-20 23:42:53.482472,-81.1310745668087,65.5336026943317,53.65621703753285,1.580450374840564e-16,17.0,65.59,3.0,65.65,4.2793,9.8384,20.0787,0.5924,7.2844,8.4161,7
10511,npp,393,3110,6.47613859176636,-1.18082189559937,36.8937759399414,3670176,393,2492,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2012-12-21 23:24:03.149041,-81.07509295256217,49.557930973241376,42.336567255391415,1.4994033333308675e-09,14.0,49.61,1.7549928774784245,49.79,6.0044,11.6338,17.0224,0.501,2.8895,3.2445,7
11105,npp,2799,124,10.2784996032715,-1.17888832092285,36.8990898132324,3670176,2805,58,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-05 22:02:22.846934,98.86362802591452,68.21677822979915,55.253840890789405,0.00012949763738117498,1.0,-68.28,3.3166247903554,-68.05,9.9273,12.9772,19.112,0.4491,5.0147,4.6163,7
11204,npp,265,2408,1.014279663562775,-1.17641913890839,36.8953628540039,3670176,265,1948,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-07 23:05:06.824042,-79.89122437787873,21.104220627657668,18.579619870069422,3.668482431901847e-10,11.0,21.14,1.0837787002826917,21.93,4.9452,6.48,7.9932,0.8994,0.7852,0.9123,7
11240,npp,2604,1718,2.83479022979736,-1.17810189723969,36.8959732055664,3670176,2604,1304,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-08 22:46:16.508008,97.5700768102649,17.994384063854756,15.864477378388312,1.5892877161679505e-18,8.0,-18.04,1.0442604737599883,-17.1,4.6549,5.2172,6.7817,1.1171,3.5469,3.1669,7
11321,npp,1174,347,5.16514825820923,-1.17644321918488,36.8991928100586,3670176,1175,190,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-10 22:08:37.664489,99.09435381354618,64.3048600885599,52.879773693827644,5.568447596668598e-31,2.0,-64.38,2.7445598364131496,-64.09,10.0058,13.938,18.7859,0.4182,2.6319,2.1599,7
11375,npp,2432,3333,15.2630796432495,-1.18025195598602,36.8990745544434,3670176,2436,2682,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-11 23:30:10.176823,-80.77078270319117,55.672212117863985,46.953726650560355,1.0052386867189758e-31,15.0,55.72,2.0682789409984763,56.13,10.4073,16.0409,20.4422,0.3633,5.4523,5.5458,7
11420,npp,1714,2637,5.93829107284546,-1.18239676952362,36.8972549438477,3670176,1714,2127,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-12 23:11:21.640891,-81.23401643786583,32.20084941900082,28.135892434703017,8.745062155180867e-33,12.0,32.25,1.2365102219381485,32.97,5.8011,8.3193,11.2193,0.7006,3.9028,4.1603,7
11483,npp,278,1256,6.36327123641968,-1.17618548870087,36.8956565856934,3670176,279,937,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-14 22:33:41.001191,99.22838970979448,39.49495184769839,34.24951220924157,1.3937496178820596e-29,6.0,-39.57,1.4276677814245327,-38.81,6.1803,6.9429,8.7859,0.8395,5.4224,5.3418,7
11519,npp,2624,569,8.10212850570679,-1.17944407463074,36.8929481506348,3670176,2628,360,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-15 22:14:50.676094,98.79514561564176,59.765972342283774,49.86315682542724,4.439607390161044e-25,3.0,-59.83,2.3545700244418297,-59.38,9.3902,13.0487,19.0854,0.4467,3.7275,3.6189,7
11618,npp,129,2869,6.0677170753479,-1.17648923397064,36.8946723937988,3670176,131,2313,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-17 23:17:39.964588,-81.08878718308108,41.56375054273504,35.95019935462472,4.8474078179968395e-22,13.0,41.62,1.4867838833500562,42.16,6.0677,9.8211,12.2972,0.5935,3.3038,3.6009,7
11654,npp,2500,2178,5.00486278533936,-1.17752206325531,36.8943672180176,3670176,2500,1739,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-18 22:58:51.413779,-78.92632343468843,8.355895976563332,7.3881301169641835,1.4517079435625977e-15,10.0,8.35,1.0,9.16,4.2121,5.9852,6.8624,0.9738,4.848,4.8737,7
11708,npp,1800,1489,5.39984035491943,-1.17813658714294,36.8965187072754,3670176,1800,1116,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-01-19 22:40:02.864340,96.63373491174092,29.616871684828126,25.932646284137,1.7370493214382647e-08,7.0,-29.64,1.184412938166907,-28.98,5.4231,6.7944,9.316,0.8578,4.6509,4.6321,7
12347,npp,2636,1499,4.96627044677734,-1.18161451816559,36.8967704772949,3670176,2635,1124,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-02-04 22:40:23.286169,98.29529032700259,29.11241709944992,25.498453837578204,7.222730215746997e-05,7.0,-29.17,1.184412938166907,-28.98,5.4231,6.7944,9.316,0.8578,4.2849,4.2602,7
12428,npp,1223,135,10.9550428390503,-1.17895591259003,36.893970489502,3670176,1224,63,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-02-06 22:02:47.933502,99.08244355954092,68.05268771721883,55.15085246177099,3.146505079337045e-21,1.0,-68.1,3.3166247903554,-68.05,9.9273,12.9772,19.112,0.4491,5.2187,4.9202,7
12446,npp,125,3799,7.74747323989868,-1.17602980136871,36.8941841125488,3670176,123,3057,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-02-06 23:43:10.755627,-80.78427148501798,65.55688409399966,53.662926916798966,1.5636749658364195e-11,17.0,65.61,3.0,65.65,4.2793,9.8384,20.0787,0.5924,5.1314,4.5897,7
12482,npp,2495,3113,11.3243808746338,-1.1803160905838,36.8945655822754,3670176,2499,2494,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-02-07 23:24:22.188376,-80.68706801112754,49.65517749174823,42.40677562068853,5.2731103100313195e-20,14.0,49.7,1.7549928774784245,49.79,6.0044,11.6338,17.0224,0.501,5.6521,5.6734,7
12554,npp,1090,1731,5.217209815979,-1.17669212818146,36.8964195251465,3670176,1091,1316,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-02-09 22:46:46.824884,98.83809618932632,17.292618868004876,15.2487718447871,9.0406712987837e-33,8.0,-17.32,1.0442604737599883,-17.1,4.6549,5.2172,6.7817,1.1171,5.8284,5.8284,7
12581,npp,390,1042,5.85252857208252,-1.18169927597046,36.8963737487793,3670176,390,765,196611,3866787,563,ken_nairobi_63_6,-1.17916667,36.89583333,63,6,ken_nairobi,2013-02-10 22:27:58.251026,99.03529197035093,47.05185349947869,40.36420094727206,3.4721118581529926e-34,5.0,-47.12,1.646109783506203,-47.105,5.8877,9.1113,11.1506,0.6397,3.8487,3.7438,7
