lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.692,0.703,0.741
2,0.486,0.542,0.549
3,0.35,0.41,0.406
4,0.265,0.305,0.301
5,0.199,0.221,0.21
6,0.142,0.157,0.131
7,0.107,0.108,0.073
8,0.084,0.072,0.034
9,0.064,0.046,0.001
10,0.059,0.03,-0.014
11,0.051,0.019,-0.029
12,0.037,0.013,-0.043
13,0.028,0.011,-0.051
14,0.047,0.011,-0.035
15,0.047,0.012,-0.032
16,0.034,0.013,-0.041
17,0.014,0.015,-0.057
18,-0.001,0.015,-0.066
19,-0.01,0.014,-0.07
20,-0.01,0.013,-0.064
21,-0.017,0.01,-0.06
22,-0.025,0.005,-0.052
23,-0.021,-0.0,-0.023
24,-0.008,-0.006,0.016
25,-0.012,-0.013,0.043
26,-0.025,-0.022,0.066
27,-0.039,-0.027,0.084
28,-0.041,-0.029,0.105
29,-0.045,-0.029,0.115
30,-0.062,-0.029,0.103
31,-0.063,-0.028,0.088
32,-0.048,-0.025,0.074
33,-0.046,-0.023,0.041
34,-0.034,-0.019,0.012
35,-0.023,-0.014,-0.016
36,-0.02,-0.01,-0.044
37,-0.017,-0.005,-0.065
38,0.009,-0.0,-0.061
39,0.03,0.005,-0.053
40,0.044,0.009,-0.046
41,0.052,0.013,-0.041
42,0.056,0.015,-0.04
43,0.057,0.017,-0.043
44,0.042,0.02,-0.058
45,0.021,0.023,-0.078
46,0.015,0.026,-0.082
47,0.012,0.029,-0.082
48,0.017,0.032,-0.076
49,0.024,0.035,-0.065
50,0.014,0.036,-0.063
51,0.001,0.037,-0.061
52,0.016,0.039,-0.031
53,0.027,0.042,0.003
54,0.041,0.043,0.044
55,0.037,0.045,0.074
56,0.045,0.048,0.112
57,0.046,0.05,0.141
58,0.043,0.051,0.164
59,0.058,0.052,0.187
60,0.058,0.052,0.183
61,0.065,0.052,0.171
62,0.068,0.052,0.147
63,0.069,0.053,0.116
64,0.071,0.053,0.081
65,0.083,0.053,0.058
66,0.077,0.051,0.027
67,0.061,0.049,-0.004
68,0.042,0.047,-0.032
69,0.039,0.043,-0.045
70,0.042,0.04,-0.051
71,0.022,0.035,-0.072
72,0.014,0.03,-0.081
73,0.01,0.024,-0.083
74,0.004,0.018,-0.083
75,-0.017,0.013,-0.098
76,-0.025,0.008,-0.103
77,-0.01,0.005,-0.087
78,-0.006,0.002,-0.08
79,-0.004,-0.002,-0.071
80,0.005,-0.006,-0.057
81,0.025,-0.008,-0.027
82,0.029,-0.01,-0.002
83,0.02,-0.011,0.016
84,0.004,-0.01,0.035
85,0.004,-0.009,0.068
86,-0.01,-0.008,0.09
87,-0.022,-0.006,0.108
88,-0.022,-0.003,0.126
89,-0.021,-0.001,0.131
90,-0.015,0.0,0.124
91,-0.026,0.001,0.091
92,-0.016,0.002,0.067
93,-0.003,0.003,0.042
94,0.013,0.005,0.022
95,0.028,0.007,0.005
96,0.037,0.007,-0.012
97,0.026,0.008,-0.035
98,-0.002,0.009,-0.067
99,-0.003,0.01,-0.073
100,0.002,0.011,-0.072
101,0.025,0.012,-0.054
102,0.043,0.014,-0.042
103,0.039,0.017,-0.049
104,0.021,0.019,-0.064
105,0.009,0.022,-0.074
106,0.0,0.025,-0.08
107,-0.001,0.027,-0.08
108,0.013,0.027,-0.063
109,0.024,0.026,-0.044
110,0.028,0.026,-0.028
111,0.019,0.024,-0.018
112,0.031,0.022,0.014
113,0.039,0.02,0.049
114,0.034,0.017,0.077
115,0.013,0.015,0.093
116,0.006,0.014,0.119
117,0.006,0.014,0.144
118,0.02,0.013,0.168
119,0.026,0.013,0.171
120,0.026,0.012,0.154
121,0.018,0.011,0.12
122,0.002,0.008,0.074
123,0.015,0.006,0.049
124,0.008,0.004,0.013
125,-0.007,0.002,-0.026
126,-0.006,0.002,-0.043
127,-0.019,0.001,-0.062
128,-0.017,0.001,-0.067
129,-0.01,0.001,-0.066
130,-0.006,0.002,-0.067
131,0.013,0.005,-0.055
132,0.014,0.008,-0.053
133,0.014,0.013,-0.053
134,0.024,0.017,-0.047
135,0.035,0.021,-0.037
136,0.034,0.025,-0.036
137,0.029,0.029,-0.035
138,0.016,0.032,-0.04
139,0.01,0.033,-0.037
140,0.01,0.034,-0.023
141,0.02,0.036,0.004
142,0.045,0.038,0.052
143,0.052,0.04,0.09
144,0.068,0.041,0.137
145,0.062,0.041,0.162
146,0.07,0.041,0.191
147,0.071,0.04,0.207
148,0.063,0.04,0.203
149,0.043,0.039,0.176
150,0.027,0.038,0.139
151,0.021,0.037,0.105
152,0.014,0.035,0.066
153,0.002,0.033,0.025
154,-0.004,0.031,-0.007
155,0.016,0.03,-0.014
156,0.013,0.028,-0.033
157,0.02,0.026,-0.04
158,0.026,0.024,-0.046
159,0.037,0.023,-0.043
160,0.033,0.022,-0.051
161,0.039,0.021,-0.049
162,0.048,0.021,-0.041
163,0.05,0.02,-0.042
164,0.032,0.021,-0.057
165,0.01,0.023,-0.073
166,0.016,0.025,-0.066
167,0.023,0.028,-0.053
168,0.025,0.03,-0.042
169,0.023,0.031,-0.035
170,0.019,0.032,-0.024
171,0.007,0.033,-0.011
172,0.006,0.033,0.014
173,0.025,0.032,0.059
174,0.029,0.03,0.091
175,0.042,0.028,0.128
176,0.047,0.025,0.152
177,0.037,0.021,0.151
178,0.036,0.017,0.143
179,0.021,0.013,0.109
180,0.031,0.009,0.09
181,0.014,0.004,0.05
182,0.003,-0.001,0.011
183,-0.004,-0.005,-0.018
184,-0.008,-0.009,-0.042
185,-0.013,-0.012,-0.061
186,-0.016,-0.014,-0.074
187,-0.027,-0.015,-0.091
188,-0.027,-0.017,-0.096
189,-0.029,-0.018,-0.1
190,-0.026,-0.018,-0.098
191,-0.022,-0.017,-0.095
192,-0.018,-0.016,-0.09
193,-0.037,-0.015,-0.106
194,-0.041,-0.014,-0.108
195,-0.034,-0.013,-0.099
196,-0.027,-0.011,-0.088
197,-0.019,-0.008,-0.072
198,-0.002,-0.004,-0.046
199,0.019,-0.0,-0.015
200,0.029,0.004,0.012
201,0.028,0.007,0.034
202,0.041,0.009,0.072
203,0.042,0.011,0.103
204,0.041,0.012,0.13
205,0.041,0.013,0.152
206,0.029,0.013,0.158
207,0.004,0.013,0.138
208,-0.01,0.014,0.115
209,-0.017,0.013,0.088
210,-0.015,0.013,0.064
211,-0.012,0.012,0.037
212,-0.015,0.011,0.004
213,-0.004,0.01,-0.013
214,0.002,0.009,-0.029
215,0.018,0.008,-0.031
216,0.026,0.006,-0.034
217,0.012,0.005,-0.052
218,0.005,0.003,-0.06
219,0.001,0.002,-0.066
220,-0.004,0.0,-0.071
221,-0.006,-0.002,-0.076
222,-0.005,-0.004,-0.081
223,0.001,-0.005,-0.079
224,0.006,-0.006,-0.073
225,0.018,-0.007,-0.059
226,0.016,-0.007,-0.055
227,0.015,-0.007,-0.047
228,0.004,-0.007,-0.041
229,-0.019,-0.007,-0.041
230,-0.029,-0.008,-0.027
231,-0.024,-0.007,0.0
232,-0.009,-0.007,0.04
233,-0.013,-0.007,0.069
234,-0.024,-0.007,0.091
235,-0.035,-0.006,0.105
236,-0.019,-0.005,0.127
237,-0.019,-0.004,0.122
238,-0.017,-0.004,0.107
239,-0.018,-0.003,0.083
240,-0.007,-0.001,0.063
241,0.002,-0.001,0.039
242,0.019,-0.002,0.022
243,0.034,-0.002,0.007
244,0.053,-0.002,0.004
245,0.033,-0.003,-0.024
246,0.014,-0.004,-0.044
247,0.005,-0.005,-0.055
248,-0.001,-0.006,-0.061
249,-0.011,-0.008,-0.075
250,-0.025,-0.01,-0.089
251,-0.034,-0.012,-0.097
252,-0.037,-0.013,-0.097
253,-0.036,-0.015,-0.097
254,-0.035,-0.017,-0.095
255,-0.043,-0.017,-0.098
256,-0.022,-0.016,-0.073
257,-0.013,-0.016,-0.055
258,-0.01,-0.015,-0.04
259,-0.015,-0.015,-0.027
260,-0.007,-0.014,0.003
261,-0.012,-0.013,0.028
262,-0.016,-0.013,0.06
263,-0.019,-0.012,0.091
264,-0.018,-0.011,0.118
265,0.001,-0.01,0.148
266,-0.002,-0.009,0.148
267,-0.002,-0.008,0.136
268,0.017,-0.007,0.127
269,0.014,-0.006,0.093
270,0.021,-0.006,0.064
271,0.017,-0.006,0.026
272,0.019,-0.005,-0.003
273,0.008,-0.003,-0.037
274,-0.015,-0.002,-0.073
275,-0.025,-0.0,-0.091
276,-0.032,0.002,-0.1
277,-0.032,0.004,-0.105
278,-0.036,0.005,-0.112
279,-0.029,0.007,-0.109
280,-0.017,0.008,-0.099
281,-0.007,0.008,-0.093
282,0.002,0.008,-0.085
283,0.011,0.006,-0.075
284,0.026,0.004,-0.062
285,0.031,0.002,-0.054
286,0.033,-0.001,-0.047
287,0.04,-0.004,-0.03
288,0.05,-0.006,-0.005
289,0.039,-0.007,0.012
290,0.019,-0.007,0.026
291,-0.003,-0.008,0.044
292,-0.018,-0.008,0.068
293,-0.021,-0.007,0.096
294,-0.033,-0.007,0.112
295,-0.048,-0.007,0.113
296,-0.055,-0.009,0.106
297,-0.053,-0.01,0.092
298,-0.051,-0.012,0.072
299,-0.038,-0.015,0.054
300,-0.038,-0.016,0.022
301,-0.024,-0.017,0.004
302,-0.006,-0.017,-0.006
303,0.002,-0.016,-0.017
304,0.017,-0.015,-0.019
305,0.028,-0.013,-0.019
306,0.025,-0.011,-0.027
307,0.029,-0.009,-0.028
308,0.026,-0.005,-0.034
309,0.017,-0.001,-0.046
310,0.008,0.004,-0.055
311,-0.001,0.008,-0.066
312,-0.009,0.013,-0.076
313,-0.015,0.016,-0.083
314,-0.017,0.018,-0.086
315,-0.002,0.019,-0.071
316,0.003,0.02,-0.059
317,0.004,0.019,-0.044
318,0.013,0.019,-0.017
319,0.026,0.019,0.021
320,0.032,0.019,0.057
321,0.029,0.021,0.087
322,0.028,0.022,0.115
323,0.026,0.025,0.134
324,0.024,0.027,0.148
325,0.027,0.029,0.155
326,0.047,0.032,0.162
327,0.057,0.034,0.149
328,0.057,0.035,0.122
329,0.046,0.035,0.081
330,0.03,0.035,0.037
331,0.019,0.033,0.003
332,0.006,0.031,-0.029
333,0.014,0.028,-0.038
334,0.019,0.026,-0.046
335,0.018,0.022,-0.053
336,0.024,0.019,-0.054
337,0.033,0.016,-0.05
338,0.032,0.014,-0.053
339,0.031,0.011,-0.054
340,0.028,0.009,-0.059
341,0.014,0.008,-0.071
342,-0.012,0.008,-0.089
343,-0.015,0.007,-0.088
344,-0.025,0.006,-0.089
345,-0.021,0.004,-0.077
346,-0.009,0.002,-0.055
347,-0.004,0.002,-0.031
348,0.005,0.002,0.001
349,0.007,0.004,0.031
350,0.015,0.006,0.068
351,0.027,0.008,0.105
352,0.03,0.01,0.13
353,0.027,0.012,0.145
354,0.019,0.012,0.15
355,0.01,0.012,0.14
356,0.0,0.013,0.119
357,-0.004,0.012,0.094
358,0.007,0.012,0.077
359,0.005,0.01,0.046
360,-0.0,0.007,0.015
361,0.005,0.004,-0.007
362,0.007,0.0,-0.029
363,0.006,-0.003,-0.046
364,-0.015,-0.007,-0.072
365,-0.013,-0.011,-0.075
366,0.004,-0.016,-0.064
367,0.018,-0.021,-0.053
368,0.012,-0.025,-0.06
369,-0.016,-0.03,-0.082
370,-0.042,-0.034,-0.104
371,-0.07,-0.037,-0.127
372,-0.063,-0.04,-0.119
373,-0.061,-0.041,-0.117
374,-0.063,-0.042,-0.114
375,-0.062,-0.041,-0.104
376,-0.064,-0.041,-0.091
377,-0.049,-0.041,-0.062
378,-0.039,-0.04,-0.031
379,-0.044,-0.039,-0.008
380,-0.02,-0.037,0.043
381,-0.006,-0.034,0.08
382,-0.004,-0.031,0.103
383,0.002,-0.028,0.121
384,-0.011,-0.024,0.117
385,-0.027,-0.02,0.099
386,-0.029,-0.015,0.079
387,-0.032,-0.011,0.051
388,-0.021,-0.006,0.031
389,-0.004,-0.002,0.016
390,-0.001,0.002,-0.008
391,0.023,0.005,-0.015
392,0.023,0.008,-0.029
393,0.023,0.011,-0.041
394,0.016,0.012,-0.055
395,0.003,0.012,-0.07
396,-0.01,0.01,-0.08
397,-0.007,0.007,-0.076
398,-0.006,0.001,-0.072
399,-0.006,-0.006,-0.071
400,0.003,-0.017,-0.063
