gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1493,1074,0.373899042606354,-1.19884812831879,37.0236740112305,3670176,1494,788,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-04-28 22:28:42.648216,98.86272134640492,46.02323958759084,39.552590571710226,1.7027716487913291e-12,5.0,-46.07,1.5732132722552272,-46.51,0.4853,0.757,1.0582,0.6474,0.2465,0.2421,7
1925,npp,1107,1988,0.229105934500694,-1.19910717010498,37.0239906311035,3670176,1107,1557,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-05-18 22:53:32.728993,97.95997851065798,2.660490312247779,2.3539987999994905,1.7752277535759822e-25,9.0,-2.68,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.2291,0.2291,7
1952,npp,387,1299,0.36822371184825897,-1.20057535171509,37.0182495117188,3670176,388,976,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-05-19 22:34:42.404290,99.15462877157647,37.83708178245593,32.87350095592511,3.509163171728919e-30,6.0,-37.88,1.357151599901897,-38.16,0.4137,0.6238,0.9567,0.7856,0.3017,0.2893,7
2051,npp,925,3600,0.226291611790657,-1.19952595233917,37.0184783935547,3670176,923,2921,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-05-21 23:37:24.574894,-80.83525693928696,61.741591159374025,51.20937966477248,2.7780022409949906e-31,16.0,61.82,2.5331140255951103,61.69,0.7274,1.0844,1.601,0.4519,0.1513,0.1023,7
2177,npp,1831,1527,0.442163467407227,-1.2018506526947,37.0194358825684,3670176,1831,1145,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-05-24 22:40:53.571509,98.64564137844583,27.812453592706724,24.38393072141703,3.0280326395605144e-28,7.0,-27.85,1.184412938166907,-28.09,0.43,0.5879,0.7922,0.8335,0.367,0.3685,7
2267,npp,2353,3828,0.654831409454346,-1.19947302341461,37.022087097168,3670176,2357,3075,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.28099607456235,66.03773388012848,53.95988962703179,2.1289803979628545e-26,17.0,66.12,3.0,65.98,0.7189,1.0683,1.3156,0.4587,0.3522,0.3004,7
2312,npp,1629,3139,0.440185070037842,-1.19708514213562,37.0225715637207,3670176,1628,2510,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-05-27 23:24:45.395750,-80.75114994162156,50.40667804240295,42.98923647748739,3.003774157892704e-21,14.0,50.48,1.847645286154319,50.315,0.5189,0.782,1.2335,0.6266,0.305,0.2758,7
3005,npp,2995,1056,0.416808933019638,-1.20204627513885,37.0197639465332,3670176,2996,775,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-06-15 22:27:56.060544,99.32093768516059,46.615690799232695,40.01660919015958,3.6448795431771094e-20,5.0,-46.67,1.646109783506203,-46.51,0.4853,0.757,1.0582,0.6474,0.2834,0.2698,7
3050,npp,2274,376,0.894591808319092,-1.19937324523926,37.0188751220703,3670176,2277,210,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-06-16 22:09:05.748552,99.1767353117831,63.796912687739486,52.54457247101156,1.1882441589081282e-25,2.0,-63.81,2.7445598364131496,-63.725,0.6244,1.1417,1.7279,0.4292,0.4,0.384,7
3185,npp,2075,1971,0.2236069142818451,-1.20211601257324,37.0217399597168,3670176,2075,1541,196611,3866787,1093,ken_nairobi_93_11,-1.2,37.02083333,93,11,ken_nairobi,2012-06-19 22:52:55.855867,89.62683939380562,3.691295741420327,3.265510382994115,3.6075913735452343e-33,9.0,-3.66,1.0,-3.2,0.3357,0.49,0.6224,1.0,0.2236,0.2236,7
