gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1509,2233,0.34753793478012096,-1.37177753448486,37.0359306335449,3670176,1509,1791,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-04-21 23:00:12.198630,-81.80873642430319,11.505924538152339,10.166887940164846,5.298724509465169e-33,10.0,11.51,1.015504800579495,10.73,0.3484,0.4445,0.565,0.9447,0.3244,0.3283,7
1079,npp,2236,1771,0.5336794853210449,-1.37337779998779,37.036190032959,3670176,2236,1352,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-04-27 22:47:34.764451,96.82807170366608,15.113573656909333,13.339666579278404,2.346122317831911e-19,8.0,-15.13,1.0442604737599883,-15.73,0.3452,0.4348,0.571,0.9657,0.5146,0.5154,7
1115,npp,1518,1081,0.519496023654938,-1.37182188034058,37.0376815795898,3670176,1517,794,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-04-28 22:28:44.427497,98.44108879380153,45.78306089625043,39.360934464607816,1.5990439180509414e-12,5.0,-45.83,1.5732132722552272,-46.185,0.5873,0.7264,0.9836,0.578,0.2884,0.3003,7
1889,npp,1870,2686,0.249039456248283,-1.37249898910522,37.0374412536621,3670176,1869,2161,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-05-17 23:12:24.832320,-80.05999905152798,34.333868173621646,29.939744389766457,1.3151930826388985e-19,12.0,34.39,1.2937979144666532,34.05,0.431,0.5315,0.699,0.79,0.2016,0.1967,7
1988,npp,2765,620,0.5753880739212041,-1.37152075767517,37.0353202819824,3670176,2763,405,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-05-20 22:15:53.855383,98.63906180809151,58.642338105054016,49.07728242511145,1.1912719351450172e-35,3.0,-58.67,2.253202848596432,-58.81,0.7304,0.8565,1.078,0.4903,0.2951,0.2821,7
2051,npp,951,3608,0.27868773043155703,-1.37292516231537,37.0349426269531,3670176,951,2927,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.24073001239466,61.91561372546592,51.32521782520564,2.6249077115598336e-31,16.0,61.99,2.5331140255951103,61.83,0.8894,1.0773,1.396,0.3897,0.1046,0.1086,7
2123,npp,2577,2225,0.258925020694733,-1.36958885192871,37.040412902832,3670176,2577,1783,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-05-23 22:59:47.449386,-82.22032552920864,11.048771908948167,9.763314912957224,7.171931946749996e-31,10.0,11.06,1.015504800579495,10.73,0.3484,0.4445,0.565,0.9447,0.2372,0.2446,7
2213,npp,1120,844,0.424333959817886,-1.37251269817352,37.0389289855957,3670176,1117,636,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-05-25 22:22:05.000749,98.7218015299579,52.95085425603171,44.926208569366366,4.8527024138595326e-24,4.0,-52.99,1.9513309067639726,-53.14,0.4707,0.6842,1.0277,0.6137,0.2867,0.2604,7
2249,npp,403,171,0.508293300867081,-1.37040567398071,37.0398750305176,3670176,406,82,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-05-26 22:03:16.452570,99.32874063538385,67.49096980076797,54.824510906818254,3.85435242051912e-18,1.0,-67.51,3.1865100272627664,-67.61,0.8037,1.1423,1.5747,0.3676,0.2209,0.1868,7
2348,npp,931,2451,0.278199538588524,-1.3712762594223,37.0403861999512,3670176,931,1985,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-05-28 23:05:58.630387,-81.14834527000079,23.353770067707806,20.53363107520855,1.7494939940248302e-14,11.0,23.39,1.1367971201176101,23.19,0.3834,0.535,0.686,0.7848,0.194,0.2183,7
2870,npp,887,164,0.811196625232697,-1.37349009513855,37.0368232727051,3670176,888,79,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-06-11 22:02:58.053569,99.34641490293365,67.6198424943857,54.89685501704736,0.0003355600442123152,1.0,-67.63,3.1865100272627664,-67.61,0.8037,1.1423,1.5747,0.3676,0.316,0.2982,7
3050,npp,2299,384,0.274408936500549,-1.37191438674927,37.0401191711426,3670176,2298,215,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-06-16 22:09:07.527833,98.95363551086439,63.63819284529668,52.44227623885993,1.1341981980862755e-25,2.0,-63.66,2.7445598364131496,-63.6,0.6147,1.0182,1.3456,0.4124,0.1489,0.1132,7
3068,npp,1220,4053,0.393212795257568,-1.36835396289825,37.0389785766602,3670176,1223,3193,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-06-16 23:49:32.133020,-81.31808721706572,69.68361151744529,56.074910411717156,3.543547960015017e-17,18.0,69.76,3.5496478698597698,69.81,0.7971,1.2869,1.7772,0.3263,0.1681,0.1283,7
3185,npp,2100,1979,0.405543595552444,-1.37368476390839,37.0351829528809,3670176,2100,1549,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-06-19 22:52:59.414429,99.5218463413921,3.165045283664843,2.800060876550368,3.411680450325296e-33,9.0,-3.2,1.0,-2.68,0.3343,0.4199,0.5257,1.0,0.4055,0.4055,7
3410,npp,2071,827,0.276971846818924,-1.37342882156372,37.035041809082,3670176,2071,617,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-06-26 22:21:27.642698,98.98853352235811,53.41860771189962,45.273422272602325,1.8721819717272592e-12,4.0,-53.45,1.9513309067639726,-53.14,0.4707,0.6842,1.0277,0.6137,0.2112,0.17,7
4157,npp,222,3135,0.521109163761139,-1.37091815471649,37.034351348877,3670176,220,2508,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-07-14 23:24:15.291361,-80.72243930307765,50.281038137242156,42.89104924760154,4.6917927638248596e-11,14.0,50.36,1.7549928774784245,50.56,0.509,0.7416,0.9245,0.5662,0.2943,0.295,7
4193,npp,2581,2440,0.301865890622139,-1.36842501163483,37.0356369018555,3670176,2581,1976,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.66962860830968,22.759761742058007,20.017991416059424,2.768095834253402e-18,11.0,22.82,1.0837787002826917,23.19,0.3834,0.535,0.686,0.7848,0.2047,0.2369,7
4238,npp,1869,1751,0.2106663510203362,-1.36878669261932,37.0361671447754,3670176,1869,1334,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-07-16 22:46:36.415454,97.28508390088862,16.217483964064744,14.30707263222754,1.1143841941538646e-24,8.0,-16.22,1.0442604737599883,-15.73,0.3452,0.4348,0.571,0.9657,0.2052,0.2034,7
4373,npp,1716,3368,0.515584141016006,-1.36959111690521,37.0364265441895,3670176,1718,2717,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-07-19 23:30:33.604931,-81.16255242003852,56.51774718200491,47.563655153050426,2.0471534842826042e-32,15.0,56.6,2.1127631471468895,56.74,0.6186,0.9128,1.1861,0.46,0.2319,0.2372,7
4697,npp,1036,1525,0.497373461723328,-1.37092816829681,37.0356788635254,3670176,1036,1144,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-07-27 22:40:20.954394,97.66262952268573,27.936999773383597,24.49111108949125,0.0003814748344468192,7.0,-27.94,1.184412938166907,-27.8,0.4387,0.5163,0.6593,0.8133,0.4039,0.4045,7
5354,npp,1675,1527,0.462995201349258,-1.3730012178421,37.0361480712891,3670176,1674,1145,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-08-12 22:40:20.235825,98.46146684918332,27.8190116044315,24.390904045120955,2.2003500911876746e-12,7.0,-27.85,1.184412938166907,-27.8,0.4387,0.5163,0.6593,0.8133,0.3749,0.3766,7
5390,npp,962,837,0.357718750834465,-1.3686808347702,37.0407257080078,3670176,964,628,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-08-13 22:21:31.693047,99.09997362805994,53.148557868978855,45.07867940321708,1.5351897572178416e-19,4.0,-53.18,1.9513309067639726,-53.14,0.4707,0.6842,1.0277,0.6137,0.2526,0.2195,7
5426,npp,253,162,0.30405215919017803,-1.37262344360352,37.0345497131348,3670176,251,78,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-08-14 22:02:41.370339,99.03914830115696,67.64203796197167,54.91994124774027,1.0228849423943862e-25,1.0,-67.67,3.1865100272627664,-67.61,0.8037,1.1423,1.5747,0.3676,0.1568,0.1118,7
5444,npp,2229,3831,0.369122862815857,-1.37212932109833,37.0402297973633,3670176,2231,3076,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-08-14 23:43:05.974715,-81.0474420047551,66.06649640496016,53.98318448053033,4.512704765942026e-17,17.0,66.18,3.0,66.12,0.651,1.0619,1.5103,0.3954,0.189,0.146,7
5516,npp,797,2445,0.35369046032428697,-1.37117326259613,37.038688659668,3670176,797,1980,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-08-16 23:05:25.335177,-80.08623652874715,23.025166946624008,20.250466559868325,2.9448139916084678e-30,11.0,23.09,1.0837787002826917,23.19,0.3834,0.535,0.686,0.7848,0.2526,0.2776,7
5678,npp,2977,3373,0.518163353204727,-1.36996793746948,37.0351676940918,3670176,2980,2722,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-08-20 23:30:32.206285,-81.42954774632581,56.63636249801556,47.654605979780094,9.367699844768695e-32,15.0,56.73,2.1127631471468895,56.74,0.6186,0.9128,1.1861,0.46,0.2331,0.2384,7
5723,npp,2260,2677,0.236940048635006,-1.36868512630463,37.039134979248,3670176,2261,2155,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.82162714403513,33.921556101598014,29.59306379089159,9.849872465120057e-29,12.0,34.01,1.2937979144666532,34.05,0.431,0.5315,0.699,0.79,0.1922,0.1872,7
6614,npp,2162,835,0.728173315525055,-1.37174820899963,37.0372505187988,3670176,2164,626,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-14 22:21:21.569853,99.16444746545413,53.20517178686001,45.11837885431756,1.5254730519560865e-30,4.0,-53.23,1.9513309067639726,-53.14,0.4707,0.6842,1.0277,0.6137,0.4424,0.4468,7
6704,npp,2690,3139,0.43907105922699,-1.37402248382568,37.0373764038086,3670176,2692,2510,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-16 23:24:05.551953,-81.2386905511301,50.390593939406386,42.97787605659691,2.0269230314426553e-32,14.0,50.48,1.847645286154319,50.56,0.509,0.7416,0.9245,0.5662,0.2561,0.2486,7
6749,npp,1971,2442,0.475049912929535,-1.37364721298218,37.034969329834,3670176,1971,1978,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-17 23:05:15.236678,-81.64231555682673,22.881083320305144,20.124064058938767,1.3874116747333892e-32,11.0,22.93,1.0837787002826917,23.19,0.3834,0.535,0.686,0.7848,0.3645,0.3728,7
6776,npp,1253,1753,0.327817842364311,-1.37380003929138,37.0370864868164,3670176,1253,1336,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-18 22:46:24.922800,98.10328518705714,16.119316811896468,14.221287365997917,9.725039524593988e-31,8.0,-16.11,1.0442604737599883,-15.73,0.3452,0.4348,0.571,0.9657,0.3174,0.3166,7
6803,npp,536,1064,0.242832884192467,-1.3713059425354,37.0395622253418,3670176,536,781,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-19 22:27:34.613458,98.73987448282416,46.38195246112461,39.83516206459332,1.1147563666918635e-26,5.0,-46.41,1.646109783506203,-46.185,0.5873,0.7264,0.9836,0.578,0.1261,0.1404,7
6839,npp,2893,383,0.470367282629013,-1.36764967441559,37.0385589599609,3670176,2891,215,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-20 22:08:44.304261,98.95426097115921,63.65675597536026,52.46041967492964,1.5300025601527638e-20,2.0,-63.68,2.7445598364131496,-63.6,0.6147,1.0182,1.3456,0.4124,0.2203,0.194,7
6866,npp,1799,4055,0.604529708623886,-1.37009513378143,37.0357856750488,3670176,1800,3194,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-20 23:49:08.909162,-81.02331812398478,69.68790263024043,56.08469271801457,3.1033849398741245e-27,18.0,69.8,3.5496478698597698,69.81,0.7971,1.2869,1.7772,0.3263,0.2276,0.1972,7
6902,npp,1080,3368,0.92780476808548,-1.37024557590485,37.0384140014648,3670176,1080,2717,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-21 23:30:18.596774,-81.01374778154198,56.51246953936252,47.56037880858576,5.559480244345007e-22,15.0,56.6,2.1127631471468895,56.74,0.6186,0.9128,1.1861,0.46,0.427,0.4268,7
6938,npp,360,2671,0.40665465593338,-1.36869025230408,37.0348205566406,3670176,360,2151,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.93107426562477,33.69022686231736,29.39512781142715,5.540600074251859e-15,12.0,33.76,1.2937979144666532,34.05,0.431,0.5315,0.699,0.79,0.3234,0.3213,7
6974,npp,2697,1981,0.413606524467468,-1.36940383911133,37.039608001709,3670176,2697,1550,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-09-23 22:52:37.980363,89.42196185345111,3.1411457757794397,2.7791238207671127,5.002161432713273e-07,9.0,-3.08,1.0,-2.68,0.3343,0.4199,0.5257,1.0,0.4136,0.4136,7
7649,npp,163,1975,0.319904014468193,-1.36986112594604,37.0383720397949,3670176,163,1544,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-09 22:52:27.047342,108.0415117813559,3.461270357706878,3.0621244776764516,0.00014555858942175365,9.0,-3.43,1.0,-2.68,0.3343,0.4199,0.5257,1.0,0.3199,0.3199,7
7856,npp,1685,2209,0.252737373113632,-1.36939704418182,37.0411376953125,3670176,1685,1768,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-14 22:58:47.332389,-75.86343436840284,10.159873205092435,8.97922843251896,4.570745722678865e-30,10.0,10.15,1.0,10.73,0.3484,0.4445,0.565,0.9447,0.2282,0.2388,7
7892,npp,979,1521,0.373492449522018,-1.36924803256989,37.0399131774902,3670176,980,1140,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-15 22:39:58.827205,98.8064396209633,28.12287711750277,24.648693383843973,2.577296645640641e-33,7.0,-28.13,1.184412938166907,-27.8,0.4387,0.5163,0.6593,0.8133,0.2993,0.3038,7
7928,npp,275,831,0.460736870765686,-1.37214040756226,37.0360679626465,3670176,277,622,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-16 22:21:10.324623,99.24049511532871,53.31905997649265,45.19911751438728,3.0618540810782665e-32,4.0,-53.34,1.9513309067639726,-53.14,0.4707,0.6842,1.0277,0.6137,0.3054,0.2827,7
7964,npp,2629,159,0.585616946220398,-1.3690664768219,37.0359535217285,3670176,2631,76,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-17 22:02:21.819540,99.1906273691699,67.7155548256154,54.95216428116373,2.0607407523459574e-29,1.0,-67.72,3.3166247903554,-67.61,0.8037,1.1423,1.5747,0.3676,0.252,0.2153,7
8063,npp,116,2439,0.790810108184814,-1.37061893939972,37.0361595153809,3670176,116,1975,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-19 23:05:07.633678,-80.98203239406924,22.709016763076576,19.9730829914095,1.9721507239373711e-25,11.0,22.77,1.0837787002826917,23.19,0.3834,0.535,0.686,0.7848,0.6559,0.6206,7
8144,npp,1774,1062,0.589558362960815,-1.3691520690918,37.0351219177246,3670176,1773,780,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-21 22:27:28.858039,98.30138705851503,46.45815788198223,39.892352252110676,3.6056943338837924e-12,5.0,-46.47,1.646109783506203,-46.185,0.5873,0.7264,0.9836,0.578,0.3367,0.3408,7
8234,npp,2339,3367,0.645111560821533,-1.36766850948334,37.0395889282227,3670176,2341,2716,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-10-23 23:30:16.464185,-81.23225890750267,56.50209392892355,47.547943051825705,6.412169197273515e-08,15.0,56.58,2.1127631471468895,56.74,0.6186,0.9128,1.1861,0.46,0.2932,0.2968,7
8990,npp,910,1298,0.612250804901123,-1.37084126472473,37.0362129211426,3670176,909,975,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-11-11 22:33:54.682681,98.1315534307047,37.899663263559894,32.92256472847564,3.2482805214930257e-24,6.0,-37.92,1.357151599901897,-37.82,0.4447,0.5855,0.8117,0.7171,0.4396,0.4391,7
9026,npp,202,613,0.845136046409607,-1.36959528923035,37.0370903015137,3670176,202,398,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-11-12 22:15:06.193173,98.9997529318446,58.8025043220728,49.18490702549856,9.07182485264474e-30,3.0,-58.83,2.253202848596432,-58.81,0.7304,0.8565,1.078,0.4903,0.4149,0.4143,7
9116,npp,742,2909,0.398502767086029,-1.37369704246521,37.0345458984375,3670176,742,2346,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-11-14 23:17:52.046548,-81.31123988239231,43.00620726637056,37.122578910398744,2.335450828447913e-31,13.0,43.07,1.4867838833500562,43.16,0.5487,0.6881,0.8196,0.6102,0.2251,0.2432,7
9152,npp,29,2217,0.22829364985227601,-1.37004244327545,37.0376968383789,3670176,29,1776,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-11-15 22:59:01.785915,-77.56761401907913,10.573544443508407,9.344149176207974,4.743269692356744e-31,10.0,10.61,1.015504800579495,10.73,0.3484,0.4445,0.565,0.9447,0.207,0.2157,7
9224,npp,1680,838,0.268493548035622,-1.36855411529541,37.0378036499023,3670176,1684,631,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-11-17 22:21:23.040698,98.73690862559867,53.12395882897323,45.05560989832684,4.684996441698047e-24,4.0,-53.15,1.9513309067639726,-53.14,0.4707,0.6842,1.0277,0.6137,0.2068,0.1648,7
9314,npp,2235,3142,0.35521543025970503,-1.36821615695953,37.0385437011719,3670176,2235,2512,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-11-19 23:24:08.898557,-80.6493137046947,50.47571587384652,43.04193174571647,1.2737412164995615e-20,14.0,50.56,1.847645286154319,50.56,0.509,0.7416,0.9245,0.5662,0.2108,0.2011,7
9989,npp,729,1065,0.28199031949043296,-1.36749470233917,37.0370635986328,3670176,729,783,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-08 22:27:40.100574,98.9364645370703,46.29916273744701,39.77045911081732,1.9348370340439804e-10,5.0,-46.38,1.5732132722552272,-46.185,0.5873,0.7264,0.9836,0.578,0.1374,0.163,7
10115,npp,550,2674,0.287307053804398,-1.3734222650528,37.0346488952637,3670176,550,2153,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.92768960805226,33.84114638300079,29.524566133502386,6.146279067577076e-24,12.0,33.88,1.2937979144666532,34.05,0.431,0.5315,0.699,0.79,0.2312,0.227,7
10142,npp,2907,1983,0.331661820411682,-1.37158834934235,37.0345649719238,3670176,2907,1553,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-12 22:52:45.176404,94.74975033258033,2.941564689163396,2.6027175690872375,1.6076202187590394e-30,9.0,-2.97,1.0,-2.68,0.3343,0.4199,0.5257,1.0,0.3317,0.3317,7
10187,npp,2194,1296,0.24519158154726,-1.3740234375,37.0399436950684,3670176,2195,972,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-13 22:33:56.624338,99.12396211394838,37.947451576949064,32.96664985435072,1.2399164523436863e-32,6.0,-38.0,1.357151599901897,-37.82,0.4447,0.5855,0.8117,0.7171,0.1691,0.1758,7
10223,npp,1482,608,0.758774816989899,-1.37266755104065,37.0377311706543,3670176,1481,393,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-14 22:15:06.293781,98.9754994665855,58.88010245108341,49.246898599223314,2.172671913083685e-31,3.0,-58.95,2.253202848596432,-58.81,0.7304,0.8565,1.078,0.4903,0.3765,0.372,7
10268,npp,2745,3596,0.567888766527176,-1.36841452121735,37.0348701477051,3670176,2745,2918,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-15 23:36:40.568650,-81.00300810727639,61.68689850702734,51.175078030000144,1.8928626583180154e-31,16.0,61.74,2.5331140255951103,61.83,0.8894,1.0773,1.396,0.3897,0.2188,0.2213,7
10313,npp,2029,2905,0.571125268936157,-1.36936187744141,37.0347137451172,3670176,2028,2343,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-16 23:17:50.235077,-80.75220101963731,42.88972984712133,37.032619296094154,1.746189626972201e-29,13.0,42.93,1.4867838833500562,43.16,0.5487,0.6881,0.8196,0.6102,0.3412,0.3485,7
10349,npp,1314,2214,0.319479271769524,-1.37381827831268,37.0381927490234,3670176,1314,1773,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-17 22:59:01.689210,-81.25912525244736,10.42464932925987,9.213703258823475,1.5513338323076488e-25,10.0,10.44,1.0,10.73,0.3484,0.4445,0.565,0.9447,0.2949,0.3018,7
10412,npp,2942,832,0.33471821248531297,-1.37114214897156,37.0396842956543,3670176,2940,622,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-19 22:21:20.989967,98.41186172470353,53.25980318002137,45.16227570184572,7.063354811533818e-13,4.0,-53.31,1.9513309067639726,-53.14,0.4707,0.6842,1.0277,0.6137,0.2408,0.2054,7
10457,npp,2232,157,0.41128745675087,-1.37024521827698,37.038688659668,3670176,2232,75,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-20 22:02:32.438320,99.20217691046358,67.68127977985391,54.9431543676922,1.993519366062129e-05,1.0,-67.75,3.3166247903554,-67.61,0.8037,1.1423,1.5747,0.3676,0.1995,0.1512,7
10475,npp,1134,3824,0.378993511199951,-1.37003552913666,37.0399322509766,3670176,1131,3072,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-20 23:42:55.261745,-80.93017410565591,66.00079558469511,53.94335797583718,1.3392113976897127e-16,17.0,66.05,3.0,66.12,0.651,1.0619,1.5103,0.3954,0.1923,0.1499,7
10511,npp,418,3137,0.5036205351352689,-1.37016677856445,37.0378723144531,3670176,420,2509,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2012-12-21 23:24:06.707600,-81.21105424939587,50.36677824259753,42.9624097755631,1.237588670894684e-09,14.0,50.42,1.847645286154319,50.56,0.509,0.7416,0.9245,0.5662,0.2911,0.2851,7
11105,npp,2825,151,0.753592133522034,-1.3706601858139,37.037712097168,3670176,2825,72,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2013-01-05 22:02:26.405495,99.20462034553957,67.77750111417392,54.998769348404025,0.00014004361486912302,1.0,-67.84,3.3166247903554,-67.61,0.8037,1.1423,1.5747,0.3676,0.3027,0.277,7
11204,npp,291,2435,0.345211446285248,-1.3735044002533,37.0375823974609,3670176,291,1971,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2013-01-07 23:05:10.382559,-81.40884325908048,22.5322281508685,19.82174416326758,4.5542085549390535e-10,11.0,22.56,1.0837787002826917,23.19,0.3834,0.535,0.686,0.7848,0.2447,0.2709,7
11240,npp,2629,1745,0.31400391459465,-1.36895537376404,37.0375671386719,3670176,2629,1328,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2013-01-08 22:46:20.066517,99.60990564523749,16.499627365155533,14.555343324348211,1.9441907165126885e-18,8.0,-16.55,1.0442604737599883,-15.73,0.3452,0.4348,0.571,0.9657,0.3042,0.3032,7
11321,npp,1199,373,0.30841580033302296,-1.36939382553101,37.0407371520996,3670176,1196,208,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2013-01-10 22:08:39.443725,98.86459054204964,63.8101074565634,52.56339817563784,6.271785541775696e-31,2.0,-63.87,2.7445598364131496,-63.6,0.6147,1.0182,1.3456,0.4124,0.1613,0.1272,7
11339,npp,104,4045,0.643585979938507,-1.37141120433807,37.0358505249023,3670176,104,3189,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2013-01-10 23:49:04.047750,-81.1993598271811,69.58732856300246,56.03385489667328,2.0022012906017418e-25,18.0,69.64,3.5496478698597698,69.81,0.7971,1.2869,1.7772,0.3263,0.2386,0.21,7
11375,npp,2458,3359,0.578558743000031,-1.37420666217804,37.0381278991699,3670176,2457,2708,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.86057057446402,56.328783019732064,47.431623002247655,1.136048967883838e-31,15.0,56.38,2.1127631471468895,56.74,0.6186,0.9128,1.1861,0.46,0.2617,0.2661,7
11420,npp,1738,2662,0.371542066335678,-1.36720716953278,37.0351486206055,3670176,1738,2145,196611,3866787,5197,ken_nairobi_97_52,-1.37083333,37.0375,97,52,ken_nairobi,2013-01-12 23:11:23.420172,-80.68832026756846,33.332391924333635,29.09496564501082,9.320530810521165e-33,12.0,33.37,1.2365102219381485,34.05,0.431,0.5315,0.699,0.79,0.2905,0.2935,7
