gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2346,3586,5.76243019104004,-1.16319024562836,36.8641738891602,3670144,2345,2909,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-04-03 23:37:55.785883,-80.85113987850052,61.43237121281242,51.00350462545937,0.024991349190316335,16.0,61.53,2.5331140255951103,61.22,1.3592,2.3385,4.6903,0.6157,2.7915,3.5479,2.938122921507518,7
1547,npp,594,817,4.8060154914856,-1.16355276107788,36.861759185791,3670144,596,606,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-09 22:22:18.238781,99.25833707109982,53.66925369562155,45.46869984650107,0.04423562989731793,4.0,-53.72,1.9513309067639726,-54.03,1.3507,2.2284,3.0644,0.6461,2.7607,3.1052,2.025871590851403,7
1601,npp,1853,3811,1.73736989498138,-1.16160786151886,36.8646202087402,3670144,1851,3064,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-10 23:43:50.736253,-80.81650579770933,65.71995792508359,53.77125382968429,0.03637818741174919,17.0,65.82,3.0,65.61,1.4281,2.2158,4.7302,0.6498,1.2803,1.1289,0.24128946437578802,7
1790,npp,1309,365,1.20550286769867,-1.16252434253693,36.8643569946289,3670176,1307,202,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-15 22:09:39.095804,98.98872286654046,63.98566170118037,52.674013266037406,8.066364254023308e-17,2.0,-64.03,2.7445598364131496,-64.16,1.6476,3.1063,4.5899,0.4635,0.7472,0.5587,0.5587,7
1808,npp,215,4040,1.5820244550705,-1.166011095047,36.8649215698242,3670176,216,3187,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-15 23:50:03.699834,-81.04483312098985,69.44861949003017,55.955176271380815,1.9443534345357793e-05,18.0,69.56,3.5496478698597698,69.41,1.5842,2.3856,5.7098,0.6035,1.2134,0.9548,0.9548,7
2051,npp,923,3577,0.452619194984436,-1.16140627861023,36.8629112243652,3670176,922,2903,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.90087882995691,61.255601447240316,50.882968643739176,2.6733874355751945e-31,16.0,61.34,2.5331140255951103,61.22,1.3592,2.3385,4.6903,0.6157,0.6953,0.2787,0.2787,7
2213,npp,1093,812,1.2678394317627,-1.16144752502441,36.8624153137207,3670176,1094,600,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-25 22:22:03.221467,99.13926075427415,53.811474365068634,45.571524803053336,5.848112609670339e-24,4.0,-53.85,1.9513309067639726,-54.03,1.3507,2.2284,3.0644,0.6461,0.9475,0.8192,0.8192,7
2249,npp,376,138,1.20112276077271,-1.16451501846313,36.8619346618652,3670176,376,65,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-26 22:03:12.894007,99.01803145997617,68.03213393997122,55.140700989548506,4.769667401455141e-18,1.0,-68.05,3.3166247903554,-68.12,1.7476,2.6722,3.8772,0.5388,0.9962,0.6472,0.6472,7
2267,npp,2350,3804,1.46392118930817,-1.16085004806519,36.8647575378418,3670176,2348,3060,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.76560614293884,65.60042454693928,53.69154060035537,2.3639196761110987e-26,17.0,65.7,3.0,65.61,1.4281,2.2158,4.7302,0.6498,1.1892,0.9512,0.9512,7
2348,npp,904,2419,0.996265411376953,-1.16131174564362,36.8634605407715,3670176,904,1958,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.13309429424685,21.68800778002344,19.086543406830568,2.123040838616034e-14,11.0,21.72,1.0837787002826917,21.51,0.9214,1.348,2.3561,1.0681,1.1152,1.0641,1.0641,7
2501,npp,3067,3343,3.01852941513062,-1.16064238548279,36.859546661377,3670144,3066,2692,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.84424716403797,55.897111809783745,47.11148024401201,0.02955611204890325,15.0,55.98,2.0682789409984763,55.95,1.29,2.0502,3.397,0.7023,1.908,2.1198,1.398644870697894,7
2600,npp,882,1268,5.31964921951294,-1.16268479824066,36.860164642334,3670144,883,947,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-04 22:34:25.653924,99.04697601497942,39.06605019510654,33.890700214875565,0.21906042022271452,6.0,-39.12,1.4276677814245327,-39.08,0.8683,1.7191,3.7924,0.8375,3.9618,4.4554,-0.8895704551565844,7
2636,npp,162,583,4.59592580795288,-1.16591656208038,36.8648109436035,3670144,164,371,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-05 22:15:35.339295,99.24461419531809,59.47316880003518,49.65344196542264,0.13816400699820855,3.0,-59.51,2.3545700244418297,-59.54,1.567,3.3601,4.8787,0.4285,1.9647,1.9694,-1.4017363039506237,7
2753,npp,3023,2184,1.24763751029968,-1.15919733047485,36.8615875244141,3670144,3023,1745,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-08 22:59:25.440900,-77.25833362130288,8.698682476097625,7.6902002242853635,0.040466598023465084,10.0,8.7,1.0,8.785,0.8554,1.3013,3.1778,1.1064,1.3861,1.3804,0.39303418267792056,7
2798,npp,2300,1495,1.77800559997559,-1.16144466400146,36.8646774291992,3670144,2300,1121,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-09 22:40:35.129714,98.46096513576883,29.305434317442156,25.662955582276695,0.019697658928038472,7.0,-29.36,1.184412938166907,-29.31,0.9109,1.3891,3.3681,1.0365,1.7681,1.8428,1.3621864555766061,7
2834,npp,1578,804,1.28796517848969,-1.16012322902679,36.8610229492188,3670144,1578,591,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-10 22:21:44.813627,98.65548943509908,54.03744980822118,45.73700755835988,0.006151631718647753,4.0,-54.07,1.9513309067639726,-54.03,1.3507,2.2284,3.0644,0.6461,0.9578,0.8322,0.6821031009173287,7
2879,npp,2834,3795,1.3094744682312,-1.15923094749451,36.8595695495605,3670144,2837,3055,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-11 23:43:19.099166,-81.39112359017066,65.45555205278458,53.59843021719682,0.00744615029563058,17.0,65.54,3.0,65.61,1.4281,2.2158,4.7302,0.6498,1.1377,0.8509,0.6692174610258778,7
3005,npp,2993,1032,1.26184237003326,-1.16277813911438,36.8631362915039,3670176,2995,758,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-15 22:27:56.060544,99.43490147977066,47.38696094290763,40.626998817783274,3.222307230385471e-20,5.0,-47.44,1.646109783506203,-47.295,1.4581,2.271,3.6967,0.634,0.8267,0.8,0.8,7
3050,npp,2271,351,1.38777339458466,-1.15861892700195,36.8600006103516,3670176,2277,194,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-16 22:09:03.969316,98.64951171960128,64.2737263028584,52.8495091341143,1.0863938397095754e-25,2.0,-64.3,2.7445598364131496,-64.16,1.6476,3.1063,4.5899,0.4635,0.8136,0.6432,0.6432,7
3185,npp,2073,1947,0.672227621078491,-1.16404819488525,36.8650245666504,3670176,2073,1517,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-06-19 22:52:55.855867,93.44568572294769,5.054264410790633,4.4706728758763,3.512331816274939e-33,9.0,-5.05,1.0,-4.59,0.7422,1.4398,3.0109,1.0,0.6722,0.6722,0.6722,7
3635,npp,2806,348,4.91948270797729,-1.16482627391815,36.8609390258789,3670144,2807,191,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-02 22:08:51.901002,98.69061665765058,64.35224648492286,52.90008973965861,0.16830107322612667,2.0,-64.36,2.7445598364131496,-64.16,1.6476,3.1063,4.5899,0.4635,2.1004,2.2802,-1.8262664399448436,7
3662,npp,1711,4017,5.3611102104187,-1.16503131389618,36.8619613647461,3670144,1717,3176,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.521239757397,69.10351079518513,55.75355228775827,0.12129394673480116,18.0,69.21,3.5496478698597698,69.41,1.5842,2.3856,5.7098,0.6035,2.278,3.2356,0.2760851728681897,7
3851,npp,1231,573,3.5527081489563,-1.16339838504791,36.8594398498535,3670144,1236,364,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-07 22:15:09.474717,98.67330402141081,59.715399359374004,49.82127122854307,0.04584899080505239,3.0,-59.74,2.3545700244418297,-59.54,1.567,3.3601,4.8787,0.4285,1.5216,1.5223,0.4036063491679527,7
3905,npp,2499,3561,1.92693710327148,-1.15988743305206,36.8604164123535,3670144,2502,2890,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-08 23:36:45.534445,-81.21807647080082,60.914161030013005,50.646982859910764,0.039562428987714185,16.0,61.01,2.5331140255951103,61.22,1.3592,2.3385,4.6903,0.6157,1.2773,1.1864,0.2210954787242012,7
4022,npp,364,1489,0.910896301269531,-1.16202664375305,36.8595848083496,3670144,364,1117,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-11 22:40:16.337133,98.28248647109857,29.61510982530449,25.928215954845584,0.0014384747595466054,7.0,-29.64,1.184412938166907,-29.31,0.9109,1.3891,3.3681,1.0365,1.036,0.9441,0.9090018974653284,7
4157,npp,195,3104,0.514949262142181,-1.15982007980347,36.8597640991211,3670176,197,2488,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.18158385892802,49.33693338653404,42.159662247146265,4.276348499360132e-11,14.0,49.43,1.7549928774784245,49.61,1.1291,1.7859,2.945,0.8062,0.7156,0.4152,0.4152,7
4193,npp,2554,2409,1.022647619247437,-1.16023230552673,36.8659782409668,3670176,2554,1949,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.60046508485453,21.14011987532339,18.609563066082533,2.5820960727179474e-18,11.0,21.19,1.0837787002826917,21.51,0.9214,1.348,2.3561,1.0681,1.1396,1.0923,1.0923,7
4238,npp,1843,1720,0.808776497840881,-1.16469347476959,36.8617057800293,3670176,1843,1306,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-16 22:46:34.636174,98.9021426300603,17.917722633229882,15.796351849476917,1.0644274981828785e-24,8.0,-17.93,1.0442604737599883,-17.6,0.8435,1.3149,3.1807,1.095,0.9551,0.8856,0.8856,7
4445,npp,247,1950,0.683285653591156,-1.16365051269531,36.8634643554688,3670176,247,1520,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-21 22:52:51.184260,98.75971121885117,4.866052447872438,4.304575914290214,5.207927995189914e-32,9.0,-4.87,1.0,-4.59,0.7422,1.4398,3.0109,1.0,0.6833,0.6833,0.6833,7
4616,npp,2451,2875,1.38615345954895,-1.16335868835449,36.8642959594727,3670176,2452,2318,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-25 23:17:58.045385,-81.49438170106059,41.761739977473944,36.11148674344166,7.879705541926406e-20,13.0,41.84,1.4867838833500562,42.02,1.013,1.3437,3.0886,1.0715,1.4683,1.4852,1.4852,7
4661,npp,1737,2182,0.801300048828125,-1.15888810157776,36.8598899841309,3670176,1737,1743,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-26 22:59:07.720724,-78.52300933651911,8.538845440537157,7.549560051064829,3.3870920378719766e-12,10.0,8.58,1.0,8.785,0.8554,1.3013,3.1778,1.1064,0.9397,0.8865,0.8865,7
4868,npp,138,2412,3.42044711112976,-1.1613062620163,36.8627319335938,3670144,138,1952,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.56525019283202,21.290226041098656,18.741294271369828,0.1207150980765135,11.0,21.35,1.0837787002826917,21.51,0.9214,1.348,2.3561,1.0681,3.352,3.6533,0.7079088058522274,7
4985,npp,1060,354,10.1513328552246,-1.16274988651276,36.8644104003906,3670144,1062,195,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-03 22:08:56.826595,99.07823331431189,64.21170963803173,52.8191069556137,0.13782964343071522,2.0,-64.24,2.7445598364131496,-64.16,1.6476,3.1063,4.5899,0.4635,4.0067,4.7051,1.3421220086633832,7
5039,npp,2324,3341,3.32917165756226,-1.16471171379089,36.8653411865234,3670144,2325,2689,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.30096571309576,55.832011037702046,47.06837038387642,0.10407699812237449,15.0,55.93,2.0682789409984763,55.95,1.29,2.0502,3.397,0.7023,2.0581,2.3379,-0.2015294389644242,7
5147,npp,182,1265,1.70879793167114,-1.16164350509644,36.8648071289062,3670144,183,944,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-07 22:34:01.899423,98.64092335080238,39.20388519945746,34.00861929791149,0.024554162669214317,6.0,-39.23,1.4276677814245327,-39.08,0.8683,1.7191,3.7924,0.8375,1.4326,1.4312,0.8320900654685645,7
5282,npp,21,2877,0.902560293674469,-1.16390264034271,36.8610153198242,3670144,22,2320,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.22159333513103,41.81932792433739,36.16031047195759,0.0024904262623413114,13.0,41.91,1.4867838833500562,42.02,1.013,1.3437,3.0886,1.0715,1.1431,0.9671,0.9063347792475379,7
5318,npp,2362,2185,0.461674064397812,-1.16444444656372,36.8652534484863,3670176,2362,1745,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.9936244058474,8.710809945594322,7.701763855237496,5.364274304345011e-05,10.0,8.76,1.0,8.785,0.8554,1.3013,3.1778,1.1064,0.6001,0.5108,0.5108,7
5354,npp,1648,1494,0.454545140266418,-1.16356897354126,36.8600845336914,3670176,1647,1121,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-12 22:40:16.677270,97.5349195371454,29.38746426544094,25.73619761438925,2.0078829873450452e-12,7.0,-29.4,1.184412938166907,-29.31,0.9109,1.3891,3.3681,1.0365,0.6507,0.4711,0.4711,7
5390,npp,935,804,0.5617662072181699,-1.15973699092865,36.8624992370605,3670176,936,591,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-13 22:21:28.134486,99.07456075840155,54.02623033674901,45.735513758969915,1.4210380473186886e-19,4.0,-54.07,1.9513309067639726,-54.03,1.3507,2.2284,3.0644,0.6461,0.5857,0.363,0.363,7
5426,npp,226,130,1.003780603408813,-1.16059374809265,36.8618240356445,3670176,229,61,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-14 22:02:39.591057,99.2972652671278,68.15014553511156,55.21557732333077,9.76593980053893e-26,1.0,-68.18,3.3166247903554,-68.12,1.7476,2.6722,3.8772,0.5388,0.9367,0.5408,0.5408,7
5444,npp,2201,3799,1.047242522239685,-1.16131389141083,36.8638343811035,3670176,2201,3057,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-14 23:43:02.416203,-81.02526962968507,65.5008530847841,53.63573024201248,4.0938267138605585e-17,17.0,65.61,3.0,65.61,1.4281,2.2158,4.7302,0.6498,1.0503,0.6805,0.6805,7
5723,npp,2233,2644,0.993649542331696,-1.1590393781662,36.8600463867188,3670176,2233,2132,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.77945771727003,32.48486920889643,28.37707336871946,1.0150718128968988e-28,12.0,32.56,1.2365102219381485,32.7,0.9845,1.488,2.5929,0.9676,1.04,0.9615,0.9615,7
5777,npp,804,1265,0.64827287197113,-1.16277611255646,36.8592796325684,3670176,805,945,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-23 22:33:59.452806,98.97854038349435,39.194875925665585,34.00187411429455,1.7982853653948505e-16,6.0,-39.23,1.4276677814245327,-39.08,0.8683,1.7191,3.7924,0.8375,0.6898,0.543,0.543,7
5813,npp,75,579,1.52794420719147,-1.16147112846375,36.8623275756836,3670176,74,368,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-24 22:15:09.129474,98.95005256581595,59.56374523377595,49.723921486015605,2.326129084100332e-08,3.0,-59.6,2.3545700244418297,-59.54,1.567,3.3601,4.8787,0.4285,0.6617,0.6547,0.6547,7
5903,npp,622,2877,0.686733722686768,-1.16039037704468,36.8634376525879,3670144,621,2320,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-26 23:17:53.095816,-80.70306578823217,41.835171828364714,36.174077586221664,0.0013494465894604113,13.0,41.91,1.4867838833500562,42.02,1.013,1.3437,3.0886,1.0715,0.9979,0.7358,0.7028741426308566,7
5930,npp,2978,2185,2.0020338296890303,-1.16067862510681,36.8613739013672,3670144,2978,1746,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-27 22:59:04.559551,-81.8581826807359,8.715136933980135,7.70570823435009,0.02063415675121338,10.0,8.76,1.0,8.785,0.8554,1.3013,3.1778,1.1064,2.1405,2.215,1.7115363524356584,7
5975,npp,2263,1495,7.14775323867798,-1.16209840774536,36.8631019592285,3670144,2263,1121,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-28 22:40:14.241438,98.86628643606579,29.32114626285482,25.679912582636675,0.05899519435594343,7.0,-29.36,1.184412938166907,-29.31,0.9109,1.3891,3.3681,1.0365,6.3018,7.4084,5.9689452116445745,7
6056,npp,2813,3799,9.37588405609131,-1.16022968292236,36.8656234741211,3670144,2811,3057,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-30 23:42:58.206382,-80.94865352485147,65.50237666401294,53.63736543280846,0.15309359066048767,17.0,65.61,3.0,65.61,1.4281,2.2158,4.7302,0.6498,3.8265,6.0923,2.3568889288342807,7
6101,npp,2097,3110,5.57778644561768,-1.16007685661316,36.8609046936035,3670144,2099,2492,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-08-31 23:24:09.668848,-81.22213427000668,49.51240547387998,42.30141966379121,0.213404826446186,14.0,49.61,1.7549928774784245,49.61,1.1291,1.7859,2.945,0.8062,3.6004,4.4969,-0.7100766468219746,7
6164,npp,648,1724,3.25400304794312,-1.1622508764267,36.865650177002,3670144,648,1309,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-02 22:46:29.036507,98.98490777625244,17.67814841680573,15.587973117321255,0.1223670329713248,8.0,-17.71,1.0442604737599883,-17.6,0.8435,1.3149,3.1807,1.095,3.2967,3.563,0.5773023771617694,7
6182,npp,3005,1033,2.30744695663452,-1.16159284114838,36.859790802002,3670144,3004,759,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-03 22:27:38.720383,98.38808072533269,47.380635627634696,40.62885999915508,0.08425026976482468,5.0,-47.41,1.646109783506203,-47.295,1.4581,2.271,3.6967,0.634,1.4619,1.4629,-0.592766661618439,7
6506,npp,1214,2875,0.748429417610168,-1.1640100479126,36.8634948730469,3670176,1213,2318,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-11 23:17:47.164628,-80.63763770843994,41.765543692059104,36.11544855161008,1.0244918462948735e-10,13.0,41.84,1.4867838833500562,42.02,1.013,1.3437,3.0886,1.0715,1.0394,0.8019,0.8019,7
6803,npp,509,1031,0.48889234662056,-1.16258454322815,36.8633003234863,3670176,508,757,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-19 22:27:31.054895,98.72545983589734,47.434326258241505,40.66885601692295,1.141873932102345e-26,5.0,-47.48,1.646109783506203,-47.295,1.4581,2.271,3.6967,0.634,0.3572,0.31,0.31,7
6839,npp,2867,352,0.678447067737579,-1.16219222545624,36.8630676269531,3670176,2870,193,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-20 22:08:42.524980,99.21845189888492,64.25211676885934,52.84186777772191,1.6257102077792542e-20,2.0,-64.28,2.7445598364131496,-64.16,1.6476,3.1063,4.5899,0.4635,0.5552,0.3145,0.3145,7
6866,npp,1771,4024,0.948525309562683,-1.16115164756775,36.8651084899902,3670176,1770,3179,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.99449708729578,69.21167992865092,55.82079865619035,3.096432857349076e-27,18.0,69.32,3.5496478698597698,69.41,1.5842,2.3856,5.7098,0.6035,1.0349,0.5725,0.5725,7
6902,npp,1053,3336,0.825609683990479,-1.16374635696411,36.8608856201172,3670176,1051,2684,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.96741071004959,55.712264176415765,46.97877777963679,5.825239030672676e-22,15.0,55.8,2.0682789409984763,55.95,1.29,2.0502,3.397,0.7023,0.8477,0.5798,0.5798,7
6938,npp,333,2639,0.647925198078156,-1.16024029254913,36.861141204834,3670176,333,2128,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.05023009788246,32.2637622834738,28.187075134780176,6.008333958841227e-15,12.0,32.34,1.2365102219381485,32.7,0.9845,1.488,2.5929,0.9676,0.7604,0.6269,0.6269,7
6974,npp,2671,1948,0.699300289154053,-1.16545307636261,36.8625297546387,3670176,2671,1519,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-23 22:52:34.421852,92.35516345343007,5.017808471568189,4.438762711950533,5.584792106962306e-07,9.0,-4.99,1.0,-4.59,0.7422,1.4398,3.0109,1.0,0.6993,0.6993,0.6993,7
7109,npp,2496,3562,2.32248473167419,-1.16528582572937,36.8619384765625,3670144,2500,2892,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-26 23:36:28.112062,-80.80738829355202,60.9436492186648,50.66859282159075,0.02313828973426351,16.0,61.03,2.5331140255951103,61.22,1.3592,2.3385,4.6903,0.6157,1.4335,1.4299,0.8653366941926117,7
7190,npp,1056,2178,10.03883171081543,-1.16579353809357,36.8622283935547,3670144,1056,1739,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-28 22:58:47.501682,-76.38256019955062,8.344786179833973,7.377967349055594,0.13301944764036008,10.0,8.35,1.0,8.785,0.8554,1.3013,3.1778,1.1064,10.1773,11.1068,7.861188506713681,7
7226,npp,337,1489,4.18837261199951,-1.16357183456421,36.8606262207031,3670144,338,1117,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-09-29 22:39:58.978941,98.85650414421197,29.62359832125303,25.936008042278644,0.2396989648765747,7.0,-29.64,1.184412938166907,-29.31,0.9109,1.3891,3.3681,1.0365,3.8032,4.3411,-1.5074411654663704,7
7325,npp,878,3789,7.88811016082764,-1.16171133518219,36.8622856140137,3670144,875,3051,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-01 23:42:41.208648,-80.90557023615843,65.34543071548168,53.53298262288618,0.13704578708908496,17.0,65.44,3.0,65.61,1.4281,2.2158,4.7302,0.6498,3.3306,5.1256,1.7817477319813673,7
7361,npp,141,3101,2.13026428222656,-1.15963673591614,36.8654556274414,3670144,140,2486,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.48103005034632,49.25178581560379,42.09395827540035,0.10738888670678115,14.0,49.34,1.7549928774784245,49.61,1.1291,1.7859,2.945,0.8062,1.636,1.7174,-0.9028379511384936,7
7478,npp,1053,1026,4.017590761184691,-1.16377055644989,36.8642311096191,3670144,1052,754,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-05 22:27:20.033004,98.7242833318177,47.598320544566,40.795629517545144,0.02892077079365082,5.0,-47.64,1.646109783506203,-47.295,1.4581,2.271,3.6967,0.634,2.5008,2.5471,1.8414468962797574,7
7514,npp,336,346,1.85617280006409,-1.16459918022156,36.8591117858887,3670144,341,190,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-06 22:08:29.741817,98.69753933479159,64.3795380047781,52.918877348834066,0.012115314294117809,2.0,-64.4,2.7445598364131496,-64.16,1.6476,3.1063,4.5899,0.4635,0.9843,0.8603,0.5646920718714966,7
7613,npp,870,2633,0.708499014377594,-1.16501295566559,36.8603401184082,3670144,870,2124,196611,3866755,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-08 23:11:13.773247,-80.72319575520746,31.990955359909332,27.9540920029454,0.003712155648244206,12.0,32.07,1.2365102219381485,32.7,0.9845,1.488,2.5929,0.9676,0.8094,0.6856,0.5950251611284431,7
7964,npp,2602,126,1.43372964859009,-1.1641434431076,36.8607215881348,3670176,2601,59,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-17 22:02:18.260977,99.14771468080635,68.23525180682691,55.25383495434068,2.035702907487904e-29,1.0,-68.25,3.3166247903554,-68.12,1.7476,2.6722,3.8772,0.5388,1.0664,0.7725,0.7725,7
7991,npp,1521,3790,0.620889157056808,-1.16030895709991,36.8627128601074,3670176,1525,3052,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.15969796000708,65.35785447197352,53.537087349106386,4.590477045800095e-31,17.0,65.45,3.0,65.61,1.4281,2.2158,4.7302,0.6498,0.9082,0.4034,0.4034,7
8027,npp,797,3102,0.956593155860901,-1.16114807128906,36.8625755310059,3670176,796,2486,196611,3866787,155,ken_nairobi_55_2,-1.1625,36.8625,55,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.63034525199663,49.284353978143784,42.11702269230771,2.451604654550241e-29,14.0,49.37,1.7549928774784245,49.61,1.1291,1.7859,2.945,0.8062,0.9673,0.7712,0.7712,7
